# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_2,yagura,hokke,304,alpha,FALSE,furo,10,9,1,6,4,1073,x,125,furo,9,5,4,4,5,1316,x,135,dynamo_tesla,14,11,3,9,3,892,x,147,furo,17,12,5,6,5,1079,x,133,splatcharger,13,10,3,6,4,1200,x,129,furo,10,6,4,8,5,1411,x,246,nzap85,4,3,1,14,2,787,s+,52,hotblaster,6,6,0,9,2,716,s,59
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,hokke,81,alpha,TRUE,furo,5,3,2,0,2,487,x,196,nautilus47,9,8,1,1,1,373,x,135,splatspinner,3,2,1,1,2,454,x,82,hydra_custom,5,2,3,0,1,198,x,239,furo,0,0,0,4,0,249,b,37,furo,0,0,0,2,1,288,s+,57,furo,1,1,0,4,0,258,x,113,furo,1,1,0,5,0,268,a+,54
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,hokke,86,alpha,TRUE,52gal_deco,7,5,2,1,2,362,x,164,dualsweeper_custom,6,4,2,1,2,470,x,148,furo,2,0,2,1,2,498,s+,65,heroroller_replica,6,6,0,2,1,331,x,115,nautilus47,0,0,0,2,0,269,x,84,maneuver_collabo,3,2,1,4,0,324,s+,79,carbon,2,2,0,5,1,286,s+,56,dualsweeper_custom,1,1,0,4,0,245,s,50
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,hydra_custom,15,9,6,4,4,471,x,168,furo,12,10,2,4,5,1357,x,189,nautilus47,19,18,1,3,4,964,x,160,prime,10,5,5,7,5,1086,s+,161,furo,9,8,1,9,3,996,x,115,hissen,3,3,0,13,0,705,a+,54,jetsweeper,3,2,1,11,2,783,x,95,furo,7,5,2,9,4,1152,x,147
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,6,5,1,2,6,1475,,145,quadhopper_white,0,0,0,0,0,0,,62,dualsweeper_custom,3,1,2,1,3,872,,45,nova,9,9,0,1,4,926,,52,quadhopper_white,1,1,0,5,2,684,,31,maneuver,2,1,1,3,2,843,,47,furo,1,1,0,3,2,794,,42,sharp_neo,1,1,0,4,1,820,,37
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,nova,6,6,0,3,1,561,,123,wakaba,3,2,1,0,3,1232,,34,wakaba,1,0,1,6,0,398,,3,nautilus47,1,1,0,3,1,615,,56,nautilus47,0,0,0,1,1,0,,38,splatcharger_collabo,7,7,0,3,2,838,,50,nzap89,2,2,0,4,2,806,,101,sharp_neo,3,3,0,2,3,1002,,54
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,300,alpha,FALSE,nautilus47,6,6,0,8,2,863,s,113,furo,8,6,2,8,2,984,s,100,pablo_hue,5,4,1,6,2,567,s,73,nzap85,13,8,5,4,4,1177,s,159,dynamo_tesla,9,5,4,6,3,743,s,147,splatroller,8,6,2,9,0,702,s,79,furo,6,6,0,4,1,0,s,84,sshooter,12,9,3,5,3,1322,s,91
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,hokke,68,bravo,TRUE,octoshooter_replica,0,0,0,2,0,248,a-,51,clashblaster_neo,0,0,0,2,0,196,a-,31,spygadget,0,0,0,3,1,283,b,32,clashblaster_neo,0,0,0,3,0,89,c-,32,sshooter_collabo,6,3,3,0,2,426,x,142,furo,5,5,0,0,2,313,s+,103,kugelschreiber,5,1,4,0,2,297,x,137,l3reelgun_d,4,1,3,0,1,345,s+,105
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,devon,302,alpha,FALSE,nautilus47,9,7,2,10,2,742,x,84,squiclean_a,11,9,2,7,3,887,x,106,heroroller_replica,10,8,2,7,3,915,s+,111,furo,8,7,1,9,2,930,s+,70,kugelschreiber,12,11,1,10,3,832,x,182,splatscope,6,5,1,2,3,770,s+,94,maneuver_collabo,9,6,3,11,4,793,s,99,furo,16,11,5,8,3,1084,x,123
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,anchovy,116,alpha,TRUE,heroroller_replica,8,7,1,1,3,582,s+,126,heromaneuver_replica,2,0,2,1,2,565,s+,100,nzap85,4,4,0,3,1,473,s+,65,hydra_custom,2,1,1,2,1,271,s+,72,furo,3,2,1,1,2,756,s+,86,nautilus47,3,3,0,5,0,219,s+,67,96gal,0,0,0,3,1,305,s+,127,octoshooter_replica,2,2,0,3,2,553,s+,163
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nautilus47,8,6,2,7,0,502,,131,sharp,10,10,0,7,1,902,,105,quadhopper_white,9,7,2,4,2,988,,138,furo,2,1,1,4,3,1070,,22,explosher,7,4,3,6,2,1017,,156,nautilus47,9,6,3,6,0,636,,87,furo,8,8,0,7,2,927,,200,soytuber,5,4,1,5,1,497,,86
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,devon,261,bravo,TRUE,furo,14,9,5,6,3,1004,x,196,nautilus47,16,12,4,8,2,652,x,135,splatspinner,10,9,1,7,6,947,x,83,hydra_custom,9,6,3,7,1,278,x,239,screwslosher,7,6,1,8,0,506,x,113,hydra_custom,15,8,7,7,3,494,x,85,quadhopper_white,8,7,1,10,1,951,s+,98,sshooter_collabo,6,6,0,11,1,889,s+,267
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,300,alpha,FALSE,dualsweeper_custom,8,8,0,5,3,1069,a+,53,octoshooter_replica,5,3,2,7,0,734,a-,97,furo,9,4,5,7,4,1161,a+,54,splatroller,16,14,2,4,3,943,a-,59,splatscope_collabo,5,5,0,5,5,1267,a,71,carbon,11,11,0,7,4,946,a-,50,quadhopper_white,6,4,2,10,0,741,a-,60,clashblaster_neo,3,3,0,9,3,620,a-,60
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bottlegeyser_foil,9,9,0,6,3,1021,,185,splatcharger,2,2,0,6,0,670,,36,furo,3,1,2,8,1,791,,99,liter4k,4,2,2,7,1,636,,49,quadhopper_white,15,15,0,5,2,1001,,105,splatscope,3,3,0,2,2,701,,101,sharp_neo,3,2,1,6,2,833,,29,furo,8,7,1,1,3,1169,,97
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,furo,4,4,0,3,5,1550,,145,squiclean_a,5,4,1,5,1,701,,92,liter4k_scope_custom,6,4,2,3,2,660,,64,furo,3,3,0,5,2,1012,,76,herocharger_replica,5,4,1,4,2,833,,84,wakaba,6,6,0,5,4,1289,,100,variableroller_foil,4,3,1,2,4,1009,,83,herospinner_replica,4,3,1,5,1,837,,51
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,323,bravo,FALSE,furo,18,11,7,5,5,1505,s+,66,furo,8,2,6,7,6,1449,s+,98,sputtery_hue,14,12,2,6,3,1163,s+,52,dualsweeper_custom,7,6,1,8,2,877,s+,45,furo,6,3,3,8,3,1152,s+,81,dualsweeper_custom,7,6,1,8,3,1198,s+,56,sputtery,4,3,1,9,3,980,s+,41,spygadget_sorella,16,14,2,6,4,1371,s+,94
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,hokke,205,alpha,TRUE,52gal_deco,8,6,2,5,3,719,x,164,furo,9,7,2,3,3,978,s+,65,dualsweeper_custom,11,9,2,4,4,893,x,148,heroroller_replica,11,8,3,5,2,548,x,115,clashblaster,5,4,1,7,1,393,x,111,dualsweeper_custom,4,1,3,8,1,496,c-,34,nzap85,4,3,1,7,2,586,s+,82,hotblaster,9,9,0,8,1,879,x,115
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,8,7,1,1,6,1261,,145,octoshooter_replica,9,7,2,0,3,978,,47,furo,5,2,3,4,2,672,,42,furo,7,6,1,4,2,759,,16,dualsweeper_custom,2,2,0,5,2,924,,45,nautilus47,3,2,1,5,1,509,,31,nova,5,5,0,6,1,695,,52,momiji,0,0,0,6,1,787,,61
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,nova,14,11,3,1,1,667,,123,wakaba,5,2,3,1,2,953,,34,hokusai,11,8,3,0,3,889,,101,furo,4,2,2,1,3,862,,57,splatcharger_collabo,0,0,0,0,0,0,,50,wakaba,0,0,0,9,0,498,,3,nautilus47,1,1,0,9,1,473,,56,furo,1,1,0,6,2,932,,23
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,devon,66,alpha,TRUE,octoshooter_replica,6,3,3,1,1,146,a-,51,clashblaster_neo,8,6,2,0,1,251,a-,31,quadhopper_white,3,2,1,1,1,234,b,32,clashblaster_neo,4,2,2,1,1,151,c-,32,spygadget,2,2,0,3,0,202,c+,25,spygadget,2,1,1,3,1,310,a-,43,spygadget,1,0,1,3,0,117,a,39,spygadget,0,0,0,4,0,177,x,83
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,9,8,1,2,2,894,,67,furo,2,2,0,1,5,1315,,131,nautilus47,7,3,4,2,2,578,,39,quadhopper_white,3,2,1,4,2,670,,41,sharp_neo,2,1,1,3,4,1260,,27,splatscope_collabo,3,3,0,7,0,478,,68,pablo,2,2,0,1,1,0,,36,splatscope,2,2,0,4,1,699,,60
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,329,bravo,FALSE,heroroller_replica,10,8,2,10,3,970,s+,126,furo,10,7,3,9,5,1341,s+,97,hydra_custom,21,10,11,7,3,903,s+,72,quadhopper_white,10,8,2,9,4,1183,s+,56,furo,16,13,3,8,3,1316,s+,68,prime_collabo,12,7,5,8,4,1057,s+,85,quadhopper_white,11,7,4,8,3,1058,s+,84,wakaba,11,8,3,10,4,1028,s+,114
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_2,yagura,hokke,76,alpha,TRUE,furo,3,1,2,2,2,306,x,125,furo,3,2,1,0,2,465,x,135,furo,3,2,1,1,2,426,a+,73,nautilus47,3,3,0,1,1,185,s+,70,quadhopper_white,1,1,0,2,1,339,s+,53,hokusai_hue,2,2,0,2,1,302,x,110,dualsweeper_custom,0,0,0,0,0,0,a+,20,nzap89,1,1,0,4,0,283,a,23
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_2,yagura,hokke,93,alpha,TRUE,hydra_custom,9,5,4,0,2,267,x,168,splatscope,2,2,0,2,1,281,c-,20,furo,7,4,3,1,2,554,x,189,furo,2,2,0,3,2,334,s,59,nzap89,0,0,0,3,1,389,b-,24,kugelschreiber,1,1,0,3,1,324,s+,60,hokusai_hue,0,0,0,4,0,157,b,32,nzap85,5,5,0,3,1,344,s+,50
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,soytuber,4,4,0,6,1,513,,131,sharp,11,9,2,7,1,1041,,105,furo,5,5,0,4,3,974,,87,furo,1,1,0,6,2,957,,22,quadhopper_white,6,5,1,4,3,1187,,138,explosher,5,5,0,5,2,928,,156,furo,9,4,5,6,2,874,,200,nautilus47,9,8,1,4,2,867,,86
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,320,bravo,FALSE,nautilus47,8,8,0,11,2,811,s,113,carbon,6,5,1,5,4,910,s,128,furo,9,5,4,6,7,1825,s,90,sputtery,8,6,2,7,3,0,s,46,splatroller,11,9,2,7,1,869,s,60,furo,7,4,3,4,5,1556,s,40,nzap85,5,3,2,8,3,1199,s,51,carbon_deco,14,12,2,5,3,1071,s,60
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,octoshooter_replica,8,6,2,12,0,544,a-,51,clashblaster_neo,13,9,4,12,2,624,a-,31,quadhopper_white,3,2,1,14,2,751,b,32,clashblaster_neo,9,7,2,11,2,531,c-,32,nzap85,26,20,6,7,4,886,x,58,sshooter_collabo,21,13,8,7,1,778,a,35,maneuver_collabo,11,8,3,6,4,577,s+,93,hydra_custom,15,8,7,5,4,359,s+,45
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper_custom,5,4,1,5,1,735,,185,furo,5,4,1,5,3,1070,,99,splatscope,1,1,0,4,3,795,,101,sharp_neo,4,3,1,5,2,1107,,29,splatcharger,4,4,0,3,2,740,,36,quadhopper_white,9,9,0,4,3,1153,,105,liter4k,4,2,2,4,2,641,,49,furo,5,4,1,1,4,1220,,97
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,hokke,308,alpha,FALSE,hydra_custom,11,5,6,10,3,557,x,84,heroroller_replica,14,14,0,12,2,898,s+,112,furo,8,8,0,9,4,1027,s+,70,squiclean_a,18,11,7,6,3,1113,x,106,sshooter,15,12,3,12,2,920,x,106,heroblaster_replica,13,7,6,6,0,521,s+,103,bucketslosher_deco,13,9,4,8,3,1144,x,120,dualsweeper_custom,15,9,6,12,4,1299,s+,72
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_2,yagura,devon,303,bravo,FALSE,furo,9,6,3,9,4,1108,x,125,furo,6,4,2,9,4,1012,x,135,quadhopper_white,13,12,1,10,3,939,s+,52,furo,11,9,2,7,4,944,s,69,furo,10,7,3,7,5,1616,x,104,furo,5,3,2,9,5,1180,x,185,hydra_custom,14,10,4,7,2,586,s+,66,carbon,14,14,0,8,2,631,x,108
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,devon,307,alpha,FALSE,furo,21,13,8,6,5,1454,x,196,hydra_custom,14,11,3,9,2,514,x,135,splatspinner,11,7,4,8,3,807,x,83,hydra_custom,11,8,3,8,1,388,x,239,heroblaster_replica,16,13,3,9,3,1007,x,190,furo,10,5,5,10,4,1110,s+,88,heroshelter_replica,7,6,1,11,2,798,x,301,barrelspinner,9,7,2,9,3,635,x,140
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,wakaba,8,8,0,5,5,1371,,145,dualsweeper_custom,1,0,1,1,3,907,,45,dualsweeper_custom,6,5,1,5,1,817,,31,momiji,1,1,0,5,3,1075,,61,octoshooter_replica,4,2,2,6,1,825,,47,nova,6,5,1,5,1,744,,52,furo,7,6,1,3,4,1101,,42,maneuver,3,3,0,1,5,1386,,16
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nova,10,10,0,2,2,742,,123,wakaba,5,5,0,1,3,982,,34,hokusai,4,2,2,3,2,847,,101,nautilus47,7,2,5,1,2,675,,57,wakaba,1,1,0,7,0,553,,3,clashblaster_neo,4,3,1,8,0,515,,45,furo,1,1,0,4,2,905,,60,quadhopper_white,2,2,0,1,1,0,,46
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,hydra_custom,16,11,5,4,4,564,x,168,furo,18,13,5,4,5,1340,x,189,bucketslosher,10,7,3,5,6,1036,a-,77,furo,14,7,7,7,5,1047,x,88,furo,7,4,3,8,7,1329,s+,46,maneuver_collabo,4,3,1,10,0,526,b-,16,sharp_neo,12,10,2,11,1,614,s+,44,furo,4,3,1,9,4,1234,s,42
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,devon,69,bravo,TRUE,52gal_deco,1,1,0,4,0,268,x,164,dualsweeper_custom,1,0,1,4,0,190,x,148,furo,0,0,0,3,1,337,s+,65,heroroller_replica,0,0,0,3,0,137,x,116,h3reelgun_d,5,1,4,1,1,299,x,123,furo,4,2,2,1,2,326,x,188,hydra_custom,8,5,3,0,1,159,x,149,furo,9,6,3,0,2,450,x,96
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,anchovy,343,bravo,FALSE,dualsweeper_custom,10,8,2,9,3,1562,a+,53,herocharger_replica,8,8,0,5,4,879,a+,51,hissen_hue,9,8,1,10,2,1004,a,89,heroroller_replica,6,6,0,9,1,978,a+,119,furo,12,8,4,6,3,899,a,50,heroshooter_replica,15,15,0,8,2,1090,a+,80,momiji,5,5,0,8,5,1488,a+,105,explosher,16,5,11,8,3,1250,a-,44
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo,5,3,2,4,4,1309,,145,furo,4,2,2,3,3,931,,71,bold,11,9,2,3,5,1322,,58,furo,4,3,1,5,2,898,,67,furo,3,3,0,5,3,1047,,39,dualsweeper_custom,3,3,0,2,3,1164,,49,quadhopper_white,6,5,1,5,3,1224,,63,nzap89,4,4,0,5,3,951,,42
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,7,6,1,3,2,895,,131,explosher,4,2,2,4,3,970,,156,wakaba,3,1,2,3,4,1022,,22,furo,5,4,1,4,3,903,,200,sharp,7,7,0,3,3,1068,,105,quadhopper_white,3,3,0,3,3,1063,,138,quadhopper_white,4,2,2,5,1,800,,87,wakaba,3,2,1,2,3,984,,86
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,17,14,3,5,4,1624,s+,66,nzap85,8,5,3,5,2,1235,s+,53,hydra,10,6,4,3,1,752,s+,74,quadhopper_black,18,15,3,6,3,1369,s+,96,furo,8,6,2,7,6,1708,s+,98,quadhopper_black,7,3,4,14,1,1001,s+,55,pablo,2,2,0,10,2,815,s+,53,dualsweeper_custom,12,8,4,9,4,1355,s+,49
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,hokke,323,alpha,FALSE,52gal_deco,18,13,5,9,5,1093,x,164,furo,9,6,3,7,5,1458,s+,65,heroroller_replica,13,11,2,8,4,1006,x,116,dualsweeper_custom,14,11,3,8,3,1199,x,148,furo,13,9,4,10,5,1393,x,102,longblaster,8,3,5,13,2,820,x,24,dualsweeper_custom,10,6,4,10,5,1361,a-,62,hydra_custom,20,14,6,8,5,1002,x,175
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,302,bravo,FALSE,heroroller_replica,12,11,1,7,0,821,s+,126,bamboo14mk2,0,0,0,3,2,0,s+,58,furo,4,3,1,6,3,1609,s+,63,sputtery_hue,10,9,1,8,2,940,s+,114,carbon,7,5,2,6,5,971,s+,136,furo,8,5,3,6,5,1224,s+,138,furo,11,9,2,8,5,1223,s+,68,prime_collabo,5,5,0,4,2,889,s+,90
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatroller,3,2,1,4,1,643,,185,furo,4,2,2,4,3,1167,,99,splatcharger_collabo,3,3,0,5,0,366,,49,dualsweeper_custom,4,3,1,2,2,847,,101,splatcharger,3,3,0,3,1,527,,36,quadhopper_white,5,5,0,4,2,944,,105,maneuver,3,3,0,3,4,964,,29,furo,3,3,0,0,3,1013,,97
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,wakaba,17,9,8,1,7,1521,,145,dualsweeper_custom,9,8,1,3,2,881,,45,nova,5,4,1,0,1,659,,52,furo,10,6,4,0,3,894,,42,dualsweeper_custom,1,1,0,6,1,719,,31,carbon_deco,0,0,0,10,1,553,,16,momiji,0,0,0,8,0,799,,61,quadhopper_white,3,3,0,4,1,1254,,92
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,300,bravo,FALSE,furo,9,9,0,7,3,1351,s+,81,dynamo,8,5,3,9,0,608,s+,47,bold_neo,4,4,0,9,5,1127,s+,137,octoshooter_replica,12,9,3,8,0,1034,s+,121,furo,8,5,3,7,4,1178,s+,122,nautilus47,14,9,5,7,3,949,s+,59,quadhopper_white,10,9,1,6,3,1227,s+,75,carbon_deco,10,9,1,7,3,971,s+,66
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nova,11,10,1,1,3,780,,123,hokusai,5,3,2,3,2,867,,101,quadhopper_white,2,2,0,2,4,1107,,57,momiji,7,6,1,5,3,1036,,6,wakaba,5,3,2,4,3,1012,,34,wakaba,1,1,0,7,1,463,,3,clashblaster_neo,2,1,1,7,1,592,,45,furo,8,6,2,3,3,1062,,60
2018-08-01T02:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,317,bravo,FALSE,nautilus47,4,1,3,7,2,999,s,113,splatroller,10,9,1,9,1,864,s,97,splatscope,4,3,1,9,1,858,s,77,hotblaster_custom,11,9,2,6,4,982,s,88,dualsweeper_custom,12,10,2,4,3,1280,s,115,furo,12,9,3,5,3,986,s,71,splatroller,8,7,1,7,1,737,s,53,nzap85,7,5,2,6,4,1291,s,51
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,5,2,3,3,4,1162,,145,dynamo_tesla,10,9,1,0,3,852,,42,nautilus47,3,2,1,5,0,204,,91,furo,4,3,1,3,4,1180,,45,furo,3,2,1,5,2,884,,67,kelvin525_deco,5,5,0,4,2,771,,64,liter4k,3,2,1,3,2,601,,51,furo,2,2,0,4,2,793,,72
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,devon,74,bravo,TRUE,octoshooter_replica,0,0,0,4,0,113,a-,51,liter4k_scope,1,1,0,2,0,268,a-,31,splatscope,1,1,0,4,0,125,b,32,clashblaster_neo,0,0,0,4,0,115,c-,32,longblaster,5,4,1,0,1,237,,36,splatcharger,7,6,1,0,1,180,s+,75,furo,3,1,2,0,2,308,s,95,maneuver_collabo,3,3,0,2,0,217,s,73
2018-08-01T02:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,herocharger_replica,7,6,1,2,2,826,,131,quadhopper_white,10,10,0,6,3,1091,,138,furo,6,4,2,5,3,868,,200,wakaba,8,4,4,4,4,1254,,86,sharp,6,4,2,7,2,948,,105,explosher,5,3,2,6,2,976,,156,quadhopper_white,4,4,0,6,2,844,,87,furo,7,6,1,5,2,945,,164
2018-08-01T02:00:00+00:00,3.2.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,quadhopper_white,10,6,4,9,3,983,x,84,heroroller_replica,13,13,0,10,3,907,s+,112,squiclean_a,9,5,4,10,2,646,s+,70,squiclean_a,12,8,4,11,2,799,x,106,sharp_neo,12,6,6,9,1,808,x,104,hotblaster_custom,15,12,3,9,4,1047,x,94,splatcharger,14,12,2,7,4,884,x,108,rapid_deco,14,10,4,7,5,1096,x,171
2018-08-01T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,gangaze,309,alpha,FALSE,hydra_custom,15,8,7,3,4,821,x,168,furo,22,16,6,6,5,1581,x,189,splatscope,7,2,5,8,1,750,x,51,maneuver_collabo,19,15,4,9,3,970,x,64,furo,7,7,0,11,3,1146,s+,168,splatcharger,14,12,2,8,4,1051,x,121,52gal,3,3,0,13,3,824,,20,furo,4,4,0,11,4,1089,s,59
2018-08-01T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,gangaze,305,bravo,FALSE,quadhopper_white,7,5,2,8,3,1274,x,125,nautilus47,11,8,3,8,2,693,x,154,dualsweeper,17,14,3,7,3,1559,x,100,furo,10,5,5,6,5,1588,x,135,furo,17,16,1,9,5,1789,x,146,furo,5,4,1,9,3,1138,s+,112,pablo,5,5,0,9,4,962,s+,118,liter4k,5,4,1,5,5,1082,s+,125
2018-08-01T04:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,alpha,,furo,3,2,1,0,3,942,,101,dualsweeper_custom,5,5,0,3,3,870,,113,bold,0,0,0,4,2,869,,92,sputtery_hue,8,8,0,2,2,831,,69,furo,5,4,1,2,3,1017,,66,furo,3,2,1,3,2,754,,77,furo,3,3,0,6,1,736,,43,nautilus47,0,0,0,4,3,728,,37
2018-08-01T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,gangaze,134,alpha,TRUE,furo,9,3,6,2,2,660,x,196,hydra_custom,14,13,1,0,2,521,x,135,splatspinner,8,4,4,4,1,493,x,83,hydra_custom,6,4,2,1,1,317,x,239,heroshooter_replica,5,4,1,6,0,343,x,73,furo,0,0,0,6,0,373,a+,51,nautilus47,1,1,0,7,0,237,a+,67,nzap85,3,2,1,5,1,0,a,44
2018-08-01T04:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,14,8,6,7,6,1681,s+,66,hydra,10,8,2,5,3,973,s+,74,quadhopper_white,13,8,5,7,4,1381,s+,66,furo,12,8,4,11,3,1035,s+,63,nzap89,15,14,1,8,5,1360,s+,120,nautilus47,6,4,2,7,3,921,s+,79,furo,8,6,2,10,6,1626,s+,98,furo,6,6,0,7,4,1315,s+,38
2018-08-01T04:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,screwslosher,5,5,0,4,2,719,,185,nautilus47,3,1,2,5,1,298,,54,furo,4,4,0,2,3,1158,,55,furo,4,3,1,0,3,923,,74,nautilus47,2,2,0,3,2,600,,127,hydra_custom,4,3,1,3,2,727,,58,maneuver_collabo,6,6,0,3,3,896,,20,clashblaster_neo,0,0,0,4,0,244,,49
2018-08-01T04:00:00+00:00,3.2.1,gachi,standard,area,manta,306,alpha,FALSE,furo,11,6,5,5,8,2136,s+,145,hydra_custom,10,4,6,8,3,881,s+,95,dualsweeper_custom,10,7,3,5,4,1298,s+,102,sshooter_collabo,14,12,2,7,5,1099,s+,106,dualsweeper_custom,9,8,1,8,3,1468,s+,38,furo,10,7,3,5,5,1459,s+,47,carbon,11,9,2,11,2,800,s+,62,explosher,5,1,4,6,6,1370,s+,75
2018-08-01T04:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,6,3,3,2,6,1424,,145,nzap85,2,0,2,3,3,868,,50,hydra_custom,8,7,1,0,3,790,,137,quadhopper_white,1,0,1,1,1,682,,68,bold_neo,5,5,0,2,4,980,,20,momiji,3,0,3,4,2,667,,29,furo,0,0,0,1,3,946,,56,furo,2,1,1,3,3,1170,,90
2018-08-01T04:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,furo,6,2,4,6,6,1620,s+,81,momiji,6,3,3,7,5,1424,s+,163,quadhopper_white,10,9,1,10,4,1215,s+,124,squiclean_b,8,8,0,9,5,867,s+,127,variableroller_foil,8,6,2,6,5,1336,s+,39,sputtery,6,5,1,7,5,1544,s+,33,splatscope_collabo,12,10,2,3,4,1341,s+,72,nova,12,11,1,6,4,1038,s+,110
