# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,7,6,1,6,4,1155,s+,177,furo,8,6,2,8,3,1061,s+,122,nzap85,17,14,3,5,5,1338,s+,181,maneuver_becchu,4,3,1,7,2,765,s+,110,sputtery_hue,11,9,2,7,3,1021,s+,69,sshooter_collabo,12,10,2,8,3,847,s+,315,furo,9,3,6,7,4,1174,s+,250,nzap85,8,4,4,8,2,1123,s+,151
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,8,6,2,8,6,1797,x,429,bold_neo,7,7,0,5,12,2102,x,102,splatroller,4,3,1,10,3,1106,x,296,maneuver_collabo,7,4,3,9,2,1174,x,226,52gal_deco,9,5,4,4,4,1198,x,199,pablo,12,11,1,9,4,1338,x,58,dualsweeper_custom,7,5,2,3,4,1627,x,337,nzap89,13,11,2,5,6,1670,x,170
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,301,bravo,FALSE,prime_becchu,8,6,2,10,1,783,s,426,nzap85,14,10,4,10,4,1107,s,182,splatroller,11,10,1,9,3,762,s,73,bold,7,6,1,13,2,868,s,76,96gal_deco,15,9,6,10,3,939,s,47,splatroller,12,10,2,9,1,736,s,76,sshooter_collabo,15,12,3,7,3,1061,s,194,nzap85,16,11,5,6,3,1257,s,241
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,9,8,1,6,3,1114,s+,177,bottlegeyser_foil,5,4,1,5,3,975,s+,108,splatroller,12,11,1,7,2,779,s+,71,nzap85,8,4,4,5,3,982,s+,181,screwslosher_becchu,6,2,4,8,1,921,s+,66,maneuver,7,7,0,7,3,827,s+,34,bold_7,8,8,0,6,5,1132,s+,101,hydra_custom,9,6,3,6,2,895,s+,210
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,304,bravo,FALSE,furo,8,6,2,4,6,1821,x,429,bold,3,3,0,3,1,0,x,209,splatroller,12,9,3,7,2,831,x,52,96gal_deco,7,5,2,7,4,1243,x,130,sshooter_becchu,9,9,0,4,4,1212,x,89,squiclean_a,3,2,1,7,4,996,x,184,promodeler_mg,4,3,1,7,5,1471,x,146,maneuver_collabo,7,7,0,5,2,939,x,226
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,322,bravo,FALSE,prime_becchu,11,8,3,12,1,757,s,426,heroroller_replica,9,5,4,10,1,598,s,107,splatroller,11,10,1,8,3,946,s,58,hydra_custom,13,8,5,8,2,766,s,139,clashblaster_neo,14,13,1,7,1,827,s,66,bucketslosher_soda,8,5,3,12,1,989,s,79,splatroller,15,15,0,6,4,915,s,73,splatcharger,6,5,1,6,3,921,s,180
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,314,alpha,FALSE,hissen_hue,6,4,2,8,4,1323,s+,177,nzap85,15,9,6,7,5,1640,s+,30,dualsweeper_custom,9,6,3,8,2,1475,s+,95,bold_7,13,10,3,10,6,1198,s+,101,wakaba,17,14,3,6,5,2148,s+,50,maneuver_collabo,11,5,6,8,5,1152,s+,100,splatscope,13,6,7,6,4,1046,s+,149,splatroller,8,8,0,9,3,1081,s+,71
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,27,alpha,TRUE,furo,1,1,0,0,0,181,x,429,octoshooter_replica,3,1,2,0,0,123,x,68,prime_becchu,2,2,0,1,0,146,x,193,maneuver_collabo,1,1,0,0,0,134,x,141,sshooter_becchu,1,1,0,2,0,225,x,89,quadhopper_black,0,0,0,1,0,103,x,203,heroroller_replica,0,0,0,1,0,70,x,150,h3reelgun_d,0,0,0,1,0,96,x,168
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,6,4,2,11,2,1338,x,429,sshooter,9,5,4,9,3,961,x,171,prime_becchu,12,10,2,10,3,1100,x,183,heroroller_replica,11,9,2,11,1,779,x,150,sharp,20,15,5,5,5,1146,x,279,maneuver_collabo,14,10,4,10,2,1026,x,141,splatcharger,8,6,2,4,3,1231,x,78,splatroller_collabo,11,10,1,9,2,815,x,297
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,100,alpha,TRUE,prime_becchu,4,3,1,2,0,371,s,426,nzap85,5,5,0,2,1,435,s,159,promodeler_rg,2,0,2,3,0,415,s,66,furo_deco,6,5,1,2,2,831,s,148,prime_collabo,6,4,2,3,1,332,s,77,screwslosher_becchu,2,0,2,4,1,352,s,30,splatspinner,3,3,0,3,2,558,s,62,promodeler_mg,3,2,1,3,3,942,s,198
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,196,bravo,TRUE,hissen_hue,6,5,1,5,2,842,s+,177,dualsweeper_custom,7,4,3,5,1,681,s+,140,splatroller,7,5,2,5,1,424,s+,71,bold_neo,6,5,1,4,2,681,s+,175,dualsweeper_custom,3,2,1,4,2,732,s+,95,hokusai_becchu,14,12,2,4,3,762,s+,121,sputtery,3,2,1,5,1,741,s+,96,longblaster,4,3,1,6,2,549,s+,279
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,16,16,0,9,1,1160,s,426,splatroller,9,7,2,10,2,1008,s,45,splatcharger,3,2,1,6,3,1073,s,107,rapid_elite,8,1,7,8,4,1059,s,134,barrelspinner_remix,3,1,2,3,5,1636,s,171,dualsweeper,11,10,1,9,2,843,s,61,liter4k,8,7,1,5,4,1274,s,70,splatroller,16,15,1,9,2,829,s,106
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,6,3,3,8,3,1269,x,429,sharp,15,11,4,7,3,875,x,279,kugelschreiber,3,3,0,6,4,839,x,143,splatroller_collabo,13,13,0,6,3,804,x,297,maneuver_collabo,13,12,1,10,1,861,x,141,furo,6,3,3,8,4,1315,x,297,barrelspinner_deco,7,4,3,6,1,1008,x,199,bold_neo,9,8,1,6,4,916,x,169
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,61,alpha,TRUE,hissen_hue,2,2,0,1,0,349,s+,177,prime_becchu,5,4,1,0,1,226,s+,58,sshooter_collabo,4,2,2,1,0,267,s+,126,bold,4,3,1,1,1,320,s+,127,bold_neo,0,0,0,3,1,252,s+,175,wakaba,2,1,1,2,1,446,s+,115,nzap85,2,2,0,3,0,194,s+,126,squiclean_b,0,0,0,3,0,174,s+,187
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,38,bravo,TRUE,prime_becchu,1,1,0,2,0,81,s,426,sharp_neo,2,2,0,1,0,177,s,89,splatroller,0,0,0,2,0,155,s,121,dynamo_tesla,1,1,0,2,0,194,s,262,sshooter_collabo,2,1,1,1,1,216,s,155,splatcharger_collabo,1,1,0,1,0,161,s,110,sharp_neo,1,1,0,0,0,251,s,76,splatroller,4,4,0,2,0,147,s,141
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,303,alpha,FALSE,hissen_hue,9,8,1,9,2,1056,s+,177,heroroller_replica,14,12,2,9,2,812,s+,97,bold_neo,9,7,2,9,2,934,s+,175,nzap85,11,6,5,10,2,1122,s+,233,bold_neo,9,6,3,9,5,1060,s+,99,heroroller_replica,18,12,6,6,3,983,s+,162,sshooter_collabo,13,10,3,9,3,987,s+,126,nautilus47,14,9,5,9,2,786,s+,130
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,316,bravo,FALSE,prime_becchu,12,11,1,9,1,1036,s,426,96gal_deco,8,6,2,6,3,1214,s,75,sputtery,8,7,1,7,2,866,s,132,splatroller,12,10,2,9,2,852,s,41,furo,11,7,4,10,4,1277,s,205,maneuver,14,11,3,6,5,1069,s,77,prime_becchu,10,8,2,10,1,799,s,48,clashblaster_neo,9,5,4,9,3,825,s,262
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,323,bravo,FALSE,furo,5,5,0,11,5,1766,x,429,hokusai_hue,16,14,2,10,5,1189,x,198,nzap85,16,10,6,7,5,1476,x,140,barrelspinner_deco,9,7,2,5,4,1471,x,199,splatroller,15,13,2,12,3,1225,x,108,splatcharger,12,7,5,3,5,1168,x,338,sshooter_becchu,11,8,3,10,6,1698,x,132,furo,9,5,4,11,5,1773,x,297
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen_hue,13,9,4,6,5,1474,s+,177,carbon_deco,8,6,2,9,4,860,s+,65,dualsweeper_custom,15,9,6,5,4,1378,s+,56,heroroller_replica,17,13,4,12,1,848,s+,172,carbon_deco,13,10,3,8,3,1117,s+,26,screwslosher_neo,7,4,3,11,1,1035,s+,179,maneuver_collabo,7,7,0,11,0,963,s+,50,hokusai_becchu,13,11,2,7,7,1442,s+,176
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,9,7,2,12,1,803,s,426,herocharger_replica,7,5,2,5,3,1234,s,124,prime_becchu,9,6,3,9,1,1215,s,98,heroroller_replica,10,8,2,7,1,1137,s,139,prime_becchu,12,9,3,8,2,872,s,92,furo_deco,7,6,1,7,4,1362,s,60,52gal_deco,11,11,0,6,3,1285,s,116,liter4k,12,7,5,5,4,1235,s,164
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,8,5,3,9,5,1530,x,429,nzap85,10,7,3,8,4,1346,x,426,barrelspinner_deco,6,6,0,7,1,1576,x,199,splatcharger,5,3,2,13,0,623,x,200,prime_becchu,10,6,4,5,4,1275,x,136,dynamo_becchu,11,10,1,6,9,1935,x,163,octoshooter_replica,15,14,1,3,4,1218,x,354,soytuber_custom,8,7,1,7,3,860,x,197
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen_hue,19,10,9,7,4,1423,s+,177,heroroller_replica,15,14,1,10,2,897,s+,172,bold,11,7,4,8,3,1617,s+,78,dynamo,14,11,3,8,2,1161,s+,405,furo,7,5,2,12,2,1396,s+,184,rapid_becchu,6,3,3,7,4,1293,s+,101,herobrush_replica,17,13,4,12,2,940,s+,176,splatroller,12,11,1,11,2,1170,s+,149
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,10,10,0,7,2,1095,a+,426,dualsweeper_custom,9,6,3,6,3,1299,a+,131,prime_becchu,14,11,3,10,3,948,a+,124,sharp_neo,7,2,5,8,4,1404,a+,176,nzap83,9,6,3,10,3,1388,a,44,prime_becchu,9,8,1,8,2,861,a+,131,bold_7,13,12,1,7,2,1444,a+,160,barrelspinner_remix,13,5,8,4,7,1513,a+,131
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,7,3,4,7,4,1544,x,429,heroroller_replica,13,13,0,7,4,1310,x,169,kugelschreiber_hue,18,12,6,5,3,1353,x,104,nzap85,10,7,3,7,4,1635,x,360,furo,11,5,6,6,7,1786,x,97,quadhopper_black,11,9,2,10,2,1154,x,93,hokusai,8,5,3,11,3,792,x,67,furo_deco,12,7,5,8,4,2139,x,335
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,128,bravo,TRUE,hissen_hue,6,3,3,4,1,506,s+,177,sshooter_collabo,6,4,2,4,1,578,s+,105,splatroller,7,7,0,3,1,633,s+,149,liter4k,5,3,2,3,1,419,s+,105,heroroller_replica,6,3,3,6,0,408,s+,172,bold,9,7,2,3,2,668,s+,78,furo,3,1,2,4,3,865,s+,184,dualsweeper_custom,6,3,3,4,1,572,s+,52
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,283,alpha,TRUE,prime_becchu,13,10,3,6,2,1110,a+,426,splatroller,17,14,3,7,3,1249,a+,42,momiji,7,3,4,5,2,1108,a-,20,squiclean_b,6,4,2,9,2,639,a+,39,explosher,4,2,2,7,5,1280,a+,80,splatroller,5,3,2,11,0,796,a,34,prime_becchu,9,8,1,9,2,968,a-,51,nzap85,15,14,1,4,3,1008,a+,21
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,310,bravo,FALSE,hissen_hue,12,7,5,7,5,1357,s+,177,liter4k,11,6,5,4,4,810,s+,105,splatroller,7,7,0,11,0,620,s+,171,sshooter,9,7,2,10,3,985,s+,109,screwslosher_becchu,9,6,3,5,2,1036,s+,129,prime_becchu,6,5,1,7,2,906,s+,178,sshooter_collabo,11,9,2,7,3,1068,s+,113,heroroller_replica,12,11,1,8,1,676,s+,88
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,331,bravo,FALSE,prime_becchu,18,15,3,6,4,1704,a+,426,sharp_neo,11,10,1,7,5,2047,a+,80,quadhopper_black,12,8,4,7,3,1533,a-,21,splatcharger_becchu,2,2,0,0,3,712,a+,79,jetsweeper,7,4,3,3,8,1645,a+,253,dualsweeper_custom,5,3,2,10,4,1721,a+,76,momiji,5,3,2,11,3,1423,a-,20,squiclean_b,9,9,0,11,4,1085,a+,39
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen_hue,17,12,5,6,4,1434,s+,177,quadhopper_black,15,10,5,11,3,1203,s+,80,wakaba,12,3,9,4,7,1604,s+,192,splatroller,10,10,0,7,2,974,s+,145,nzap89,8,4,4,10,4,1244,s+,164,splatroller,11,10,1,10,4,1436,s+,81,sputtery_clear,7,6,1,10,2,883,s+,130,heroroller_replica,12,8,4,5,2,1571,s+,88
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,58,alpha,TRUE,prime_becchu,3,2,1,1,1,311,a+,426,bold,1,1,0,2,1,354,a,100,nzap85,3,3,0,0,1,353,a+,258,clashblaster_neo,2,2,0,1,0,358,a+,62,momiji,1,1,0,1,1,336,a-,20,squiclean_a,2,1,1,2,0,227,a+,32,sharp_neo,3,2,1,2,0,417,a+,80,heroblaster_replica,0,0,0,3,0,85,a+,114
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,288,alpha,TRUE,prime_becchu,13,12,1,6,2,865,a+,426,octoshooter_replica,7,6,1,8,2,725,a+,129,bold,10,8,2,6,6,1366,a,141,pablo,4,3,1,8,2,796,a+,99,sshooter_becchu,11,10,1,10,3,1021,a,66,bold,8,7,1,8,1,922,a+,130,promodeler_pg,10,5,5,7,2,1072,a,57,squiclean_g,6,6,0,6,1,706,a+,50
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,284,alpha,TRUE,nova,13,10,3,9,1,878,x,296,barrelspinner_remix,7,5,2,3,6,1637,x,112,sputtery_clear,8,6,2,7,3,1469,x,335,splatroller,17,14,3,8,2,894,x,113,nzap85,12,10,2,10,4,1365,x,271,maneuver_collabo,6,4,2,10,3,982,x,107,herobrush_replica,9,7,2,7,4,1149,x,215,nova,6,5,1,8,4,889,x,81
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,312,alpha,FALSE,nova,11,6,5,5,3,999,x,100,hydra_custom,12,6,6,4,3,797,x,102,prime_collabo,11,10,1,7,2,878,x,403,nzap85,10,6,4,7,3,995,x,192,prime_collabo,4,2,2,10,4,998,x,262,hydra_custom,14,12,2,5,4,983,x,99,ochiba,6,3,3,5,6,0,x,190,sputtery_clear,7,5,2,8,1,802,x,89
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,14,12,2,6,2,859,a+,426,heroroller_replica,7,7,0,12,1,574,a,121,52gal_becchu,5,5,0,10,3,925,a+,44,dualsweeper_custom,8,6,2,8,1,1084,a+,136,furo,12,6,6,7,5,1123,a+,92,prime_becchu,9,8,1,8,2,841,a+,63,splatroller,13,13,0,7,1,813,a+,33,sshooter_collabo,12,9,3,8,2,921,a-,55
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,201,alpha,TRUE,kugelschreiber_hue,7,5,2,4,3,854,a+,136,splatcharger,4,3,1,6,0,501,a,88,variableroller_foil,7,7,0,6,1,654,a+,78,octoshooter_replica,4,3,1,5,2,782,a+,207,prime_becchu,4,4,0,6,1,658,a-,29,nzap85,11,11,0,6,1,726,a+,136,splatspinner,4,3,1,3,2,736,a,78,liter4k_scope,4,3,1,3,2,699,a+,74
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,105,bravo,TRUE,nova,4,3,1,4,0,450,x,296,dualsweeper_custom,5,1,4,2,2,573,x,191,barrelspinner_remix,3,3,0,2,2,573,x,112,bold,7,5,2,5,0,331,x,282,dualsweeper_custom,2,1,1,4,0,399,x,226,sshooter_collabo,6,6,0,3,1,384,x,106,splatroller,5,4,1,3,0,712,x,96,bold_7,4,2,2,2,2,579,x,267
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,69,alpha,TRUE,prime_becchu,3,1,2,2,0,270,a+,426,heroroller_replica,5,5,0,2,1,280,a+,48,splatcharger,1,1,0,2,0,185,a+,122,nzap85,0,0,0,3,0,227,a,32,splatroller,5,4,1,2,0,270,a+,31,splatcharger,5,3,2,2,0,185,a,26,octoshooter_replica,2,1,1,1,1,255,a-,25,promodeler_pg,1,1,0,2,1,358,a-,38
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,194,alpha,TRUE,nova,12,11,1,8,2,732,x,296,sshooter_collabo,7,6,1,3,3,911,x,106,prime,7,1,6,6,3,905,x,133,dynamo,9,5,4,5,1,748,x,77,dualsweeper_custom,5,2,3,4,2,909,x,64,sshooter_collabo,8,7,1,6,1,676,x,271,bold_7,6,5,1,5,3,1029,x,179,sshooter_collabo,9,8,1,8,1,571,x,267
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,kugelschreiber_hue,12,9,3,8,1,885,a+,136,sputtery_clear,7,4,3,7,3,960,a,30,carbon,9,2,7,7,3,906,a+,48,heroshooter_replica,15,14,1,9,2,967,a+,75,sputtery_clear,5,2,3,9,1,964,a+,81,splatroller,11,11,0,9,1,701,a-,25,longblaster_necro,12,12,0,2,5,967,a,52,furo,8,6,2,9,3,1092,a+,75
2020-03-21T02:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,6,4,2,9,1,757,a+,426,furo,4,3,1,10,1,1035,a-,19,sshooter,7,4,3,7,1,820,a+,68,splatroller,11,9,2,7,3,1044,a+,33,heroroller_replica,17,17,0,9,4,1096,a+,69,longblaster,9,7,2,7,3,864,a,26,liter4k_scope,11,9,2,4,4,1573,a+,36,,,,,,,,,
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,kugelschreiber_hue,18,13,5,7,3,1038,s,136,furo,12,10,2,8,6,1414,s,292,bamboo14mk1,9,7,2,9,2,843,s,45,nova_becchu,7,4,3,10,3,826,s,43,nzap85,12,9,3,9,3,939,s,144,pablo,12,10,2,9,3,1165,s,42,splatcharger_becchu,7,7,0,8,0,986,s,60,rapid_elite_deco,11,8,3,8,3,966,s,61
2020-03-21T04:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,203,bravo,TRUE,sshooter,6,4,2,5,4,790,s+,100,splatroller,8,7,1,5,1,680,a+,48,splatscope_becchu,5,5,0,2,3,731,a,40,furo_deco,2,0,2,6,2,714,b,43,hokusai_becchu,5,4,1,4,3,999,a-,81,furo,6,3,3,5,3,630,b+,58,sputtery_hue,7,7,0,4,3,703,s,77,longblaster_necro,7,4,3,3,2,612,a-,65
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,prime_becchu,13,9,4,8,2,909,s+,426,nzap85,7,5,2,7,4,1289,s+,254,hotblaster,15,8,7,9,3,757,s+,41,96gal_deco,8,7,1,9,4,1298,s+,92,nzap85,9,4,5,8,4,1016,s+,171,prime_becchu,15,9,6,9,4,1090,s+,83,longblaster,17,15,2,6,3,1040,s+,78,wakaba,13,5,8,6,7,1252,s+,75
2020-03-21T04:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,161,alpha,TRUE,nova_becchu,8,5,3,2,2,584,s+,100,kugelschreiber_hue,7,6,1,1,1,512,a,40,splatroller,6,6,0,5,1,447,a+,48,bold,2,2,0,2,4,834,b,43,prime_becchu,5,4,1,4,3,666,s,45,dualsweeper,3,1,2,4,3,694,a,67,splatroller,5,3,2,6,2,532,a+,39,bucketslosher_soda,2,2,0,5,1,496,s,118
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber_hue,6,5,1,9,3,1087,s,136,splatroller,11,8,3,6,2,1047,s,149,dualsweeper_custom,13,9,4,7,3,1096,s,194,nova_becchu,9,7,2,7,4,976,s,43,liter4k_scope_custom,9,6,3,3,6,1208,s,151,dualsweeper_custom,11,6,5,9,3,1085,s,488,heroroller_replica,9,9,0,7,1,677,s,115,furo,10,8,2,10,4,1188,s,292
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,9,7,2,10,3,1191,a+,288,sputtery_clear,9,8,1,9,2,921,a,115,splatscope_becchu,3,3,0,9,2,446,a-,45,dynamo_becchu,5,3,2,10,5,960,a,70,barrelspinner_remix,8,2,6,6,2,608,a,110,clashblaster_neo,18,16,2,5,6,992,a,61,splatroller,16,16,0,6,5,963,a+,73,squiclean_b,4,4,0,4,4,818,a+,110
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,manta,112,alpha,TRUE,nzap85,9,5,4,1,2,558,s,65,sharp_neo,7,4,3,3,1,348,s,44,hotblaster,8,4,4,2,2,331,s,91,clashblaster_neo,9,4,5,4,1,339,s,146,sshooter_collabo,2,2,0,5,0,263,s,92,nzap85,3,1,2,1,2,471,s,395,clashblaster_neo,6,5,1,5,0,260,s,67,clashblaster,2,2,0,6,0,261,s,296
2020-03-21T04:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,178,alpha,TRUE,furo,4,3,1,3,4,1058,x,429,splatroller,9,8,1,2,2,631,s+,120,prime_becchu,8,8,0,4,2,530,x,441,nzap89,0,0,0,2,4,806,s+,203,dualsweeper,5,4,1,3,4,825,x,251,l3reelgun_d,5,2,3,7,2,669,a+,105,dualsweeper,3,3,0,3,3,707,x,335,h3reelgun_cherry,2,2,0,6,0,538,s+,55
2020-03-21T04:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,304,bravo,FALSE,nova_becchu,13,10,3,8,4,1079,s+,101,bold,0,0,0,6,7,1319,b,43,splatroller,6,6,0,8,1,675,a+,49,kugelschreiber_hue,8,6,2,6,4,994,a,40,prime_becchu,11,7,4,4,6,1404,a+,135,maneuver,11,8,3,4,7,1332,s,128,liter4k_scope,8,6,2,5,5,1146,a+,95,clashblaster,10,7,3,9,2,453,a-,57
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,162,alpha,TRUE,nzap85,2,1,1,4,2,495,s,65,liter4k_custom,0,0,0,2,3,468,s,44,dynamo_becchu,4,4,0,3,2,626,s,128,promodeler_mg,3,3,0,2,5,1251,s,184,furo_deco,4,4,0,0,5,1297,s,157,nova,2,2,0,1,2,0,s,122,dynamo_becchu,6,5,1,7,1,496,s,152,bold_7,0,0,0,0,0,0,s,67
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber_hue,6,5,1,10,2,869,s,136,splatroller,7,7,0,9,3,764,s,33,hissen,15,12,3,8,5,984,s,62,liter4k_scope_custom,3,3,0,7,4,865,s,151,liter4k,9,6,3,5,3,1004,s,99,splatcharger_becchu,14,13,1,5,3,870,s,65,prime_becchu,10,7,3,7,3,849,s,190,hokusai_becchu,7,7,0,10,2,725,s,367
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,10,6,4,10,3,1002,a+,288,sputtery_clear,7,6,1,11,1,644,a,115,rapid_becchu,10,5,5,10,2,869,a+,245,jetsweeper,8,7,1,8,6,1306,a+,123,nzap89,13,11,2,8,5,1085,a-,52,prime_becchu,19,16,3,6,4,1200,a+,55,explosher_custom,8,7,1,6,3,1296,a+,152,clashblaster,12,5,7,4,4,836,a+,130
2020-03-21T04:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,325,bravo,FALSE,furo,6,3,3,6,7,2159,x,429,prime_becchu,9,5,4,5,5,1226,x,441,nzap89,6,5,1,5,7,1520,s+,203,splatroller,6,6,0,8,5,1008,s+,120,sputtery_hue,13,9,4,5,5,1051,x,184,dynamo_tesla,8,6,2,5,5,1684,x,336,campingshelter_camo,7,6,1,6,6,1725,x,327,herospinner_replica,3,3,0,3,5,1260,s,137
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,16,9,7,10,2,1021,s,65,furo_deco,7,4,3,7,6,1585,s,157,sharp,11,11,0,6,2,1124,s,267,sputtery_clear,9,7,2,8,4,1114,s,67,maneuver_collabo,8,7,1,11,3,1036,s,95,dynamo_becchu,10,8,2,5,5,1187,s,128,octoshooter_replica,12,11,1,7,3,954,s,183,promodeler_mg,8,5,3,8,6,1766,s,184
2020-03-21T04:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,81,alpha,TRUE,nova_becchu,5,3,2,1,1,291,s+,101,furo_deco,1,1,0,1,1,433,b,43,splatscope_becchu,4,4,0,1,1,361,a,40,splatroller,6,5,1,1,0,229,a+,49,screwslosher_becchu,2,0,2,3,1,390,a-,50,heroroller_replica,1,1,0,3,0,253,c+,39,heroroller_replica,3,3,0,4,0,280,b,113,herobrush_replica,0,0,0,3,1,298,c+,19
2020-03-21T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,11,7,4,6,3,1301,s,136,dualsweeper_custom,14,11,3,3,4,1335,s,168,nzap89,5,3,2,2,9,1478,s,47,nova_neo,9,7,2,7,1,756,s,155,liter4k,7,7,0,3,6,1169,s,99,furo,5,4,1,3,7,1832,s,212,bold,5,4,1,9,3,1089,s,109,promodeler_mg,3,3,0,13,4,1105,s,166
