# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,285,alpha,TRUE,wakaba,9,4,5,5,6,1631,x,420,longblaster,20,12,8,4,5,1276,x,126,momiji,11,7,4,6,6,1583,x,299,campingshelter_sorella,9,5,4,6,3,1153,x,118,wakaba,8,4,4,6,9,1850,x,500,nzap83,10,7,3,6,6,1539,x,166,furo_deco,6,4,2,7,5,1496,x,141,nautilus79,7,6,1,9,4,907,x,287
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,87,bravo,TRUE,dualsweeper_custom,2,2,0,3,2,625,s+,182,momiji,2,0,2,3,2,497,s+,101,sharp_neo,2,2,0,4,0,339,s+,53,carbon,3,2,1,4,1,292,s+,132,promodeler_mg,2,2,0,1,3,693,s+,114,sputtery_clear,7,7,0,1,1,442,s+,62,splatroller_collabo,3,1,2,2,1,273,s+,31,pablo,5,4,1,2,2,667,s+,66
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,323,alpha,FALSE,prime_becchu,11,9,2,7,4,1238,s+,423,bold_7,5,3,2,12,6,1391,s+,183,hokusai_hue,13,10,3,7,4,1207,s+,129,hydra_custom,11,10,1,6,4,1046,s+,198,splatscope_becchu,7,7,0,6,7,1424,s+,210,kelvin525_deco,9,6,3,6,6,1125,s+,206,bold_neo,10,9,1,9,7,1758,s+,188,sshooter_collabo,13,10,3,11,4,1036,s+,249
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,122,bravo,TRUE,dualsweeper_custom,5,5,0,5,2,657,s+,182,splatroller,4,4,0,5,2,559,s+,140,promodeler_mg,1,1,0,5,2,556,s+,50,bucketslosher,0,0,0,3,1,0,s+,77,bucketslosher_soda,6,4,2,2,1,498,s+,51,splatroller,8,8,0,3,1,515,s+,30,spygadget_sorella,3,1,2,2,1,516,s+,64,jetsweeper,6,5,1,3,2,623,s+,199
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,103,alpha,TRUE,wakaba,8,5,3,1,3,792,x,420,heroroller_replica,4,4,0,2,1,401,x,209,campingshelter_sorella,4,3,1,0,1,508,x,118,nautilus79,1,1,0,1,1,334,x,287,wakaba,3,0,3,4,1,506,x,528,furo_deco,0,0,0,5,1,368,x,94,splatscope_collabo,1,1,0,2,2,542,x,266,prime_becchu,3,3,0,2,1,500,x,240
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,84,alpha,TRUE,wakaba,3,3,0,1,2,524,x,420,dynamo_becchu,4,4,0,1,2,514,x,407,campingshelter_sorella,1,0,1,1,0,284,x,118,sshooter_becchu,2,2,0,1,1,444,x,306,wakaba,3,1,2,2,3,606,x,209,nzap85,2,2,0,1,2,600,x,266,prime_becchu,0,0,0,2,2,445,x,115,heroroller_replica,1,1,0,4,1,241,x,132
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,308,alpha,FALSE,prime_becchu,13,11,2,8,3,1156,s+,423,variableroller_foil,13,11,2,4,7,1667,s+,172,sshooter_collabo,12,9,3,8,3,1284,s+,249,bold_neo,8,8,0,6,8,1811,s+,188,clashblaster_neo,8,7,1,12,4,1159,s+,359,nzap85,13,9,4,10,5,1526,s+,108,bold_7,5,5,0,10,4,1662,s+,215,splatcharger_becchu,5,5,0,7,4,1069,s+,72
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,168,bravo,TRUE,wakaba,4,3,1,4,4,1188,x,420,splatroller_becchu,3,2,1,4,3,732,x,100,parashelter,4,2,2,5,2,682,x,226,h3reelgun_d,5,3,2,4,3,767,x,208,sshooter_collabo,4,4,0,3,2,713,x,339,campingshelter_sorella,6,3,3,4,3,819,x,118,wakaba,12,7,5,0,5,1234,x,158,sharp_neo,6,3,3,3,2,761,x,553
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,249,alpha,TRUE,dualsweeper_custom,12,8,4,5,3,1161,s+,182,sputtery,11,10,1,3,7,1731,s+,135,variableroller_foil,7,5,2,7,3,873,s+,67,furo_deco,6,4,2,8,3,970,s+,75,sputtery_clear,5,4,1,6,4,1244,s+,69,splatcharger_collabo,8,6,2,6,3,1030,s+,24,splatroller,8,7,1,7,3,836,s+,140,furo_deco,7,6,1,8,5,1205,s+,121
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,309,alpha,FALSE,prime_becchu,16,14,2,11,1,932,s+,423,furo,12,6,6,8,5,1323,s+,146,sshooter_collabo,14,10,4,7,4,1097,s+,249,wakaba,18,8,10,7,6,1414,s+,378,nzap85,11,8,3,10,5,1316,s+,108,splatroller,15,12,3,12,1,1024,s+,317,prime_becchu,12,9,3,8,5,1577,s+,51,sshooter_collabo,8,4,4,8,2,970,s+,132
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,139,bravo,TRUE,dualsweeper_custom,2,1,1,6,1,561,s+,182,promodeler_mg,2,2,0,5,4,902,s+,44,bold,2,2,0,7,3,566,s+,99,splatroller,2,2,0,6,2,440,s+,32,nova_becchu,15,13,2,1,3,639,s+,88,nzap85,8,6,2,1,2,546,s+,42,bold_7,3,2,1,4,1,507,s+,68,variableroller_foil,7,3,4,1,3,705,s+,97
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,269,alpha,TRUE,prime_becchu,9,8,1,8,3,919,s+,423,momiji,10,5,5,0,7,1740,s+,153,barrelspinner_remix,7,5,2,6,5,1353,s+,265,splatcharger_becchu,6,6,0,6,3,716,s+,72,wakaba,7,6,1,6,5,1353,s+,99,liter4k,5,4,1,6,3,799,s+,161,dualsweeper,10,8,2,5,7,1604,s+,342,sshooter_collabo,5,2,3,7,3,913,s+,249
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,343,alpha,FALSE,prime_becchu,13,12,1,12,1,1196,s+,423,wakaba,8,2,6,6,8,2254,s+,99,splatroller,8,7,1,9,4,1302,s+,140,octoshooter_replica,16,14,2,6,5,1648,s+,102,barrelspinner_remix,13,8,5,4,7,1460,s+,135,wakaba,12,7,5,9,7,1797,s+,183,sshooter_collabo,19,12,7,11,4,1496,s+,249,furo,7,6,1,11,5,1723,s+,181
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,308,alpha,FALSE,prime_becchu,15,14,1,4,6,1691,s+,423,sputtery_clear,12,10,2,6,5,1367,s+,117,nzap85,8,5,3,7,6,1736,s+,178,clashblaster_neo,13,10,3,7,5,1283,s+,42,kelvin525_deco,12,9,3,14,3,1218,s+,37,sharp_neo,5,5,0,11,3,1411,s+,114,momiji,5,3,2,6,7,1611,s+,153,dynamo_becchu,8,7,1,8,6,1678,s+,43
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,209,bravo,TRUE,prime_becchu,5,4,1,8,1,659,s+,423,bold_neo,5,4,1,9,5,954,s+,108,promodeler_mg,7,5,2,6,6,1431,s+,101,barrelspinner_remix,4,3,1,4,4,878,s+,220,nova,11,9,2,3,4,794,s+,223,bold,11,7,4,5,4,1062,s+,52,splatroller,8,6,2,3,3,934,s+,317,96gal,9,5,4,5,4,1110,s+,146
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,81,bravo,TRUE,prime_becchu,2,2,0,6,0,222,s+,423,nova,1,1,0,7,0,245,s+,223,carbon,1,0,1,4,1,303,s+,109,quadhopper_black,0,0,0,5,0,235,s+,225,wakaba,8,1,7,1,2,479,s+,99,dualsweeper_custom,10,8,2,0,1,443,s+,240,splatroller,10,9,1,1,0,262,s+,31,96gal,6,3,3,1,1,364,s+,146
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,170,bravo,TRUE,prime_becchu,8,6,2,8,0,524,s+,423,splatroller,5,5,0,9,1,503,s+,31,pablo_hue,7,6,1,4,2,658,s+,162,bamboo14mk1,3,2,1,6,2,728,s+,333,nova,11,6,5,7,0,400,s+,223,splatscope_collabo,6,6,0,3,3,775,s+,200,splatroller,9,9,0,3,2,672,s+,134,prime_becchu,7,5,2,6,0,453,s+,97
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,12,11,1,5,4,1435,s+,423,nzap85,9,2,7,6,5,1536,s+,112,sputtery_hue,3,2,1,7,4,1132,s+,49,splatroller,16,15,1,10,3,1285,s+,317,nzap85,12,9,3,12,4,1328,s+,114,pablo,7,5,2,4,5,1373,s+,129,52gal,10,6,4,9,4,1073,s+,309,furo,10,8,2,5,7,1618,s+,289
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,10,10,0,9,3,1059,s+,423,explosher_custom,4,1,3,5,4,1768,s+,292,maneuver_collabo,4,3,1,7,2,1214,s+,104,splatroller_becchu,8,7,1,5,7,1436,s+,235,promodeler_mg,5,5,0,6,9,1652,s+,256,splatcharger,9,8,1,3,1,1028,s+,182,dualsweeper_custom,8,7,1,5,5,1445,s+,66,bucketslosher_soda,9,6,3,7,4,1227,s+,341
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,9,6,3,5,5,1340,s+,423,hydra_custom,15,8,7,5,4,1162,s+,82,splatroller_becchu,10,8,2,7,5,1213,s+,53,bold_7,7,5,2,0,0,2061,s+,289,dynamo_tesla,9,7,2,4,7,1665,s+,50,clashblaster_neo,5,2,3,11,2,757,s+,127,sharp_neo,8,6,2,4,6,2271,s+,98,campingshelter,2,2,0,8,4,1201,s+,227
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatscope_collabo,10,8,2,7,3,1229,x,303,pablo_hue,12,9,3,6,6,1459,x,218,prime_becchu,13,11,2,6,3,1166,x,198,screwslosher_becchu,10,8,2,4,3,1308,x,173,dynamo_tesla,9,6,3,9,5,1387,x,151,kugelschreiber_hue,10,6,4,8,3,1486,x,114,sputtery_clear,11,8,3,11,2,1049,x,396,clashblaster_neo,4,3,1,8,5,1017,x,46
2020-03-16T18:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,1,1,0,1,6,1525,,156,bottlegeyser_foil,8,7,1,2,3,943,,83,sshooter,5,2,3,4,2,881,,240,hydra,1,1,0,2,2,798,,228,variableroller_foil,3,2,1,2,5,1241,,252,bold,2,2,0,2,4,1052,,126,wakaba,3,0,3,4,3,1030,,197,sharp_neo,5,5,0,3,2,910,,227
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,80,bravo,TRUE,splatscope_collabo,5,4,1,5,0,293,x,303,prime_becchu,1,1,0,1,0,151,x,361,explosher,0,0,0,4,0,253,x,75,,,,,,,,,,l3reelgun_d,4,4,0,1,1,455,x,372,prime_becchu,5,5,0,2,0,181,x,466,barrelspinner_remix,1,0,1,1,0,205,x,71,momiji,1,1,0,1,1,354,x,152
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,331,alpha,FALSE,splatscope_collabo,11,10,1,8,4,1506,x,303,prime_becchu,11,11,0,8,6,1490,x,361,splatroller,12,7,5,13,3,977,x,156,octoshooter_replica,16,11,5,12,4,1348,x,302,hokusai_becchu,21,19,2,12,3,1245,x,177,prime_becchu,11,9,2,10,2,1048,x,198,splatscope_collabo,7,7,0,9,3,1079,x,147,nzap85,16,6,10,8,5,1731,x,232
2020-03-16T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,3,3,0,5,2,845,,156,promodeler_mg,3,2,1,3,4,1125,,139,pablo,3,2,1,8,3,926,,165,pablo_permanent,5,5,0,6,2,712,,437,l3reelgun_d,8,2,6,0,3,1108,,103,bold_neo,4,3,1,3,6,1093,,219,carbon,17,16,1,3,3,879,,248,l3reelgun_d,4,1,3,6,2,663,,33
2020-03-16T18:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,0,0,0,6,1,737,,156,nzap89,5,5,0,0,5,1168,,155,l3reelgun_d,3,1,2,3,2,847,,199,kugelschreiber_hue,4,3,1,4,1,667,,166,dualsweeper_custom,7,6,1,3,3,1135,,452,splatscope_becchu,3,3,0,1,3,942,,216,hokusai,3,3,0,1,2,672,,221,liter4k_scope,2,1,1,4,2,619,,297
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatscope_collabo,15,12,3,5,4,1455,x,303,barrelspinner_remix,7,6,1,1,8,1779,x,157,promodeler_pg,8,4,4,5,8,1754,x,160,screwslosher_becchu,7,6,1,10,2,943,x,142,barrelspinner_remix,8,7,1,7,7,1540,x,99,barrelspinner_remix,6,3,3,6,5,1522,x,111,nzap85,7,5,2,8,5,1520,x,145,rapid_elite,8,6,2,7,5,1233,x,198
2020-03-16T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,1,1,0,5,2,985,,156,dualsweeper_custom,5,4,1,3,3,1060,,452,splatscope_becchu,2,2,0,2,2,799,,216,kugelschreiber_hue,2,1,1,4,0,449,,166,nzap89,7,7,0,2,3,1018,,155,l3reelgun_d,5,3,2,4,3,903,,199,hokusai,4,3,1,1,2,628,,221,liter4k_scope,1,1,0,1,2,613,,297
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,305,alpha,FALSE,splatscope_collabo,19,18,1,6,3,1391,x,303,bucketslosher_deco,14,10,4,8,4,1546,x,73,screwslosher_becchu,4,3,1,8,3,904,x,142,rapid_elite,17,9,8,5,4,1136,x,198,bucketslosher_soda,7,6,1,15,2,1007,x,154,barrelspinner_remix,7,6,1,1,9,1658,x,157,screwslosher_becchu,13,8,5,13,3,1125,x,116,prime_becchu,11,7,4,11,3,1111,x,101
2020-03-16T18:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,1,1,0,3,3,1042,,156,furo,1,1,0,4,3,1075,,255,splatscope_collabo,8,8,0,3,2,932,,289,sshooter_becchu,6,6,0,4,3,905,,91,dualsweeper_custom,5,4,1,3,2,1000,,206,ochiba,3,2,1,5,1,922,,287,dualsweeper_custom,5,2,3,3,2,879,,151,splatscope,6,6,0,5,1,518,,78
2020-03-16T18:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,4,2,2,1,4,1095,,156,wakaba,9,6,3,0,5,1221,,151,sshooter_becchu,5,4,1,0,5,1030,,8,splatcharger_collabo,2,2,0,0,2,669,,163,momiji,0,0,0,3,3,1248,,259,bold,0,0,0,2,2,973,,200,campingshelter_sorella,0,0,0,5,2,869,,190,bottlegeyser_foil,1,1,0,4,1,564,,119
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,87,alpha,TRUE,splatscope_collabo,4,4,0,2,1,331,x,303,sharp_neo,4,3,1,2,1,406,x,286,bucketslosher_soda,5,5,0,3,0,305,x,292,l3reelgun,3,1,2,0,1,433,x,464,screwslosher_becchu,3,3,0,1,2,455,x,116,l3reelgun,0,0,0,4,2,336,x,105,carbon_deco,5,4,1,4,0,225,x,119,nzap83,0,0,0,4,1,468,x,58
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,308,bravo,TRUE,splatscope_collabo,12,9,3,7,4,1222,x,303,l3reelgun_d,21,20,1,7,5,1339,x,372,prime_becchu,8,6,2,8,3,1032,x,362,splatspinner,7,2,5,10,4,1313,x,225,bucketslosher_soda,17,15,2,7,6,1505,x,292,sharp_neo,7,6,1,11,3,1301,x,42,kugelschreiber_hue,15,9,6,9,4,1276,x,227,squiclean_a,8,2,6,10,6,1020,x,130
2020-03-16T18:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,3,3,0,4,3,963,,156,screwslosher_becchu,2,1,1,3,2,954,,163,momiji,1,1,0,3,2,907,,259,variableroller_foil,3,2,1,3,2,675,,202,bold,2,1,1,2,3,1095,,200,maneuver_becchu,4,4,0,4,3,1039,,170,sshooter_becchu,6,3,3,1,5,1014,,8,bottlegeyser_foil,6,5,1,0,3,776,,119
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,13,12,1,6,5,1336,a-,176,nzap89,12,11,1,4,9,1478,a,50,squiclean_b,2,1,1,7,3,767,a-,50,nzap85,11,6,5,9,2,894,a-,91,hydra_custom,8,1,7,7,3,662,a,188,nzap89,9,6,3,7,5,1356,a-,73,sshooter_becchu,18,15,3,9,3,1127,a,31,prime_becchu,4,4,0,7,3,1054,a-,109
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bold_7,8,7,1,5,6,1345,a-,176,dualsweeper_custom,6,4,2,10,3,970,a-,152,hydra,13,9,4,9,1,738,a+,37,rapid_becchu,11,6,5,9,2,946,a+,184,dualsweeper_custom,9,8,1,8,4,1101,a+,74,screwslosher_becchu,8,7,1,5,4,994,a-,34,nzap89,9,6,3,5,6,1219,a-,73,bamboo14mk3,13,12,1,10,1,871,a,85
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,bold_7,11,10,1,6,5,1277,a-,176,splatcharger,8,8,0,7,3,659,a-,61,dualsweeper_custom,9,6,3,10,3,1054,a-,55,variableroller_foil,8,7,1,9,4,956,a,86,screwslosher_becchu,13,9,4,4,3,1074,a-,91,dynamo_becchu,6,5,1,10,2,867,a-,73,maneuver_collabo,7,7,0,9,0,780,a-,67,jetsweeper_custom,14,11,3,8,6,1300,a-,74
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,193,bravo,TRUE,bold_7,2,2,0,6,5,894,a-,176,promodeler_rg,2,1,1,10,0,430,a,61,liter4k,3,3,0,6,2,537,a+,44,splatroller,8,8,0,9,1,500,a+,85,nzap89,11,9,2,3,4,743,a,40,bold_neo,6,4,2,5,4,692,a,183,splatroller,10,9,1,3,3,683,a+,135,splatroller,9,7,2,3,3,548,a,98
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,319,alpha,FALSE,bold_7,14,14,0,7,5,1251,a-,176,squiclean_g,8,8,0,6,2,949,a,55,hokusai_hue,6,5,1,11,3,803,a-,559,rapid_becchu,10,8,2,6,3,908,a-,368,heroroller_replica,7,7,0,8,4,958,a-,96,clashblaster_neo,16,9,7,10,5,858,a,89,sputtery_hue,8,5,3,14,3,954,a-,194,splatscope,8,8,0,4,3,937,a-,81
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_7,11,10,1,7,5,1195,a-,176,heroshooter_replica,6,3,3,7,3,960,a-,109,prime,10,8,2,10,1,573,a,178,liter4k_scope,9,8,1,6,4,1115,a-,244,nzap89,6,5,1,8,6,1106,a-,122,barrelspinner_remix,7,5,2,10,3,754,a-,136,sshooter_collabo,9,6,3,8,4,807,a-,98,prime_becchu,15,14,1,7,1,955,a-,142
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,105,alpha,TRUE,bamboo14mk3,3,2,1,1,2,406,x,106,splatscope,9,9,0,0,2,419,x,359,nova,5,3,2,3,1,281,x,142,sshooter_collabo,2,2,0,2,2,472,x,224,sshooter_becchu,2,2,0,6,0,327,x,363,nautilus47,2,2,0,4,0,230,x,325,nzap85,3,1,2,3,1,531,x,341,herocharger_replica,2,1,1,3,0,234,x,342
2020-03-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,clashblaster_neo,7,6,1,5,1,554,,74,sputtery_clear,5,3,2,4,2,1023,,198,rapid,4,3,1,4,0,535,,20,pablo_hue,0,0,0,0,0,0,,20,dynamo_becchu,8,7,1,4,2,825,,87,nzap85,3,2,1,4,2,735,,33,carbon,4,4,0,2,3,711,,13,spygadget_sorella,0,0,0,2,1,0,,20
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,11,6,5,5,7,1321,a-,176,dualsweeper_custom,9,6,3,7,4,1150,a-,40,clashblaster_neo,18,13,5,7,5,1008,a,53,wakaba,12,8,4,6,6,1433,a,49,barrelspinner_remix,6,3,3,4,2,1260,a,243,sshooter_becchu,10,9,1,10,4,1242,a-,67,sputtery_clear,7,4,3,11,2,876,a+,41,wakaba,9,8,1,8,3,1198,a-,69
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bamboo14mk3,13,12,1,6,2,1227,x,106,splatroller,8,4,4,10,1,663,x,65,prime_becchu,6,6,0,8,5,1086,x,176,octoshooter_replica,13,10,3,7,4,1136,x,118,nzap85,5,2,3,7,4,1209,x,344,screwslosher_becchu,13,12,1,12,3,1059,x,297,bold_7,8,8,0,6,4,1069,x,198,prime_becchu,9,9,0,8,3,912,x,198
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,209,alpha,TRUE,bold_7,4,4,0,4,4,806,a-,176,longblaster_necro,13,11,2,2,4,663,a-,198,sshooter_becchu,6,4,2,2,6,834,a-,67,wakaba,9,2,7,3,4,625,a,49,octoshooter_replica,1,0,1,7,1,710,a,37,sputtery_clear,6,5,1,7,3,902,a+,41,nova,0,0,0,0,0,0,a,57,prime_becchu,4,3,1,10,0,373,a+,415
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,288,alpha,TRUE,bamboo14mk3,20,16,4,7,4,1144,x,106,kelvin525,16,10,6,8,0,847,x,347,hissen,15,7,8,6,5,1078,x,67,52gal_becchu,11,8,3,8,3,657,x,89,prime_becchu,13,11,2,11,2,1020,x,117,heroroller_replica,11,8,3,12,1,899,x,176,jetsweeper,11,6,5,12,2,830,x,94,clashblaster,6,4,2,6,2,705,x,115
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_7,10,8,2,6,5,1268,a-,176,prime_becchu,19,16,3,7,3,1050,a+,252,dualsweeper_custom,14,7,7,7,5,1374,a,160,prime_becchu,7,6,1,13,0,547,a+,415,sshooter_becchu,10,7,3,10,4,1065,a-,67,dualsweeper_custom,11,9,2,8,4,1226,a,185,sputtery_clear,10,9,1,12,1,842,a+,41,prime_becchu,10,8,2,8,3,1047,a,34
2020-03-16T20:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,311,bravo,FALSE,clashblaster_neo,16,11,5,8,1,729,s+,74,variableroller_foil,15,12,3,7,2,967,s+,309,sshooter_becchu,12,9,3,7,3,912,b+,85,nzap89,10,5,5,7,3,979,a+,46,sputtery_clear,12,12,0,9,4,1113,a-,45,sshooter_becchu,12,11,1,11,2,822,s+,68,pablo_hue,8,3,5,8,1,860,a-,59,squiclean_g,2,2,0,9,2,781,b-,35
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,333,alpha,FALSE,bamboo14mk3,13,9,4,10,3,1336,x,106,rapid_becchu,18,11,7,6,4,1316,x,89,bottlegeyser_foil,8,6,2,10,3,1100,x,240,hissen,20,16,4,11,3,1047,x,174,nzap85,14,11,3,13,4,1247,x,212,explosher_custom,13,11,2,9,3,1539,x,149,dynamo_becchu,7,3,4,11,4,1018,x,451,hotblaster_custom,16,12,4,12,2,919,x,228
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,314,alpha,FALSE,bold_7,16,14,2,7,6,1369,a-,176,splatroller,9,7,2,9,2,534,a,83,sharp,16,8,8,5,5,1048,a-,165,splatroller_collabo,11,10,1,8,4,795,a-,47,sshooter_becchu,11,11,0,5,8,1703,a-,67,splatroller_becchu,8,8,0,14,0,449,a,53,heroroller_replica,8,6,2,9,2,704,a,71,clashblaster_neo,9,4,5,11,2,830,a-,57
2020-03-16T20:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,clashblaster_neo,11,9,2,9,2,849,s+,74,carbon,14,12,2,7,4,1145,a+,46,pablo,9,8,1,7,3,811,x,188,nzap89,5,3,2,7,2,633,a,51,hokusai_becchu,11,8,3,10,1,780,a,54,sputtery_clear,9,9,0,6,1,1102,b-,44,bold,8,8,0,12,1,831,b+,52,96gal,4,3,1,5,1,0,s+,51
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,bravo,FALSE,bamboo14mk3,9,7,2,6,4,1275,x,106,prime_becchu,7,6,1,9,3,945,x,243,carbon_deco,13,11,2,6,3,975,x,88,splatcharger,1,1,0,5,1,728,x,118,hydra_custom,9,5,4,7,3,890,x,368,dualsweeper,6,5,1,6,5,1143,x,216,splatcharger,10,7,3,3,3,808,x,161,l3reelgun_d,12,9,3,9,4,1154,x,212
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,308,alpha,FALSE,bold_7,14,13,1,6,6,1497,a-,176,kugelschreiber,14,5,9,5,2,437,a-,89,nzap85,18,11,7,5,5,1147,a+,49,clashblaster_neo,22,18,4,7,4,1027,a-,57,bold,5,4,1,14,1,732,a,88,wakaba,7,6,1,14,1,991,a-,64,nzap89,6,5,1,7,7,1648,a-,129,heroroller_replica,9,8,1,12,3,758,a,71
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,186,alpha,TRUE,bamboo14mk3,5,4,1,4,2,903,x,106,hydra_custom,10,5,5,2,3,530,x,368,heromaneuver_replica,6,5,1,4,2,575,x,254,carbon_deco,6,6,0,3,1,530,x,81,dualsweeper,2,0,2,7,1,519,x,216,liter4k,3,1,2,3,3,791,x,153,carbon_deco,9,8,1,5,1,453,x,88,furo,5,4,1,5,3,968,x,128
2020-03-16T20:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,clashblaster_neo,15,10,5,9,4,958,s+,74,carbon,15,13,2,10,4,1140,a+,46,sshooter_becchu,12,11,1,8,5,1109,c-,30,furo,10,9,1,8,2,872,a,47,herobrush_replica,17,13,4,11,1,1038,x,113,nzap89,9,6,3,8,3,947,a,51,pablo,9,9,0,13,0,815,x,188,variableroller_foil,7,6,1,11,1,961,c-,34
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,bamboo14mk3,11,9,2,6,3,1352,x,106,nova,7,7,0,10,3,1046,x,227,sshooter_becchu,8,7,1,8,5,1252,x,143,sputtery,6,4,2,7,5,1118,x,202,nova,11,9,2,10,4,1134,x,389,wakaba,13,10,3,6,5,1328,x,133,spygadget,10,8,2,5,8,1647,x,85,rapid_becchu,9,4,5,6,3,988,x,128
