# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,heroroller_replica,11,10,1,6,3,917,s+,227,bold_neo,4,4,0,5,7,1596,s+,111,prime_becchu,5,4,1,6,2,801,s+,149,hotblaster_custom,10,8,2,4,1,693,s+,115,sputtery,8,8,0,4,4,1053,s+,198,bold,5,5,0,6,4,982,s+,51,liter4k_scope,3,0,3,7,4,931,s+,317,52gal_becchu,8,8,0,9,0,613,s+,89
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bucketslosher_deco,8,5,3,4,4,1077,x,103,nzap85,8,4,4,7,4,1227,x,181,sshooter_becchu,9,6,3,9,3,1022,x,151,sputtery_clear,16,14,2,8,0,865,x,224,96gal,7,5,2,7,4,1123,x,88,hokusai_becchu,12,9,3,10,6,1101,x,231,clashblaster,8,7,1,3,2,1051,x,166,sshooter_collabo,9,7,2,9,4,952,x,224
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,heroroller_replica,12,10,2,6,2,896,s+,227,momiji,7,5,2,5,3,1151,s+,396,sputtery_clear,8,6,2,6,2,995,s+,130,squiclean_b,6,6,0,4,2,654,s+,119,carbon,6,4,2,7,5,1127,s+,69,sharp_neo,10,8,2,8,3,1040,s+,69,splatroller,5,4,1,7,1,789,s+,62,splatcharger,4,4,0,6,2,609,s+,221
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,202,bravo,TRUE,wakaba,8,4,4,4,4,959,x,410,dynamo_becchu,6,6,0,6,2,807,x,429,sshooter_becchu,7,4,3,7,2,624,x,176,squiclean_g,4,4,0,6,1,526,x,194,squiclean_g,5,4,1,5,2,943,x,268,bold_7,13,13,0,6,3,824,x,284,screwslosher_neo,5,2,3,3,3,715,x,135,sshooter_collabo,4,4,0,4,2,699,x,397
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bucketslosher_deco,16,11,5,6,5,1248,x,103,dualsweeper_custom,14,9,5,6,3,1166,x,297,momiji,6,5,1,7,4,1103,x,131,sharp_neo,9,8,1,8,2,739,x,213,wakaba,9,6,3,10,4,1400,x,389,bold,6,4,2,11,4,957,x,159,hydra_custom,15,11,4,6,3,926,x,109,sshooter_becchu,8,6,2,6,4,921,x,151
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,161,alpha,TRUE,heroroller_replica,10,7,3,5,2,571,s+,227,bold_7,7,7,0,4,2,741,s+,153,sputtery,3,2,1,4,2,732,s+,198,hydra_custom,7,4,3,2,2,525,s+,95,sputtery_clear,2,1,1,6,1,676,s+,59,sshooter,5,5,0,4,1,526,s+,198,hokusai_becchu,6,2,4,5,1,507,s+,55,prime_becchu,7,7,0,5,0,485,s+,149
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,8,3,5,4,4,1437,x,410,bold_7,9,8,1,9,3,975,x,284,dualsweeper_custom,6,5,1,11,1,949,x,347,squiclean_g,4,4,0,9,2,844,x,268,dynamo_becchu,12,11,1,4,4,1247,x,429,prime_collabo,13,13,0,4,3,1060,x,191,sshooter_becchu,11,7,4,7,3,890,x,176,sputtery_hue,6,2,4,6,3,807,x,397
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,60,bravo,TRUE,heroroller_replica,4,4,0,3,0,210,s+,227,furo,0,0,0,2,1,371,s+,304,prime_becchu,0,0,0,2,1,220,s+,351,sharp,1,1,0,3,0,140,s+,189,furo,1,1,0,1,1,428,s+,40,sputtery,4,4,0,2,1,398,s+,198,jetsweeper,6,4,2,0,2,359,s+,194,prime_becchu,1,1,0,2,0,124,s+,149
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,heroroller_replica,10,7,3,9,1,697,s+,227,nzap85,13,8,5,5,7,1508,s+,376,prime_becchu,14,12,2,7,2,940,s+,351,hokusai_hue,6,4,2,8,1,623,s+,79,nzap85,10,8,2,7,3,1053,s+,74,sputtery_clear,14,11,3,7,3,1015,s+,130,nzap85,4,2,2,9,2,847,s+,197,splatroller,9,8,1,8,2,783,s+,62
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,196,alpha,TRUE,wakaba,6,4,2,8,1,616,x,410,l3reelgun_d,5,2,3,3,3,902,x,387,dualsweeper_custom,11,11,0,3,2,846,x,211,dynamo_becchu,10,6,4,4,3,673,x,429,hokusai_becchu,7,6,1,5,4,779,x,242,sshooter_becchu,4,4,0,6,1,776,x,176,nautilus47,10,5,5,7,0,713,x,164,bottlegeyser,3,2,1,6,1,576,x,329
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,12,9,3,9,5,1596,x,410,sshooter_becchu,5,3,2,10,3,1066,x,176,maneuver_collabo,9,4,5,12,3,934,x,311,nautilus47,12,10,2,11,1,783,x,164,pablo_hue,15,11,4,9,5,1171,x,125,nova,18,17,1,6,4,1151,x,168,dualsweeper_custom,8,2,6,6,1,1118,x,211,sshooter_collabo,16,12,4,5,3,1053,x,141
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,327,bravo,FALSE,heroroller_replica,16,16,0,12,1,964,s+,227,dualsweeper_custom,8,4,4,12,3,1146,s+,129,prime_becchu,3,3,0,12,0,1105,s+,173,liter4k_custom,5,3,2,8,3,940,s+,45,sputtery_clear,20,16,4,7,3,1258,s+,41,barrelspinner,11,7,4,8,3,1130,s+,115,prime_becchu,16,13,3,5,2,1117,s+,351,splatroller,13,8,5,6,2,977,s+,62
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,9,4,5,8,5,1251,x,410,prime_becchu,13,13,0,6,4,1016,x,329,rapid_becchu,22,10,12,6,3,937,x,100,carbon_deco,10,8,2,9,3,845,x,549,prime_becchu,14,10,4,8,3,1090,x,246,sshooter_collabo,12,9,3,10,3,1047,x,270,bottlegeyser_foil,6,5,1,8,2,960,x,244,splatroller_becchu,4,4,0,11,3,954,x,573
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,bucketslosher_deco,10,9,1,13,1,791,x,103,splatscope_collabo,5,4,1,5,4,921,x,277,nova,11,8,3,8,4,863,x,161,prime_becchu,16,15,1,8,3,809,x,191,explosher,7,5,2,7,2,920,x,318,sputtery_hue,17,16,1,10,2,889,x,414,96gal,6,3,3,10,2,845,x,89,sshooter_collabo,10,9,1,10,2,718,x,91
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sputtery_clear,15,12,3,7,3,967,s+,125,nzap89,9,6,3,9,5,1096,s+,30,dynamo_tesla,12,9,3,7,5,871,s+,109,clashblaster_neo,12,8,4,8,2,630,s+,51,prime_becchu,8,8,0,8,3,1049,s+,61,nzap89,11,6,5,10,4,965,s+,198,nova_neo,11,9,2,13,4,904,s+,165,carbon,6,6,0,4,0,0,s+,33
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,2,2,0,2,3,1138,,155,promodeler_mg,5,4,1,1,5,1493,,156,sputtery_clear,6,4,2,3,2,953,,215,clashblaster_neo,6,4,2,3,3,856,,42,sharp_neo,3,2,1,3,3,1272,,96,momiji,1,1,0,2,4,1202,,93,herospinner_replica,5,4,1,5,1,932,,149,promodeler_pg,2,2,0,4,2,819,,30
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,bravo,FALSE,wakaba,9,8,1,5,6,1054,a,171,liter4k_scope,10,7,3,5,5,1094,a-,69,promodeler_pg,11,10,1,11,3,1062,a-,115,dualsweeper,10,4,6,5,3,896,a-,99,bold_neo,10,9,1,9,8,1332,a-,46,nzap85,7,5,2,10,3,1048,a-,54,hydra_custom,8,4,4,5,5,827,a-,160,prime_becchu,7,6,1,8,2,794,a,112
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,154,bravo,TRUE,bucketslosher_deco,2,2,0,4,2,555,x,103,sshooter_collabo,5,5,0,5,1,501,x,91,clashblaster,4,3,1,4,2,459,x,124,splatscope_collabo,2,2,0,4,1,377,x,278,sputtery_hue,10,7,3,4,2,595,x,414,explosher,3,2,1,1,2,559,x,319,prime_becchu,6,5,1,3,1,470,x,244,nova,5,3,2,4,1,469,x,161
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,11,9,2,9,3,1225,x,410,liter4k,4,1,3,5,4,923,x,179,nautilus79,14,13,1,8,3,805,x,219,maneuver_collabo,8,7,1,10,0,674,x,152,kugelschreiber_hue,10,8,2,5,3,1091,x,289,sshooter_becchu,15,15,0,10,3,936,x,272,96gal_deco,6,5,1,8,2,792,x,183,splatcharger,4,2,2,7,2,731,x,211
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,224,alpha,TRUE,hydra_custom,16,13,3,4,4,510,a+,66,furo_deco,11,11,0,3,3,809,a-,31,sshooter,2,2,0,6,3,519,a-,73,splatscope,2,1,1,4,2,392,a-,30,96gal_deco,10,10,0,7,1,801,a+,82,quadhopper_white,4,2,2,8,2,694,a-,36,variableroller_foil,2,2,0,12,0,298,a-,30,liter4k,1,1,0,3,1,0,a,52
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,58,alpha,TRUE,bucketslosher_deco,5,3,2,0,1,279,x,103,jetsweeper,4,3,1,0,3,467,x,91,sputtery_hue,3,2,1,1,1,191,x,414,clashblaster,5,3,2,1,1,150,x,124,ochiba,0,0,0,3,0,285,x,263,screwslosher_becchu,0,0,0,2,0,227,x,137,splatroller,0,0,0,3,0,155,x,170,longblaster_necro,2,2,0,3,0,151,x,225
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,288,bravo,TRUE,sputtery_clear,14,12,2,9,3,1060,s+,125,herocharger_replica,8,8,0,10,2,634,s+,43,prime_becchu,4,4,0,4,3,0,s+,258,nova,3,3,0,2,0,0,s+,128,maneuver,8,6,2,8,6,1091,s+,119,dynamo_tesla,13,9,4,7,4,757,s+,109,jetsweeper,5,3,2,9,3,622,s+,43,bold,8,5,3,4,1,493,s+,88
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,6,3,3,4,3,997,,155,promodeler_pg,0,0,0,4,3,1086,,258,nzap85,8,7,1,0,3,1049,,116,sshooter_becchu,5,4,1,4,2,645,,121,bottlegeyser,4,4,0,2,0,1085,,193,spygadget,2,2,0,1,3,956,,147,bucketslosher_soda,4,4,0,5,2,766,,110,pablo,1,1,0,6,1,735,,69
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,129,bravo,TRUE,wakaba,2,1,1,1,2,672,a,171,nzap85,4,4,0,4,1,354,a-,54,dualsweeper,0,0,0,4,0,312,a-,99,hokusai_becchu,2,2,0,5,0,280,a-,65,promodeler_pg,7,3,4,1,3,537,a-,115,maneuver_becchu,3,3,0,3,2,491,a-,114,prime_becchu,6,4,2,2,2,376,a,51,hydra_custom,7,4,3,1,2,240,a-,160
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,79,alpha,TRUE,h3reelgun_d,4,1,3,2,1,323,x,410,liter4k,1,1,0,1,2,332,x,152,96gal_deco,5,5,0,2,1,285,x,183,splatroller_becchu,7,5,2,2,1,283,x,573,liter4k_scope,2,2,0,1,1,412,x,154,bucketslosher_deco,3,3,0,4,0,287,x,103,sshooter_becchu,1,0,1,4,0,212,x,211,hydra_custom,2,2,0,3,0,143,x,210
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,79,bravo,TRUE,bucketslosher_deco,3,3,0,4,0,287,x,103,liter4k_scope,2,2,0,1,1,412,x,154,sshooter_becchu,1,0,1,4,0,212,x,211,hydra_custom,2,2,0,3,0,143,x,210,liter4k,1,1,0,1,2,332,x,152,h3reelgun_d,4,1,3,2,1,323,x,410,96gal_deco,5,5,0,2,1,285,x,183,splatroller_becchu,7,5,2,2,1,283,x,573
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bucketslosher_deco,12,9,3,9,2,1105,x,103,longblaster,17,10,7,6,4,1060,x,198,sshooter_becchu,7,7,0,10,2,832,x,239,pablo_hue,12,9,3,10,2,737,x,263,dynamo_becchu,9,9,0,8,4,1064,x,308,bucketslosher_soda,16,15,1,9,3,943,x,285,pablo,1,1,0,9,4,919,x,153,dualsweeper_custom,15,10,5,9,1,896,x,274
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,308,bravo,FALSE,h3reelgun_d,5,1,4,6,5,1404,x,410,l3reelgun_d,6,4,2,6,4,1154,x,222,prime_becchu,11,11,0,10,1,755,x,126,rapid_becchu,7,6,1,7,0,600,x,260,h3reelgun_cherry,9,6,3,7,4,1061,x,329,nzap85,10,4,6,6,5,1037,x,437,variableroller_foil,10,7,3,4,5,919,x,370,prime_becchu,13,12,1,5,3,901,x,298
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,3,1,2,2,4,1016,,155,promodeler_mg,4,3,1,3,4,1358,,300,splatcharger,3,3,0,2,2,660,,251,jetsweeper_custom,6,6,0,4,0,467,,240,sputtery,2,2,0,2,3,1009,,134,jetsweeper,6,5,1,3,3,927,,294,splatscope,3,2,1,2,3,873,,189,barrelspinner,3,2,1,6,1,566,,10
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,310,alpha,FALSE,wakaba,10,5,5,5,7,1325,a,171,dualsweeper_custom,19,18,1,6,4,1345,a-,170,nzap89,5,3,2,6,6,1102,a-,60,splatroller_collabo,6,6,0,10,4,749,a-,207,wakaba,9,4,5,11,4,1208,a-,35,sputtery_clear,10,7,3,12,5,1131,a,189,jetsweeper,10,6,4,4,6,1084,a,158,rapid_becchu,7,4,3,9,3,923,a-,66
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,63,bravo,TRUE,sputtery_clear,0,0,0,2,0,185,s+,125,variableroller_foil,1,1,0,1,1,288,s+,198,sharp_neo,1,1,0,3,0,154,s+,85,barrelspinner_remix,0,0,0,2,0,147,s+,49,hotblaster_custom,5,5,0,0,1,305,s+,61,quadhopper_black,2,2,0,0,1,285,s+,94,pablo_hue,2,1,1,1,1,195,s+,27,heroroller_replica,0,0,0,1,0,191,s+,56
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,228,alpha,TRUE,sputtery_clear,9,6,3,4,3,664,s+,125,longblaster,6,5,1,3,3,728,s+,92,splatcharger,12,11,1,2,1,641,s+,133,hokusai_hue,5,5,0,5,3,570,s+,49,sshooter_becchu,1,1,0,8,4,884,s+,296,heroroller_replica,7,6,1,7,1,659,s+,56,pablo_hue,6,5,1,9,2,423,s+,27,splatscope_becchu,1,1,0,3,2,0,s+,80
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,h3reelgun_d,16,7,9,7,5,1200,x,410,l3reelgun_d,7,5,2,7,4,1154,x,222,nova,12,11,1,10,2,697,x,341,sshooter_collabo,9,5,4,8,2,694,x,168,sshooter_becchu,10,10,0,11,4,1227,x,174,nzap89,9,7,2,9,4,1019,x,153,dualsweeper,25,11,14,4,5,841,x,58,heroblaster_replica,7,4,3,6,2,658,x,402
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,127,bravo,TRUE,wakaba,3,3,0,2,3,566,a,171,furo,4,2,2,3,2,469,a,104,splatroller_collabo,2,1,1,4,1,335,a-,207,kugelschreiber_hue,2,2,0,3,1,325,a-,41,dualsweeper_custom,8,6,2,2,2,651,a-,170,nzap89,5,4,1,2,2,546,a-,60,kugelschreiber,1,0,1,2,1,296,a-,42,hissen_hue,2,1,1,2,2,210,a-,54
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,251,bravo,TRUE,wakaba,6,3,3,3,5,1106,a,171,nzap89,9,8,1,8,2,787,a-,59,splatcharger,6,4,2,5,1,775,a-,27,hissen_hue,4,4,0,8,2,747,a-,54,bold_neo,9,8,1,6,7,1222,a,67,jetsweeper,10,6,4,3,7,1024,a+,298,splatroller,8,8,0,6,0,864,a-,78,explosher,3,2,1,4,3,805,a,221
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,272,alpha,TRUE,sputtery_clear,11,7,4,4,3,852,s+,125,bamboo14mk1,8,8,0,4,5,1188,s+,112,herobrush_replica,12,8,4,6,4,679,s+,166,barrelspinner_remix,9,8,1,5,3,595,s+,164,dualsweeper_custom,3,1,2,7,4,1034,s+,92,bold,5,5,0,11,2,762,s+,41,splatscope,3,3,0,5,2,719,s+,36,carbon_deco,10,9,1,8,1,622,s+,68
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,furo_deco,4,3,1,4,2,932,,66,bold,1,1,0,3,3,1034,,30,nzap89,1,1,0,6,2,790,,44,hokusai_becchu,0,0,0,0,0,0,,24,sharp_neo,4,4,0,1,3,1083,,109,dualsweeper_custom,5,5,0,1,3,896,,43,bold,1,0,1,2,3,729,,54,heromaneuver_replica,6,4,2,1,2,664,,53
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,11,8,3,5,6,1545,x,410,nzap85,12,8,4,6,4,951,x,437,splatspinner_becchu,7,5,2,10,3,920,x,327,sputtery,1,1,0,15,1,498,x,344,maneuver_becchu,8,6,2,7,4,1176,x,387,prime_becchu,10,8,2,5,4,1056,x,222,heroblaster_replica,12,10,2,3,4,899,x,402,splatroller,14,12,2,7,2,815,x,126
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_pg,2,1,1,7,2,952,,66,bold,4,4,0,5,2,1111,,30,bold,3,1,2,6,1,909,,54,hokusai,3,3,0,4,1,788,,28,nzap89,9,9,0,2,4,1169,,44,splatspinner,8,7,1,2,3,1009,,26,heromaneuver_replica,7,3,4,2,3,888,,53,bold,3,2,1,3,2,796,,19
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,73,bravo,TRUE,wakaba,1,1,0,1,1,376,a,171,carbon_deco,3,2,1,2,0,260,a-,53,squiclean_a,1,1,0,3,0,202,a+,103,dualsweeper,2,0,2,3,0,180,a,168,bold,3,2,1,0,2,400,a-,137,liter4k,0,0,0,2,1,310,a,79,sshooter_becchu,4,4,0,3,0,179,a,72,heroroller_replica,2,2,0,1,1,173,a-,64
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,137,alpha,TRUE,h3reelgun_d,4,2,2,3,2,644,x,410,sshooter_becchu,10,7,3,1,4,671,x,174,dynamo_becchu,5,4,1,1,1,399,x,429,dualsweeper,7,2,5,3,1,383,x,58,dualsweeper_custom,3,1,2,3,2,640,x,225,prime_becchu,3,3,0,5,0,480,x,222,kelvin525_deco,2,2,0,4,1,330,x,347,splatroller,2,1,1,4,0,0,x,126
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,5,5,0,4,1,469,,66,sputtery_clear,8,7,1,3,3,966,,73,bold,1,1,0,3,0,718,,19,bold,0,0,0,0,1,0,,54,furo,2,2,0,3,2,860,,24,bold,2,2,0,4,2,823,,30,heromaneuver_replica,4,4,0,3,2,662,,53,splatspinner,3,2,1,3,1,610,,26
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,316,alpha,FALSE,wakaba,9,1,8,4,6,1421,a,171,bamboo14mk1,10,8,2,9,4,1010,a+,278,kelvin525,19,18,1,11,4,995,a+,182,sshooter_becchu,12,10,2,7,4,929,a-,53,wakaba,12,9,3,7,4,1202,a,106,52gal,8,6,2,10,4,1022,a-,36,bold,8,7,1,10,3,982,a,124,dualsweeper_custom,12,7,5,14,0,753,a+,159
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,264,bravo,TRUE,sputtery_clear,10,6,4,9,3,868,s+,125,sshooter_becchu,5,4,1,11,3,860,s+,98,herocharger_replica,5,3,2,2,3,735,s+,171,hotblaster_custom,12,10,2,9,2,592,s+,61,bucketslosher_soda,12,10,2,6,4,978,s+,191,dualsweeper_custom,10,7,3,7,2,797,s+,56,sshooter_collabo,13,7,6,6,3,692,s+,119,nzap85,10,5,5,7,2,657,s+,38
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,bravo,FALSE,h3reelgun_d,16,13,3,7,6,1466,x,410,wakaba,4,4,0,13,4,1284,x,393,dynamo_becchu,7,4,3,7,6,1177,x,286,clashblaster_neo,11,6,5,10,3,669,x,267,sshooter_becchu,11,7,4,10,6,1329,x,174,wakaba,22,15,7,6,6,1230,x,232,hissen_hue,9,7,2,10,3,948,x,254,splatscope,10,8,2,3,2,903,x,137
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,7,5,2,2,2,624,,66,heromaneuver_replica,5,5,0,3,3,1039,,53,carbon_deco,5,2,3,2,3,929,,64,bold,2,2,0,3,0,889,,19,splatspinner,5,4,1,2,3,1051,,26,bold_neo,3,3,0,4,4,999,,25,bold,2,2,0,4,3,976,,31,maneuver_becchu,1,0,1,5,1,812,,24
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,120,bravo,TRUE,wakaba,2,2,0,0,3,776,a,171,nzap89,2,1,1,4,1,402,a-,133,liter4k,3,3,0,1,1,358,a-,197,bold_7,1,1,0,3,0,0,a,48,nzap89,3,3,0,1,4,663,a-,73,jetsweeper,1,1,0,1,2,534,a-,91,bold,0,0,0,3,2,483,a-,136,splatroller,4,3,1,2,1,369,a,300
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,11,9,2,4,6,1571,x,410,sshooter_becchu,12,11,1,9,5,1338,x,174,dualsweeper_custom,4,2,2,8,2,936,x,287,clashblaster_neo,7,5,2,12,2,522,x,267,wakaba,13,8,5,8,5,1224,x,232,splatroller_becchu,11,11,0,5,6,1204,x,437,52gal_becchu,9,7,2,10,2,973,x,332,dualsweeper,15,4,11,4,5,940,x,58
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,10,8,2,3,1,487,,66,splatspinner,3,3,0,2,3,1000,,26,heromaneuver_replica,7,4,3,3,2,860,,53,bold,1,1,0,3,1,659,,19,bold_neo,2,2,0,4,4,1102,,25,bold,2,2,0,5,1,782,,31,maneuver_becchu,1,1,0,4,1,697,,24,carbon_deco,6,6,0,3,1,564,,64
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,wakaba,9,5,4,3,5,1183,a,171,dualsweeper,4,2,2,2,8,1204,a-,34,nzap89,7,5,2,7,3,653,a-,38,hotblaster_custom,9,9,0,6,4,612,a-,39,nzap89,5,3,2,9,4,1068,a-,73,jetsweeper,4,4,0,5,5,974,a-,91,nzap85,8,7,1,8,2,915,a,87,maneuver_becchu,5,4,1,4,3,653,a,112
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,12,12,0,1,1,534,,66,splatspinner,7,5,2,0,4,1003,,26,maneuver_becchu,1,1,0,2,3,887,,24,bold_neo,4,2,2,2,3,705,,25,promodeler_rg,1,1,0,4,2,809,,31,heromaneuver_replica,1,0,1,5,1,689,,53,promodeler_pg,4,2,2,5,1,640,,33,bucketslosher_deco,2,2,0,6,0,556,,23
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,123,bravo,TRUE,sputtery_clear,9,9,0,5,0,449,s+,125,dynamo_becchu,1,1,0,4,1,539,s+,134,variableroller_foil,6,4,2,4,2,363,s+,116,sshooter_collabo,0,0,0,1,0,0,s+,44,sshooter,7,7,0,4,1,582,s+,50,dualsweeper,4,3,1,4,2,455,s+,46,sshooter_becchu,2,1,1,4,2,412,s+,67,carbon_deco,3,1,2,3,1,126,s+,47
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,115,alpha,TRUE,h3reelgun_d,4,0,4,1,2,550,x,410,sshooter_becchu,9,9,0,1,4,719,x,174,rapid_becchu,7,4,3,0,1,388,x,90,carbon_deco,2,1,1,1,1,303,x,333,dualsweeper_custom,3,3,0,2,1,524,x,287,screwslosher_becchu,0,0,0,4,1,449,x,215,sharp_neo,1,0,1,4,1,398,x,150,nzap85,1,0,1,4,0,286,x,472
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,campingshelter_camo,3,2,1,3,1,939,,61,variableroller_foil,7,6,1,2,3,985,,78,splatroller_becchu,8,8,0,3,2,678,,17,squiclean_a,4,2,2,5,0,369,,31,promodeler_mg,3,2,1,6,2,940,,33,maneuver_collabo,1,1,0,3,2,816,,11,prime_becchu,5,4,1,5,1,686,,42,maneuver,6,6,0,4,1,594,,11
2020-03-05T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,bravo,FALSE,wakaba,8,4,4,4,7,1534,a,171,squiclean_b,14,14,0,7,4,1182,a+,107,dynamo,7,5,2,5,4,839,a,93,nzap85,11,6,5,10,1,743,a-,63,squiclean_a,8,5,3,5,6,1236,a+,103,nzap85,10,7,3,9,3,1140,a,87,liter4k,8,4,4,6,3,862,a+,100,prime_becchu,9,8,1,9,3,848,a-,32
2020-03-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,5,4,1,3,1,514,,66,bold_neo,4,4,0,3,5,1084,,25,dualsweeper,4,2,2,4,3,853,,23,hissen,5,3,2,3,3,793,,53,splatspinner,4,4,0,3,3,1090,,26,maneuver_becchu,4,3,1,3,2,870,,24,52gal,6,5,1,6,1,689,,64,prime_becchu,2,1,1,1,1,591,,311
