# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-05T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,splatroller_collabo,8,7,1,11,4,743,x,172,octoshooter_replica,10,7,3,7,5,1271,x,117,jetsweeper,6,6,0,7,8,1292,x,403,prime_becchu,8,7,1,8,3,855,x,76,jetsweeper_custom,3,3,0,9,2,908,x,218,sshooter_becchu,15,13,2,3,7,1543,x,156,sshooter_collabo,12,8,4,10,3,1088,x,164,splatcharger_becchu,8,8,0,6,4,969,x,158
2020-03-05T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,8,4,4,7,3,895,x,167,hokusai_becchu,23,21,2,5,4,1419,x,171,longblaster_necro,18,9,9,4,5,932,x,732,pablo_hue,11,6,5,8,3,676,x,152,96gal,8,2,6,10,5,1270,x,126,maneuver_becchu,4,3,1,12,2,932,x,165,carbon_deco,7,7,0,7,0,667,x,142,hokusai,13,11,2,11,1,835,x,210
2020-03-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bold_neo,3,3,0,3,5,1268,,129,splatspinner_collabo,5,5,0,0,5,1450,,274,nzap89,1,1,0,5,2,773,,45,campingshelter,0,0,0,4,0,461,,93,momiji,3,3,0,2,3,1057,,148,nzap85,6,3,3,1,4,1045,,100,bamboo14mk1,5,3,2,1,4,1044,,226,campingshelter,3,3,0,5,3,1020,,241
2020-03-05T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,squiclean_a,9,4,5,8,2,645,a+,51,carbon,14,11,3,8,4,1193,a+,49,kugelschreiber_hue,11,10,1,6,2,1052,s,52,carbon_deco,3,3,0,11,1,741,a-,32,maneuver_collabo,18,14,4,5,5,1308,a-,65,nzap89,12,8,4,7,3,881,a-,73,splatroller,9,7,2,8,1,790,s,85,nzap89,5,4,1,8,2,725,a,79
2020-03-05T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller_foil,4,3,1,4,7,1367,x,167,dualsweeper_custom,9,7,2,9,4,1227,x,278,wakaba,9,5,4,6,6,1367,x,116,jetsweeper_custom,8,5,3,5,3,1236,x,397,nzap85,12,8,4,5,6,1648,x,303,rapid_becchu,10,5,5,5,4,1155,x,167,splatcharger,4,4,0,1,2,977,x,144,quadhopper_black,7,7,0,9,3,1322,x,139
2020-03-05T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,291,bravo,TRUE,nzap89,5,3,2,7,6,1357,x,312,hydra_custom,8,3,5,7,3,799,x,96,longblaster_necro,10,9,1,8,3,862,x,104,prime_becchu,8,6,2,9,1,619,x,173,prime_becchu,12,11,1,3,3,1032,x,168,nova,16,15,1,4,6,1222,x,165,herocharger_replica,3,2,1,6,1,716,x,82,h3reelgun_d,11,3,8,9,4,1136,x,48
2020-03-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,bold_neo,4,4,0,3,4,1009,,129,nzap85,5,3,2,3,3,1007,,226,nzap89,1,1,0,5,3,914,,45,squiclean_a,3,3,0,4,2,575,,92,splatspinner_collabo,9,7,2,3,4,1237,,274,nzap85,5,3,2,2,3,1049,,100,campingshelter,4,4,0,4,1,731,,241,hydra_custom,4,1,3,2,2,622,,93
2020-03-05T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,302,bravo,FALSE,splatroller,11,9,2,9,2,965,a+,51,sharp_neo,11,7,4,4,1,932,c-,31,carbon_deco,10,8,2,8,4,1017,a-,32,splatcharger,10,10,0,5,3,1180,s+,103,dualsweeper_custom,15,15,0,7,3,1249,a,76,liter4k_scope,6,4,2,6,4,1232,a-,82,wakaba,6,5,1,11,2,850,a,60,wakaba,4,2,2,10,2,607,b-,42
2020-03-05T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,6,6,0,6,4,1298,x,167,prime_becchu,8,6,2,6,4,1041,x,168,sshooter_becchu,9,8,1,6,5,1312,x,152,splatcharger,10,9,1,6,2,696,x,162,jetsweeper_custom,8,7,1,5,3,1000,x,91,bold_neo,3,3,0,6,9,1533,x,137,sshooter_collabo,7,7,0,9,2,779,x,89,herospinner_replica,7,6,1,9,3,918,x,279
2020-03-05T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap89,6,3,3,2,10,1735,x,312,96gal,5,4,1,6,5,1282,x,166,sshooter_becchu,6,5,1,9,5,1191,x,224,squiclean_g,8,7,1,6,4,1243,x,92,longblaster_necro,9,6,3,3,7,1200,x,104,nzap89,9,8,1,6,7,1619,x,55,dynamo_tesla,9,7,2,4,6,1555,x,201,96gal,3,1,2,6,5,1084,x,159
2020-03-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,6,5,1,0,5,1091,,129,splatspinner_collabo,9,8,1,1,4,1174,,274,promodeler_pg,10,6,4,1,4,860,,226,campingshelter,9,4,5,0,3,831,,241,nzap89,0,0,0,6,3,1061,,45,nzap85,0,0,0,5,3,933,,100,hydra_custom,0,0,0,5,2,746,,93,carbon_deco,2,2,0,7,0,436,,92
2020-03-05T04:00:00+00:00,5.1.0,gachi,squad_2,asari,manta,162,alpha,TRUE,bamboo14mk3,8,8,0,3,1,584,x,102,barrelspinner_remix,8,7,1,3,1,562,s+,134,splatroller,6,3,3,3,2,556,s+,44,bold,5,4,1,5,1,376,s+,97,kugelschreiber_hue,6,5,1,4,0,353,x,167,prime_becchu,4,4,0,5,0,548,s+,33,nzap89,3,3,0,6,1,514,b,25,carbon_deco,3,2,1,7,0,297,x,94
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,4,3,1,2,4,961,,129,bold,1,1,0,2,3,1169,,57,splatspinner_collabo,7,7,0,4,3,1068,,274,sharp,5,5,0,2,3,646,,144,dualsweeper_custom,4,3,1,4,2,951,,43,quadhopper_white,0,0,0,3,2,864,,85,heromaneuver_replica,4,3,1,5,2,812,,34,splatscope_becchu,4,4,0,4,2,707,,139
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,62,alpha,TRUE,variableroller_foil,1,1,0,1,1,248,x,167,bold,2,2,0,0,1,407,x,180,96gal,3,2,1,1,1,229,x,257,hissen_hue,5,5,0,1,1,322,x,209,bold_7,1,1,0,3,0,291,x,278,sshooter_becchu,0,0,0,3,0,146,x,152,furo_deco,1,1,0,2,0,268,x,474,sputtery_hue,1,1,0,2,1,304,x,175
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,10,6,4,8,5,1629,x,312,prime_becchu,6,6,0,5,4,1243,x,163,heroroller_replica,12,10,2,5,2,902,x,188,liter4k_custom,10,9,1,6,4,1052,x,241,splatroller,11,8,3,9,2,1093,x,186,prime_collabo,5,4,1,9,5,1146,x,154,explosher_custom,7,5,2,7,4,1553,x,56,nzap85,12,7,5,6,3,1092,x,245
2020-03-05T04:00:00+00:00,5.1.0,gachi,squad_2,asari,manta,301,alpha,FALSE,bamboo14mk3,10,7,3,7,1,1002,x,102,prime_collabo,16,11,5,5,2,907,x,387,splatroller,14,9,5,6,2,826,s+,44,hotblaster_custom,10,8,2,5,2,573,a-,194,nova_neo,10,9,1,9,1,563,s+,147,52gal_deco,7,7,0,12,1,784,x,129,sharp_neo,4,4,0,8,1,946,s+,215,spygadget,4,3,1,8,1,936,x,158
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,variableroller_foil,7,5,2,9,2,930,x,167,bold_7,18,15,3,6,6,1213,x,278,sshooter_becchu,6,3,3,9,2,1025,x,152,sputtery_hue,10,10,0,10,1,1028,x,175,hokusai_becchu,10,8,2,8,2,708,x,142,nzap83,8,5,3,7,5,1329,x,51,bold,8,7,1,11,3,865,x,184,prime_becchu,17,14,3,7,3,1047,x,71
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,3,3,0,4,3,888,,129,quadhopper_white,1,1,0,2,3,892,,85,sshooter_collabo,4,4,0,5,2,865,,34,nzap85,2,1,1,4,2,783,,100,splatspinner_collabo,11,11,0,3,4,1505,,274,bold,1,1,0,2,2,1428,,57,sharp,4,3,1,4,2,629,,144,dualsweeper,0,0,0,0,0,0,,139
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,8,7,1,8,4,1200,x,312,sshooter_collabo,14,10,4,8,2,875,x,96,splatroller_becchu,13,11,2,8,3,998,x,213,52gal_becchu,9,7,2,7,2,940,x,166,sharp_neo,11,7,4,11,1,1070,x,144,campingshelter,4,2,2,9,3,893,x,153,heroroller_replica,15,13,2,8,4,835,x,188,l3reelgun_d,12,9,3,7,3,1300,x,173
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,10,9,1,1,3,853,,129,splatspinner_collabo,8,7,1,2,3,963,,274,quadhopper_white,3,1,2,1,2,755,,85,nzap85,5,2,3,2,2,704,,100,bold,2,2,0,4,2,907,,57,52gal_becchu,0,0,0,4,2,643,,88,sharp,2,2,0,6,2,614,,144,prime,2,2,0,6,1,518,,12
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,8,7,1,7,5,1181,x,167,nzap85,15,14,1,10,3,1184,x,212,h3reelgun_d,8,5,3,10,1,787,x,114,clashblaster_neo,4,3,1,7,3,637,x,181,nova,12,10,2,5,3,987,x,129,furo,9,6,3,7,3,1003,x,251,quadhopper_black,6,6,0,9,0,648,x,94,sshooter,11,11,0,8,2,1208,x,137
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,5,4,1,1,4,961,,129,splatspinner_collabo,14,11,3,1,4,1256,,275,nzap85,5,3,2,2,2,756,,100,hydra_custom,2,2,0,4,0,327,,75,dualsweeper,3,3,0,6,2,960,,120,quadhopper_white,0,0,0,4,2,699,,85,52gal_becchu,3,3,0,5,1,634,,88,sharp,2,2,0,6,1,502,,144
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,53,bravo,TRUE,l3reelgun_d,0,0,0,2,1,323,x,312,splatroller,1,1,0,2,0,210,x,125,96gal_deco,0,0,0,2,1,357,x,107,maneuver_collabo,1,1,0,3,0,156,x,85,splatroller,7,7,0,0,1,401,x,343,wakaba,1,0,1,1,0,258,x,115,dualsweeper_custom,1,0,1,0,1,282,x,360,dynamo,4,2,2,1,1,262,x,466
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,158,bravo,TRUE,variableroller_foil,2,2,0,2,4,676,x,167,nova,3,3,0,7,0,446,x,129,prime_becchu,4,3,1,5,1,548,x,71,herospinner_replica,2,2,0,2,1,620,x,174,96gal,9,7,2,0,2,610,x,257,prime_collabo,3,2,1,3,2,655,x,168,heroroller_replica,4,2,2,4,1,525,x,118,furo,8,5,3,3,2,835,x,251
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,l3reelgun_d,5,2,3,6,6,1655,x,312,prime_becchu,12,10,2,6,4,1301,x,241,sputtery,10,10,0,7,2,1218,x,89,splatroller_collabo,11,10,1,9,1,913,x,246,nova,11,8,3,10,2,923,x,200,52gal_becchu,4,4,0,8,4,1296,x,140,dynamo,11,10,1,6,6,1517,x,466,sputtery_clear,6,6,0,8,4,1286,x,133
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,4,2,2,2,3,773,,129,splatspinner_collabo,10,9,1,2,3,973,,275,nzap85,2,1,1,2,1,709,,100,52gal_becchu,5,4,1,3,2,677,,88,quadhopper_white,2,1,1,2,3,790,,85,promodeler_pg,2,2,0,6,2,769,,223,sharp,7,6,1,6,1,562,,144,hydra_custom,1,0,1,2,2,548,,75
2020-03-05T04:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,71,bravo,TRUE,bamboo14mk3,4,3,1,2,0,375,x,102,splatroller,1,1,0,3,0,195,s+,44,variableroller_foil,0,0,0,4,0,213,a-,74,bucketslosher_deco,0,0,0,3,0,208,x,230,splatroller,6,6,0,1,1,374,x,269,nzap85,6,4,2,0,1,400,x,267,nzap85,2,1,1,2,0,184,s+,36,l3reelgun,1,1,0,1,1,244,c-,29
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,291,bravo,TRUE,variableroller_foil,7,4,3,9,3,1328,x,167,prime_collabo,9,6,3,14,3,842,x,168,clashblaster_neo,9,4,5,12,3,778,x,246,herospinner_replica,12,8,4,8,2,1103,x,174,sshooter_collabo,22,20,2,6,3,1236,x,219,furo,9,6,3,6,2,1399,x,297,barrelspinner_remix,14,8,6,5,2,934,x,147,96gal_deco,11,9,2,5,3,926,x,84
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,5,5,0,3,3,867,,129,splatspinner_collabo,6,6,0,2,3,975,,275,promodeler_mg,2,1,1,6,3,857,,23,bold_7,1,1,0,3,3,774,,30,quadhopper_white,3,3,0,2,3,902,,85,sharp_neo,6,6,0,5,1,830,,144,splatspinner_collabo,5,3,2,4,2,686,,75,barrelspinner_remix,3,2,1,2,2,0,,107
2020-03-05T04:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,311,alpha,FALSE,bamboo14mk3,9,8,1,7,1,1359,x,102,nzap85,16,13,3,8,5,1389,x,267,splatroller,11,9,2,9,4,1039,x,269,splatroller,4,3,1,10,1,738,s+,44,dynamo,17,13,4,7,3,1258,x,447,campingshelter_camo,16,10,6,8,3,1304,x,321,nzap85,13,9,4,10,2,1025,x,845,nzap85,8,2,6,8,3,1051,x,353
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,l3reelgun_d,5,5,0,8,2,1211,x,312,hotblaster,13,10,3,6,3,989,x,211,splatroller,11,10,1,11,1,729,x,84,sputtery_clear,8,5,3,11,1,932,x,133,nova,12,11,1,9,5,1012,x,200,dualsweeper_custom,14,9,5,6,3,1102,x,496,nzap89,14,10,4,7,3,1020,x,290,wakaba,11,6,5,8,3,1099,x,279
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,10,8,2,2,3,861,,129,splatspinner_collabo,14,13,1,1,3,1227,,275,quadhopper_white,1,1,0,1,2,794,,85,sharp_neo,11,6,5,3,2,657,,144,promodeler_mg,2,2,0,7,4,1049,,23,splatspinner_collabo,1,0,1,5,1,719,,75,bold_7,3,3,0,8,1,633,,30,bold,2,2,0,8,0,604,,20
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,250,alpha,TRUE,variableroller_foil,6,5,1,4,3,1011,x,167,bold,9,9,0,6,2,1191,x,498,bold,10,8,2,6,2,1237,x,290,nzap85,12,7,5,6,2,839,x,178,splatroller,10,9,1,12,1,736,x,142,octoshooter_replica,10,9,1,5,5,1187,x,169,promodeler_pg,4,4,0,8,5,1570,x,244,bold,0,0,0,6,0,0,x,250
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,10,7,3,8,2,1041,x,312,bamboo14mk3,7,6,1,5,3,1097,x,139,sputtery_hue,9,6,3,11,0,737,x,167,dynamo_becchu,10,6,4,4,5,1310,x,282,furo_deco,3,3,0,7,1,1007,x,376,wakaba,11,7,4,7,2,1155,x,185,nautilus79,13,10,3,6,5,963,x,159,jetsweeper_custom,9,8,1,5,3,1063,x,68
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,12,8,4,1,4,1097,,129,splatspinner_collabo,11,9,2,3,2,890,,275,quadhopper_white,2,0,2,1,2,875,,85,nzap85,4,1,3,1,2,677,,100,bold,2,2,0,5,3,1166,,20,bold_7,1,1,0,6,2,940,,30,campingshelter_camo,1,1,0,3,2,800,,145,herocharger_replica,2,2,0,4,1,462,,74
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk3,12,8,4,8,2,1264,x,102,prime_becchu,13,12,1,8,3,1187,x,264,hydra,11,6,5,5,3,1166,x,157,sputtery_clear,8,3,5,11,0,930,x,136,rapid_elite,6,3,3,9,3,1141,x,67,carbon,11,9,2,8,2,903,x,134,prime_becchu,19,15,4,7,2,1190,x,488,splatscope_collabo,7,5,2,5,4,1316,x,284
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,338,alpha,FALSE,variableroller_foil,10,6,4,7,5,1374,x,167,bold,11,8,3,10,0,1510,x,191,jetsweeper,15,10,5,5,6,1056,x,363,herocharger_replica,13,10,3,3,4,786,x,68,sharp_neo,6,5,1,10,3,1404,x,93,quadhopper_black,10,9,1,8,2,1102,x,394,hissen_hue,11,9,2,8,5,1434,x,113,herocharger_replica,2,2,0,8,3,870,x,341
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,explosher_custom,11,4,7,5,4,1177,s,167,nzap85,11,9,2,7,2,888,s,46,hokusai_hue,11,9,2,9,3,907,s,185,wakaba,14,8,6,7,5,1373,s,40,hissen,11,6,5,9,3,753,s,110,momiji,5,4,1,8,5,1426,s,54,rapid,10,5,5,9,2,993,s,56,nzap85,15,13,2,4,5,1154,s,137
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,4,4,0,0,3,720,,129,splatspinner_collabo,8,6,2,1,3,1138,,275,pablo,7,6,1,2,4,1008,,5,nzap89,1,1,0,2,2,653,,30,quadhopper_white,3,2,1,3,2,1075,,85,bold,2,2,0,9,1,836,,20,nzap85,3,1,2,5,1,630,,100,hokusai_becchu,0,0,0,0,0,0,,145
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,310,bravo,FALSE,l3reelgun_d,9,8,1,6,6,1372,x,312,hydra_custom,11,9,2,8,2,1283,x,396,sshooter_becchu,10,6,4,8,7,1416,x,218,splatroller,9,5,4,6,4,1026,x,248,kelvin525_deco,5,5,0,7,2,826,x,133,splatroller,8,8,0,10,2,881,x,108,sshooter_collabo,9,7,2,6,3,1563,x,49,screwslosher_becchu,11,8,3,5,5,1507,x,162
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,307,bravo,FALSE,bamboo14mk3,9,7,2,7,4,1363,x,102,bold_neo,6,5,1,12,3,1049,x,89,hydra,12,11,1,4,4,1349,x,157,carbon_deco,7,4,3,13,1,788,x,191,dualsweeper_custom,10,6,4,6,3,1312,x,283,carbon,13,9,4,10,1,788,x,134,prime_becchu,18,12,6,6,3,1202,x,264,splatscope_collabo,12,9,3,6,4,1167,x,284
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,7,5,2,4,3,820,,129,nzap89,2,2,0,2,4,1090,,30,pablo,5,5,0,2,3,924,,5,nzap85,1,0,1,4,1,616,,100,splatspinner_collabo,6,6,0,3,3,1063,,275,bold,1,1,0,6,2,909,,20,dynamo,5,4,1,1,2,834,,90,quadhopper_white,1,1,0,2,2,821,,85
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_camo,6,6,0,5,1,795,,77,nzap89,3,2,1,3,3,1030,,51,squiclean_g,3,3,0,3,2,1022,,63,liter4k_scope,1,0,1,2,3,809,,130,nzap89,1,1,0,2,4,1046,,39,sshooter_becchu,6,6,0,0,3,921,,17,splatscope_collabo,4,4,0,5,2,842,,170,kelvin525_becchu,3,2,1,4,3,799,,137
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,202,bravo,TRUE,variableroller_foil,5,3,2,5,4,957,x,167,maneuver_becchu,4,4,0,9,1,596,x,182,sharp_neo,9,7,2,8,2,1056,x,93,splatspinner_becchu,8,2,6,6,4,985,x,107,furo_deco,10,8,2,3,4,1475,x,320,splatroller_collabo,11,8,3,5,2,885,x,125,dualsweeper_custom,12,9,3,2,2,939,x,220,nzap85,5,3,2,6,2,800,x,107
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,explosher_custom,8,5,3,5,1,1249,s,167,dualsweeper,4,3,1,7,7,1201,s,116,hokusai_hue,12,8,4,11,3,789,s,185,sshooter_becchu,6,5,1,5,6,1143,s,118,nzap85,8,6,2,8,2,1075,s,46,dualsweeper,11,9,2,4,5,1367,s,84,dynamo_becchu,10,9,1,4,4,1188,s,105,herocharger_replica,5,4,1,5,1,693,s,137
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,l3reelgun_d,9,5,4,9,4,958,x,312,dynamo_becchu,9,8,1,5,6,1627,x,282,sharp,7,6,1,5,3,0,x,105,screwslosher_becchu,10,7,3,6,3,1046,x,162,hotblaster_custom,7,5,2,8,2,785,x,124,prime_becchu,8,5,3,8,1,814,x,163,sharp,11,8,3,6,3,1042,x,195,bamboo14mk1,9,6,3,4,5,1366,x,134
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,9,8,1,4,2,779,,129,nzap85,8,2,6,4,2,897,,100,quadhopper_white,0,0,0,3,2,722,,85,52gal_deco,11,9,2,6,1,647,,275,pablo,8,7,1,4,3,911,,5,nzap89,2,2,0,5,2,693,,30,bold,4,4,0,7,0,674,,20,soytuber,3,3,0,3,1,618,,90
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,campingshelter_camo,5,4,1,3,2,859,,77,nzap89,0,0,0,3,3,938,,39,liter4k_scope,2,2,0,2,3,731,,130,dualsweeper,3,3,0,2,2,662,,106,squiclean_g,5,5,0,2,3,939,,63,sshooter_becchu,3,2,1,2,3,902,,18,splatscope_collabo,1,1,0,2,2,747,,170,kelvin525_becchu,2,2,0,3,2,477,,137
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,8,7,1,4,3,1009,x,167,maneuver_becchu,7,7,0,9,1,846,x,182,sharp_neo,14,11,3,6,1,1024,x,93,jetsweeper,10,8,2,4,4,1032,x,179,splatroller,11,10,1,8,5,1117,x,205,nzap85,8,6,2,12,1,748,x,108,dualsweeper_custom,7,5,2,5,4,1091,x,221,jetsweeper,4,2,2,8,3,818,x,199
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,battera,357,bravo,FALSE,bamboo14mk3,12,10,2,6,6,1395,x,102,96gal,10,9,1,10,4,1621,x,369,bold_neo,9,8,1,10,7,1879,x,205,furo_deco,3,3,0,10,6,1878,x,156,sshooter_becchu,12,11,1,9,5,1442,x,220,bold_7,9,9,0,7,7,2050,x,468,soytuber_custom,6,4,2,9,5,1041,x,210,hydra,12,12,0,6,4,1812,x,157
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,explosher_custom,7,4,3,9,1,995,x,147,bold_7,10,6,4,6,5,1166,x,176,dynamo_becchu,15,11,4,4,4,1041,x,115,sputtery_clear,12,11,1,9,2,919,x,76,kelvin525_deco,13,12,1,7,4,912,x,171,sputtery_hue,7,6,1,12,2,846,x,205,sshooter_becchu,7,7,0,7,7,1456,x,335,splatcharger_becchu,3,3,0,6,3,714,x,200
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra,5,4,1,3,1,763,s,167,wakaba,15,10,5,7,6,1342,s,120,dualsweeper_custom,13,10,3,6,4,1094,s,120,splatscope,5,2,3,8,4,930,s,198,quadhopper_black,5,5,0,6,2,985,s,112,parashelter,9,6,3,8,2,950,s,34,96gal_deco,8,7,1,7,1,977,s,31,liter4k_scope,6,6,0,5,2,1135,s,38
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,7,6,1,3,3,905,,129,bold,1,1,0,9,0,704,,20,nzap89,1,0,1,6,1,666,,30,liter4k_scope_custom,3,3,0,3,0,348,,191,prime,9,4,5,3,3,842,,90,52gal_deco,11,10,1,2,3,803,,275,pablo,7,7,0,3,3,794,,5,quadhopper_white,0,0,0,2,1,753,,85
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,10,6,4,7,3,1159,x,312,rapid,11,7,4,6,3,1119,x,122,kugelschreiber_hue,14,10,4,6,1,906,x,172,dynamo_becchu,12,8,4,4,4,1064,x,282,liter4k,7,4,3,7,4,1000,x,81,sshooter_collabo,5,5,0,6,2,1095,x,77,prime_becchu,12,8,4,9,2,759,x,102,splatspinner,11,6,5,9,5,1203,x,223
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,campingshelter_camo,7,7,0,2,2,852,,77,squiclean_g,4,4,0,2,2,962,,63,liter4k_scope,2,0,2,2,2,631,,130,splatscope_collabo,2,2,0,1,2,466,,170,nzap89,0,0,0,3,4,1096,,39,nzap85,3,2,1,2,2,663,,106,carbon_deco,3,3,0,3,1,622,,137,sshooter_becchu,2,2,0,5,1,604,,18
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,257,bravo,TRUE,momiji,4,2,2,7,3,1080,x,201,splatroller_becchu,9,9,0,7,3,847,x,183,nzap85,4,3,1,10,2,809,x,288,carbon_deco,11,10,1,7,2,1013,x,326,nzap89,4,2,2,8,4,988,x,389,splatroller,17,15,2,6,2,949,x,134,bold_7,10,6,4,5,1,927,x,173,dualsweeper,10,8,2,5,7,1162,x,101
2020-03-05T04:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,201,bravo,TRUE,variableroller_foil,6,4,2,4,4,991,x,167,jetsweeper,8,4,4,5,3,672,x,179,hokusai,7,6,1,7,2,524,x,134,jetsweeper,4,2,2,7,2,524,x,199,clashblaster,12,11,1,4,2,633,x,365,jetsweeper,7,4,3,4,2,708,x,305,hokusai_becchu,6,5,1,5,2,675,x,111,explosher,8,3,5,3,3,933,x,106
2020-03-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,4,3,1,3,2,749,,129,bold,1,1,0,4,3,1137,,20,sshooter_becchu,0,0,0,2,2,553,,39,liter4k_scope_custom,6,6,0,1,1,467,,191,quadhopper_white,2,2,0,0,3,884,,85,nzap89,2,2,0,3,2,750,,30,maneuver,2,1,1,3,2,726,,90,pablo,6,4,2,4,2,652,,5
