# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,165,bravo,TRUE,kelvin525_becchu,3,2,1,5,3,727,x,123,explosher,3,2,1,4,3,888,x,291,splatroller_becchu,2,2,0,4,2,624,x,101,longblaster,2,2,0,7,1,541,x,179,ochiba,6,6,0,2,2,865,x,198,barrelspinner_remix,9,7,2,2,1,831,x,221,variableroller_foil,4,3,1,3,3,721,x,149,dualsweeper,8,4,4,1,3,575,x,295
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,92,bravo,TRUE,kugelschreiber_hue,2,2,0,4,1,470,s,140,ochiba,2,2,0,2,3,681,s,137,prime_becchu,2,2,0,3,2,456,s,84,splatroller,0,0,0,0,0,0,s,95,splatscope_collabo,4,4,0,1,1,386,s,79,splatspinner_collabo,3,1,2,1,1,368,s,49,splatroller,2,1,1,2,1,365,s,107,sshooter_collabo,3,3,0,2,1,358,s,242
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,kelvin525_becchu,6,5,1,7,4,1180,x,123,variableroller_foil,10,7,3,5,7,1494,x,149,bold_7,7,7,0,9,6,1477,x,171,prime_becchu,12,9,3,5,5,1364,x,342,furo,13,6,7,7,6,1756,x,197,l3reelgun,11,8,3,6,5,1516,x,242,ochiba,11,8,3,6,6,1454,x,198,dualsweeper,5,4,1,9,4,1052,x,295
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,303,alpha,FALSE,kugelschreiber_hue,9,8,1,11,2,856,s,140,splatroller,19,17,2,5,5,1253,s,83,bold,6,5,1,12,5,1156,s,538,nzap85,8,5,3,11,2,970,s,141,maneuver_collabo,21,14,7,8,3,1121,s,88,nova,17,12,5,8,4,1063,s,48,splatcharger_becchu,4,2,2,9,4,983,s,55,prime_becchu,13,11,2,10,2,946,s,96
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,157,bravo,TRUE,kugelschreiber_hue,1,0,1,5,1,552,s,140,jetsweeper,1,1,0,2,5,1027,s,63,promodeler_rg,3,2,1,4,5,874,s,113,splatroller,3,3,0,4,3,666,s,134,splatcharger_collabo,5,4,1,0,3,828,s,169,nzap85,6,2,4,2,3,800,s,141,bold_7,6,5,1,2,3,712,s,72,96gal_deco,6,4,2,2,3,701,s,110
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,293,alpha,TRUE,kelvin525_becchu,17,12,5,6,4,1164,x,123,barrelspinner_remix,15,8,7,3,7,1636,x,163,wakaba,18,13,5,8,6,1456,x,135,splatscope_collabo,7,5,2,9,2,780,x,151,dualsweeper_custom,8,6,2,8,4,1507,x,290,hissen,12,11,1,11,4,1488,x,81,quadhopper_black,4,2,2,13,3,1143,x,159,hydra_custom,10,7,3,6,5,975,x,183
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,174,alpha,TRUE,bamboo14mk1,13,13,0,1,4,1044,x,109,jetsweeper,4,3,1,2,3,936,x,198,campingshelter_sorella,5,3,2,3,2,608,x,117,furo,1,1,0,3,1,518,x,68,dualsweeper_custom,2,1,1,6,4,956,x,59,splatscope_collabo,5,4,1,3,4,942,x,232,prime_becchu,3,2,1,3,3,628,x,156,hokusai,2,2,0,9,1,447,x,139
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,79,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,446,s,140,sputtery_clear,0,0,0,3,1,443,s,109,nzap85,1,1,0,2,1,364,s,141,prime,0,0,0,3,1,335,s,174,momiji,5,3,2,1,2,446,s,82,dynamo_becchu,4,3,1,1,2,411,s,66,jetsweeper_custom,4,3,1,0,1,356,s,56,dualsweeper,2,0,2,1,1,295,s,173
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,222,alpha,TRUE,bottlegeyser_foil,12,11,1,6,3,960,x,401,spygadget_becchu,6,1,5,5,3,1031,x,404,furo,5,1,4,6,3,1004,x,150,screwslosher_becchu,9,8,1,5,3,898,x,111,furo_deco,5,2,3,6,5,1538,x,484,rapid_becchu,10,8,2,5,4,900,x,124,hydra_custom,10,7,3,4,3,816,x,202,sshooter_collabo,9,5,4,6,4,743,x,433
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,312,bravo,FALSE,bamboo14mk1,8,8,0,5,8,1995,x,109,promodeler_pg,4,4,0,5,7,1630,x,162,dualsweeper,3,2,1,8,5,1414,x,67,splatcharger,3,2,1,6,4,1155,x,46,jetsweeper,7,5,2,5,9,1841,x,198,bold_neo,8,8,0,7,8,1580,x,121,dualsweeper,10,4,6,1,8,1495,x,166,splatcharger_collabo,7,7,0,3,6,1485,x,78
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,315,bravo,FALSE,kugelschreiber_hue,11,9,2,9,5,1394,s,140,dualsweeper,11,3,8,2,10,1704,s,173,nzap85,13,8,5,8,5,1429,s,141,splatroller,14,11,3,11,1,655,s,118,nzap85,10,4,6,8,5,1454,s,45,squiclean_a,16,10,6,6,6,1313,s,91,heroroller_replica,14,11,3,8,6,1299,s,68,prime,7,3,4,10,4,1069,s,115
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,241,alpha,TRUE,kelvin525_becchu,15,12,3,5,4,1008,x,123,ochiba,12,9,3,4,5,1320,x,198,heroshooter_replica,4,3,1,5,4,1117,x,67,longblaster_necro,8,4,4,7,3,781,x,49,jetsweeper,4,3,1,5,7,1427,x,118,wakaba,4,3,1,7,4,1141,x,487,prime,10,7,3,9,3,872,x,99,splatroller,10,8,2,7,2,798,x,206
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,175,bravo,TRUE,bamboo14mk1,3,3,0,6,2,851,x,109,momiji,0,0,0,3,4,959,x,72,dualsweeper,3,2,1,1,5,939,x,166,sshooter_becchu,5,5,0,6,2,803,x,88,hydra_custom,5,2,3,1,3,930,x,255,wakaba,6,4,2,3,3,924,x,135,sshooter,5,2,3,3,3,865,x,145,parashelter_sorella,10,7,3,3,3,786,x,92
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,187,alpha,TRUE,kugelschreiber_hue,15,11,4,3,3,960,s,140,prime_becchu,4,4,0,4,2,891,s,133,sshooter_becchu,7,6,1,3,4,873,s,82,hotblaster_custom,7,7,0,3,2,546,s,87,quadhopper_black,2,2,0,6,2,795,s,48,prime,5,5,0,6,2,754,s,115,52gal_becchu,4,4,0,8,2,695,s,58,heroroller_replica,1,1,0,8,2,635,s,62
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,153,bravo,TRUE,furo,2,0,2,5,2,872,x,432,nzap85,8,8,0,6,3,758,x,228,wakaba,4,3,1,5,2,631,x,168,dynamo_tesla,5,2,3,7,2,587,x,433,sshooter_collabo,13,12,1,3,3,842,x,459,screwslosher_becchu,9,4,5,3,1,699,x,85,hissen,9,6,3,3,3,673,x,39,barrelspinner_remix,6,1,5,4,2,545,x,165
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,278,bravo,TRUE,furo,6,4,2,8,6,1608,x,432,dynamo_becchu,3,3,0,8,5,1238,x,78,nova_becchu,6,3,3,5,4,1164,x,189,sshooter_collabo,13,12,1,10,5,998,x,134,wakaba,16,5,11,6,7,1659,x,307,screwslosher_becchu,6,3,3,5,1,1175,x,85,octoshooter_replica,11,10,1,3,4,1139,x,130,dynamo_becchu,11,11,0,8,2,1081,x,248
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,303,alpha,FALSE,kugelschreiber_hue,13,10,3,9,3,1186,s,140,nzap85,19,11,8,7,4,1146,s,277,splatroller,16,13,3,9,3,988,s,107,carbon_deco,11,7,4,8,3,813,s,138,bold_7,13,13,0,11,5,1211,s,320,splatcharger_becchu,5,5,0,7,4,1090,s,62,heroroller_replica,11,7,4,10,1,841,s,51,clashblaster_neo,7,7,0,13,1,714,s,113
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,furo,8,6,2,7,5,1516,x,432,dualsweeper_custom,16,14,2,7,4,1586,x,91,splatscope_collabo,9,8,1,4,6,1240,x,49,wakaba,13,4,9,11,6,1214,x,107,explosher_custom,6,4,2,6,3,1705,x,178,dynamo_becchu,11,9,2,9,5,1314,x,248,sshooter_collabo,12,10,2,11,4,1269,x,134,screwslosher_becchu,8,5,3,6,3,1259,x,85
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,137,alpha,TRUE,kugelschreiber_hue,6,5,1,2,2,729,s,140,wakaba,10,6,4,1,3,727,s,59,kelvin525_becchu,5,4,1,4,2,573,s,74,heroroller_replica,4,3,1,5,0,328,s,79,nzap89,7,6,1,3,3,882,s,101,soytuber,2,1,1,3,3,564,s,410,hissen,4,3,1,6,1,511,s,61,splatroller,3,1,2,6,1,335,s,82
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper,6,4,2,9,2,880,x,461,variableroller_foil,4,3,1,1,10,1692,x,415,clashblaster_neo,5,4,1,12,1,562,a,70,longblaster_necro,10,9,1,9,0,511,s+,369,heroblaster_replica,16,14,2,6,3,902,s,179,heroblaster_replica,8,7,1,5,5,862,s+,222,96gal_deco,6,4,2,6,3,804,x,146,splatcharger,10,6,4,3,4,802,x,94
2020-03-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,ochiba,0,0,0,4,3,1001,,140,promodeler_mg,2,2,0,2,6,1357,,106,heroroller_replica,5,5,0,2,3,812,,97,heroroller_replica,10,9,1,6,1,616,,37,bold_neo,4,4,0,1,5,1241,,43,promodeler_pg,2,1,1,5,3,870,,43,sharp_neo,5,4,1,6,1,796,,84,kugelschreiber_hue,6,5,1,4,2,650,,64
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,215,alpha,TRUE,furo,13,6,7,4,4,1242,x,432,sharp_neo,6,4,2,6,1,947,x,176,sshooter_collabo,14,10,4,5,2,896,x,146,hydra_custom,8,4,4,4,2,657,x,145,explosher_custom,7,5,2,4,3,1146,x,178,nzap85,4,2,2,7,4,982,x,297,sputtery_clear,8,7,1,7,4,843,x,121,rapid_becchu,7,5,2,7,2,719,x,365
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,107,alpha,TRUE,dualsweeper,5,4,1,3,2,482,x,461,dualsweeper_custom,6,4,2,0,2,433,x,337,splatscope,4,3,1,2,2,383,s+,113,longblaster_necro,2,1,1,2,1,255,s+,369,jetsweeper_custom,3,2,1,4,1,418,x,126,sshooter_collabo,5,5,0,4,1,402,s,89,splatcharger_becchu,0,0,0,4,1,240,s+,126,splatspinner_becchu,0,0,0,0,0,0,s+,115
2020-03-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher_becchu,1,1,0,3,1,779,,140,promodeler_pg,1,1,0,1,5,1219,,43,liter4k,1,1,0,2,2,810,,136,heroroller_replica,4,4,0,4,1,552,,37,promodeler_mg,3,3,0,3,7,1780,,106,nzap89,3,3,0,2,4,936,,23,liter4k,4,4,0,2,1,513,,177,bold_neo,0,0,0,0,0,0,,43
2020-03-23T04:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,furo,4,3,1,6,5,1592,x,432,liter4k_scope,3,1,2,5,6,1432,x,94,sshooter_becchu,11,11,0,7,6,1411,x,90,dynamo_tesla,9,6,3,9,3,779,x,154,explosher_custom,4,2,2,4,4,1457,x,137,splatscope_collabo,11,11,0,3,5,1445,x,221,hokusai,11,10,1,7,5,1373,x,213,nautilus79,6,4,2,7,5,972,x,248
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper,8,3,5,7,5,1274,x,461,splatscope,14,12,2,6,5,1199,x,254,splatroller,14,12,2,8,3,982,x,74,longblaster_necro,6,4,2,9,3,701,s+,369,campingshelter_camo,9,7,2,10,2,1280,x,243,bottlegeyser,12,10,2,5,3,1039,x,126,longblaster,8,5,3,9,3,840,x,139,splatscope_collabo,8,8,0,7,1,728,x,158
2020-03-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,screwslosher_becchu,5,3,2,4,2,788,,140,promodeler_mg,3,2,1,4,6,1399,,106,l3reelgun_d,6,6,0,4,2,860,,136,heroroller_replica,3,3,0,5,1,487,,37,promodeler_pg,3,2,1,4,4,1093,,43,nzap83,10,10,0,4,2,948,,107,hydra,5,3,2,3,1,629,,263,liter4k,7,2,5,3,2,603,,62
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,11,10,1,5,7,1341,x,462,liter4k_custom,3,2,1,6,5,969,x,328,hotblaster_custom,10,9,1,7,2,897,x,196,longblaster_necro,9,8,1,8,2,632,s+,369,quadhopper_black,6,6,0,6,4,1115,x,173,nova,6,5,1,5,5,1031,x,234,parashelter_sorella,8,6,2,8,3,976,x,241,longblaster,12,9,3,10,2,765,x,216
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,230,alpha,TRUE,dualsweeper,16,10,6,2,6,1336,x,462,hotblaster_custom,12,8,4,6,2,676,x,197,liter4k_custom,7,5,2,6,3,570,x,328,longblaster_necro,7,5,2,6,1,482,s+,369,dualsweeper,11,4,7,6,5,1161,x,247,maneuver_becchu,11,10,1,8,2,840,s+,79,quadhopper_black,7,6,1,13,0,657,x,275,splatcharger,0,0,0,1,0,0,x,229
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,99,bravo,TRUE,dualsweeper,4,4,0,5,1,440,x,462,explosher_custom,3,3,0,4,0,430,x,324,splatroller,0,0,0,5,0,193,x,434,longblaster_necro,2,1,1,5,0,181,s+,369,nzap85,10,6,4,1,3,598,x,177,hotblaster_custom,12,10,2,3,2,475,x,204,octoshooter_replica,2,2,0,3,1,397,x,191,octoshooter_replica,2,1,1,1,2,287,s+,162
2020-03-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,10,8,2,1,2,624,,208,nova,4,3,1,4,3,731,,116,52gal_becchu,5,2,3,3,2,717,,71,splatscope_becchu,5,5,0,2,3,647,,90,dynamo_becchu,2,2,0,5,2,869,,124,squiclean_a,4,1,3,5,2,627,,56,splatroller,2,2,0,5,0,433,,106,longblaster_necro,5,5,0,3,1,429,,119
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,121,bravo,TRUE,dualsweeper,2,2,0,4,1,446,x,462,dualsweeper_custom,1,1,0,5,1,510,s+,369,variableroller_foil,1,1,0,5,0,450,x,289,heroroller_replica,2,1,1,5,0,427,x,198,nzap89,4,2,2,1,7,981,x,199,bamboo14mk1,8,6,2,2,2,576,x,391,herospinner_replica,8,5,3,0,2,446,x,412,kugelschreiber_hue,8,6,2,2,2,433,x,80
2020-03-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,9,5,4,2,2,591,,208,screwslosher_becchu,5,5,0,3,2,792,,92,52gal_becchu,3,2,1,1,2,746,,110,nzap89,7,6,1,3,2,688,,122,nzap89,4,3,1,6,3,916,,54,squiclean_g,4,3,1,3,2,726,,144,hissen,2,2,0,6,2,575,,87,soytuber_custom,1,1,0,3,1,433,,47
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,11,6,5,8,5,1269,x,462,dualsweeper_custom,4,4,0,10,2,1054,s+,369,sshooter_collabo,9,9,0,12,1,859,x,328,sshooter_collabo,10,8,2,11,2,839,x,197,sshooter,19,14,5,6,6,1424,x,367,sshooter,10,6,4,5,3,1157,x,63,dualsweeper_custom,15,10,5,6,3,1089,x,74,longblaster_necro,18,11,7,10,2,881,x,254
2020-03-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,4,1,3,2,1,547,,208,screwslosher_becchu,8,5,3,3,2,867,,92,heromaneuver_replica,6,5,1,1,2,774,,90,nzap89,4,3,1,4,2,649,,122,squiclean_g,5,4,1,2,3,1044,,144,bamboo14mk1,1,1,0,2,3,845,,47,52gal_becchu,5,5,0,6,1,624,,110,carbon,0,0,0,4,0,203,,63
2020-03-23T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,250,bravo,TRUE,dualsweeper,6,3,3,5,5,1124,x,462,prime_becchu,11,9,2,5,3,886,x,148,dualsweeper_custom,6,5,1,8,2,717,s+,369,longblaster_necro,4,3,1,7,2,588,s+,67,kugelschreiber_hue,6,6,0,5,3,1103,x,155,splatroller,9,6,3,4,3,877,x,309,prime_becchu,7,6,1,7,3,739,x,113,hotblaster_custom,9,7,2,4,3,714,x,176
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster,5,4,1,9,1,609,a-,33,momiji,6,4,2,7,5,1516,a+,284,furo_deco,3,3,0,10,0,893,a+,72,splatroller,11,10,1,9,3,847,a+,23,bold,10,10,0,5,6,1190,a,98,liter4k_scope,13,7,6,4,4,1162,a,109,prime_becchu,15,12,3,6,2,939,a+,180,parashelter_sorella,7,5,2,7,1,700,a,51
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,longblaster,6,4,2,14,0,572,b+,33,splatroller_becchu,11,10,1,9,4,980,b+,41,sharp_neo,11,7,4,12,2,888,b,55,herocharger_replica,6,6,0,10,0,608,b+,43,heroroller_replica,22,18,4,5,3,1195,b+,149,furo_deco,12,11,1,10,0,787,b-,56,carbon_deco,11,7,4,7,0,701,b+,31,longblaster,11,7,4,8,2,673,b,16
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,58,bravo,TRUE,longblaster,1,1,0,2,0,178,b+,33,squiclean_b,0,0,0,1,0,200,b+,103,promodeler_pg,0,0,0,1,1,193,b+,51,splatroller,2,2,0,4,0,111,b-,35,splatscope_becchu,1,1,0,0,0,257,b+,28,96gal_deco,2,2,0,1,0,248,b+,101,sshooter_becchu,2,2,0,2,0,215,b-,32,splatroller,4,3,1,1,0,192,b+,47
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,196,bravo,TRUE,longblaster,13,12,1,5,1,681,b+,33,nzap85,9,4,5,5,0,737,b+,47,quadhopper_black,9,8,1,6,2,661,b-,25,bamboo14mk1,4,2,2,5,0,339,b,53,sshooter,11,7,4,5,2,803,b+,34,wakaba,9,3,6,6,3,731,b-,20,furo,7,5,2,8,2,574,b,17,dynamo_becchu,6,6,0,7,1,463,b,44
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,222,alpha,TRUE,longblaster,9,9,0,4,2,736,b+,33,nzap83,4,4,0,6,1,637,b,19,splatroller_collabo,3,3,0,4,1,457,b-,15,splatcharger,3,3,0,3,1,400,b-,13,kelvin525_becchu,3,1,2,5,3,673,b-,27,pablo_hue,10,9,1,5,1,652,b,16,splatcharger,4,3,1,6,1,470,b-,14,splatscope,3,2,1,3,2,384,b-,15
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,322,bravo,FALSE,longblaster,20,18,2,8,3,900,b+,33,heroroller_replica,17,15,2,6,5,1178,b+,82,promodeler_pg,9,6,3,8,2,984,b+,91,splatscope,3,2,1,11,0,413,b-,15,nzap89,11,8,3,11,3,1068,b,45,dualsweeper,7,6,1,12,3,947,b+,57,splatroller,11,8,3,8,2,772,b+,63,herocharger_replica,10,7,3,10,0,756,b+,73
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,kugelschreiber_hue,5,4,1,10,2,774,x,51,nzap89,10,9,1,7,5,1301,x,235,wakaba,8,3,5,6,6,1204,x,125,sputtery_clear,7,6,1,13,0,794,x,160,splatspinner,14,10,4,0,7,1447,x,215,wakaba,9,4,5,6,5,1148,x,82,sshooter_collabo,13,9,4,7,2,933,x,78,nova,14,13,1,9,2,734,x,582
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,338,alpha,FALSE,longblaster,22,18,4,5,3,1011,b+,33,sputtery_clear,11,9,2,12,1,1067,b-,35,kugelschreiber_hue,11,9,2,7,2,1048,b+,52,splatroller,12,9,3,11,0,735,b,23,splatroller,12,11,1,10,3,1207,b-,24,dualsweeper_custom,10,2,8,9,2,993,b-,26,pablo,14,9,5,13,2,957,b,39,nova,16,13,3,13,1,779,b,29
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,256,alpha,TRUE,kugelschreiber_hue,4,0,4,6,2,969,x,51,nova,15,14,1,6,3,892,x,582,sputtery,7,6,1,9,3,820,x,479,heroroller_replica,8,8,0,6,3,796,x,93,sputtery_clear,8,6,2,9,2,998,x,160,barrelspinner_remix,9,6,3,4,4,922,x,71,bold_7,11,10,1,7,2,822,x,241,longblaster,7,5,2,8,1,505,x,127
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster,8,6,2,5,3,854,b+,34,octoshooter_replica,13,11,2,3,4,1217,b-,11,squiclean_b,12,11,1,4,3,1080,b-,19,hydra_custom,3,2,1,7,1,475,b,30,dualsweeper_custom,4,2,2,5,3,1118,b-,26,bucketslosher_deco,5,5,0,10,3,1062,b+,44,squiclean_a,4,3,1,6,6,1014,b-,22,nova,10,8,2,9,3,699,b+,31
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,307,alpha,FALSE,kugelschreiber_hue,9,8,1,5,4,1239,x,51,l3reelgun_d,13,6,7,9,2,1108,x,101,rapid_becchu,7,5,2,6,3,1029,x,125,dynamo_becchu,9,9,0,8,3,735,x,125,bottlegeyser_foil,7,5,2,6,5,1204,x,250,splatscope_collabo,12,10,2,5,3,1016,x,111,splatspinner,6,3,3,9,2,1002,x,265,octoshooter_replica,13,10,3,9,3,829,x,68
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,158,bravo,TRUE,rapid_elite,5,3,2,4,1,375,b+,34,nzap89,6,6,0,6,0,595,b-,45,heroroller_replica,4,3,1,6,1,440,b,84,splatcharger_becchu,2,2,0,6,0,240,b+,107,nzap85,10,7,3,4,2,722,b,21,heroroller_replica,7,6,1,4,2,598,b+,62,longblaster_necro,5,5,0,4,0,356,b+,43,splatcharger_collabo,4,3,1,2,1,335,b-,31
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,171,bravo,TRUE,kugelschreiber_hue,2,2,0,6,2,599,x,51,variableroller_foil,6,5,1,7,2,628,x,211,maneuver_collabo,4,2,2,5,2,440,x,217,squiclean_g,3,3,0,7,1,382,x,198,explosher_custom,6,5,1,2,0,728,x,238,liter4k_scope,7,4,3,1,2,624,x,168,sshooter_collabo,8,7,1,5,0,439,x,168,clashblaster_neo,9,8,1,4,1,437,x,116
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,303,bravo,FALSE,rapid_elite,6,5,1,6,4,1026,b+,34,splatscope_collabo,8,8,0,6,4,1060,b,25,nzap89,6,6,0,11,2,812,b-,12,splatroller,7,5,2,8,2,588,b+,53,nzap89,3,1,2,7,4,1163,b,20,dualsweeper_custom,12,9,3,7,3,1004,b+,32,barrelspinner_remix,11,9,2,4,2,933,b+,68,96gal,12,11,1,6,3,840,b,32
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,5,4,1,7,4,1219,x,51,parashelter_sorella,8,6,2,9,4,1039,x,274,quadhopper_black,12,10,2,11,1,939,x,149,prime_becchu,11,9,2,12,1,779,x,195,nova_becchu,17,12,5,5,3,1151,x,189,kelvin525_deco,16,13,3,7,3,1075,x,117,sshooter_becchu,6,6,0,9,2,930,x,165,squiclean_g,8,8,0,8,2,810,x,198
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,45,alpha,TRUE,liter4k_scope,2,2,0,0,1,248,b+,34,heroroller_replica,1,1,0,0,0,287,b-,42,sharp_neo,3,3,0,0,1,275,b-,51,wakaba,1,1,0,0,1,178,b+,50,96gal_deco,0,0,0,1,0,170,b,29,nova_becchu,0,0,0,2,0,113,b+,43,splatroller,0,0,0,2,0,105,b,28,splatroller,0,0,0,2,0,78,b+,30
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,302,alpha,FALSE,liter4k_scope,10,9,1,4,5,1151,b+,34,nzap83,8,4,4,2,5,1424,b+,24,splatscope_becchu,8,8,0,4,3,823,b+,40,splatroller,8,7,1,7,2,740,b+,58,nzap89,2,1,1,8,6,1325,b+,37,nzap85,6,4,2,7,4,1111,b-,22,squiclean_g,6,5,1,7,2,1008,b-,28,splatscope,6,6,0,7,2,912,b+,33
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,308,bravo,FALSE,kugelschreiber_hue,4,3,1,9,2,1024,x,51,bucketslosher_soda,16,13,3,11,2,968,x,141,longblaster,9,8,1,12,1,732,x,213,prime_becchu,9,6,3,9,1,481,x,129,dynamo_tesla,18,14,4,6,3,1041,x,233,prime_becchu,17,15,2,7,2,944,x,283,l3reelgun_d,13,10,3,10,1,824,x,150,kugelschreiber_hue,5,1,4,8,1,708,x,103
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,2,1,1,7,1,725,x,51,sputtery_clear,10,8,2,5,3,1258,x,157,sputtery,10,10,0,6,3,1131,x,467,dynamo,6,4,2,6,3,1001,x,187,nzap89,6,5,1,5,7,1495,x,436,liter4k,11,8,3,4,4,1011,x,132,bucketslosher_soda,8,7,1,7,2,799,x,147,sputtery_clear,7,3,4,7,4,798,x,150
2020-03-23T06:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,272,alpha,TRUE,jetsweeper,20,11,9,0,6,1286,b+,34,maneuver_becchu,6,5,1,3,2,785,b+,21,hotblaster,9,7,2,6,1,711,b-,13,heroroller_replica,9,5,4,8,0,638,b-,33,nzap89,6,6,0,9,4,1049,b-,20,96gal_deco,2,2,0,9,1,735,b+,76,splatscope,1,1,0,7,2,584,b+,22,splatroller,10,8,2,7,3,0,b+,32
