# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,280,alpha,TRUE,prime_becchu,7,5,2,6,3,999,x,124,sshooter_becchu,14,12,2,8,5,1152,x,198,splatroller,13,12,1,4,2,1132,x,149,squiclean_a,8,2,6,4,5,732,x,349,herocharger_replica,6,6,0,6,2,727,x,158,nzap89,11,7,4,6,3,1169,x,129,heroshooter_replica,4,4,0,10,0,847,x,175,bucketslosher_deco,6,5,1,9,5,1033,x,124
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,8,7,1,7,5,1689,x,433,hydra_custom,6,4,2,5,4,965,x,222,barrelspinner_remix,11,9,2,8,3,930,x,111,nzap85,12,7,5,10,2,938,x,142,splatroller,8,6,2,7,4,836,x,132,h3reelgun_d,7,5,2,6,5,1422,x,48,barrelspinner_remix,11,4,7,7,3,1021,x,472,maneuver_collabo,16,15,1,7,6,1204,x,179
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,222,bravo,TRUE,prime_becchu,6,5,1,7,1,860,x,124,sshooter_becchu,4,4,0,8,3,1016,x,208,heroroller_replica,4,4,0,9,1,533,x,116,hydra_custom,10,7,3,6,3,796,x,198,bottlegeyser_foil,10,9,1,4,4,1077,x,264,octoshooter_replica,13,11,2,6,2,886,x,139,splatroller,7,6,1,5,1,683,x,149,nzap85,10,4,6,5,4,838,x,152
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,324,alpha,FALSE,furo,11,8,3,8,5,1545,x,433,nzap85,15,9,6,6,5,1429,x,139,hokusai_hue,13,11,2,9,5,859,x,155,maneuver_collabo,12,9,3,6,6,1261,x,179,maneuver_collabo,16,9,7,11,5,1062,x,50,barrelspinner_remix,7,4,3,8,4,1031,x,472,nzap85,14,10,4,7,8,1784,x,191,sputtery_hue,11,6,5,11,3,1099,x,154
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,prime_becchu,8,7,1,7,3,1140,x,124,bottlegeyser_foil,13,12,1,3,5,1390,x,264,octoshooter_replica,6,2,4,10,3,974,x,139,hissen_hue,13,6,7,5,5,1250,x,276,momiji,8,6,2,8,4,1104,x,419,splatroller_becchu,11,9,2,9,3,976,x,137,sshooter,12,7,5,8,4,1108,x,132,herospinner_replica,4,3,1,3,3,1361,x,148
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,furo,9,7,2,8,5,1454,x,433,hokusai_hue,11,10,1,5,7,1011,x,155,longblaster,11,7,4,8,3,893,x,262,liter4k_scope,8,6,2,4,5,1237,x,137,hissen_hue,4,4,0,7,5,1454,x,157,kelvin525_deco,8,8,0,5,4,891,x,224,clashblaster_neo,7,6,1,10,3,1052,x,101,nautilus79,8,7,1,8,4,893,x,286
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,89,bravo,TRUE,prime_becchu,0,0,0,4,0,307,x,124,clashblaster_neo,1,0,1,3,0,229,x,200,parashelter_sorella,0,0,0,4,0,188,x,86,dynamo_tesla,1,1,0,2,1,372,x,337,campingshelter_camo,5,3,2,0,2,437,x,389,sshooter_becchu,7,5,2,0,2,391,x,311,herobrush_replica,4,2,2,1,2,340,x,109,bottlegeyser_foil,5,3,2,0,2,412,x,211
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,7,6,1,8,4,1096,x,124,rapid_becchu,4,1,3,6,2,892,x,419,herobrush_replica,5,4,1,4,5,1063,x,109,bottlegeyser_foil,14,13,1,6,4,1008,x,211,rapid_becchu,5,3,2,4,3,832,x,96,dynamo_tesla,6,4,2,6,3,1097,x,337,prime_becchu,12,10,2,5,2,1139,x,127,sharp,9,7,2,9,3,932,x,100
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,309,bravo,FALSE,furo,12,5,7,9,5,1469,x,433,dynamo,8,7,1,8,5,1393,x,403,bottlegeyser_foil,8,3,5,11,2,841,x,303,sputtery_clear,15,12,3,9,4,970,x,143,carbon_deco,12,10,2,6,5,1401,x,222,dualsweeper_custom,12,8,4,9,3,1192,x,164,splatcharger,11,10,1,5,4,1199,x,337,splatroller,9,9,0,7,1,809,x,205
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,7,7,0,8,4,1522,x,433,dynamo_tesla,9,6,3,10,3,964,x,59,spygadget_becchu,14,5,9,9,4,1141,x,159,rapid_elite_deco,9,7,2,8,3,991,x,221,barrelspinner_remix,16,9,7,7,5,996,x,232,dualsweeper_custom,14,8,6,6,4,1269,x,271,bucketslosher,15,10,5,5,5,1097,x,112,spygadget_becchu,16,8,8,7,5,1268,x,133
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,6,5,1,6,5,1429,x,433,spygadget_becchu,9,3,6,4,4,1000,x,133,bottlegeyser_foil,10,7,3,4,6,942,x,98,splatroller,12,10,2,4,5,1121,x,282,dynamo_tesla,6,3,3,9,2,935,x,59,bucketslosher,8,4,4,6,3,896,x,112,spygadget_becchu,6,2,4,6,5,1390,x,108,splatroller,10,9,1,4,4,1037,x,93
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,310,bravo,FALSE,furo,4,3,1,11,3,1394,x,433,nova,10,9,1,10,3,922,x,130,jetsweeper,6,5,1,6,9,1303,x,193,longblaster,5,4,1,8,4,1205,x,154,longblaster,11,10,1,4,5,1350,x,204,longblaster,10,5,5,9,4,1003,x,295,splatscope,13,10,3,2,2,1195,x,159,splatroller_becchu,14,10,4,6,4,1212,x,223
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,furo,6,6,0,8,5,1544,x,433,nova,13,11,2,7,5,1026,x,130,liter4k,6,3,3,8,4,780,x,156,hotblaster_custom,11,8,3,12,4,793,x,388,sshooter_collabo,9,8,1,7,5,1308,x,194,splatscope,7,6,1,3,1,890,x,205,longblaster_necro,10,7,3,10,2,746,x,177,splatroller_becchu,16,14,2,8,4,1199,x,223
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,furo,12,10,2,8,5,1591,x,433,heroroller_replica,12,10,2,7,3,695,x,150,jetsweeper,12,8,4,5,8,1277,x,318,splatcharger,13,8,5,4,3,653,x,156,squiclean_b,6,6,0,10,3,917,x,296,splatscope,8,8,0,7,1,971,x,205,sshooter_collabo,10,7,3,8,5,1224,x,271,campingshelter,7,3,4,11,5,1156,x,233
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,169,alpha,TRUE,furo,4,3,1,5,4,887,x,433,barrelspinner_remix,7,6,1,2,4,999,x,186,96gal,8,6,2,4,4,809,x,346,splatcharger,4,4,0,4,1,352,x,156,liter4k_scope,7,6,1,3,2,766,x,193,furo_deco,2,2,0,6,2,1002,x,243,splatroller,4,3,1,6,1,439,x,205,jetsweeper,6,4,2,4,2,680,x,318
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,86,bravo,TRUE,furo,0,0,0,3,1,635,x,433,bamboo14mk1,0,0,0,0,0,0,x,405,l3reelgun,0,0,0,0,0,0,x,325,dynamo_becchu,0,0,0,0,0,0,x,297,dualsweeper_custom,3,3,0,0,3,818,x,395,dynamo,0,0,0,0,0,0,x,233,jetsweeper_custom,0,0,0,0,0,0,x,222,nova,0,0,0,0,0,0,x,198
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,10,8,2,9,4,1423,x,433,nzap85,8,6,2,2,3,0,x,60,nautilus47,10,7,3,9,3,775,x,119,quadhopper_black,13,10,3,15,1,923,x,80,heroroller_replica,10,9,1,9,2,506,x,137,rapid_becchu,8,4,4,5,3,813,x,154,prime_collabo,17,14,3,6,4,1570,x,257,quadhopper_black,15,7,8,11,2,1187,x,144
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,92,bravo,TRUE,furo,0,0,0,3,1,519,x,433,sshooter_collabo,0,0,0,3,1,380,x,152,ochiba,0,0,0,3,3,664,x,245,quadhopper_black,0,0,0,6,0,320,x,144,52gal_becchu,7,5,2,0,3,463,x,179,wakaba,5,1,4,0,4,746,x,99,prime_collabo,6,3,3,0,2,454,x,257,quadhopper_black,7,6,1,0,2,497,x,80
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,170,alpha,TRUE,furo,8,5,3,2,4,1023,x,433,carbon_deco,8,7,1,3,2,665,x,247,prime_collabo,5,4,1,5,2,715,x,257,l3reelgun,9,5,4,3,2,694,x,476,wakaba,2,2,0,4,5,1102,x,99,longblaster,5,2,3,5,1,571,x,385,splatscope,7,6,1,4,1,478,x,190,quadhopper_black,5,3,2,9,0,593,x,144
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,96,bravo,TRUE,furo,3,2,1,3,1,622,x,433,longblaster,1,1,0,2,0,309,x,365,dualsweeper_custom,1,1,0,2,1,397,x,264,splatscope,5,5,0,3,0,306,x,190,barrelspinner_remix,5,3,2,1,1,302,x,118,dualsweeper_custom,6,6,0,1,3,818,x,194,squiclean_b,1,0,1,2,2,342,x,142,quadhopper_black,1,1,0,5,0,235,x,144
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,117,alpha,TRUE,furo,0,0,0,1,2,574,x,433,dualsweeper_custom,9,8,1,2,2,741,x,194,wakaba,3,0,3,2,3,575,x,304,dynamo_becchu,6,6,0,2,3,524,x,209,longblaster,3,3,0,2,0,359,x,365,bucketslosher_soda,3,2,1,4,1,574,x,184,96gal,2,1,1,6,1,505,x,150,splatscope,2,1,1,2,1,366,x,190
2020-03-27T00:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,108,bravo,TRUE,furo,4,3,1,3,1,602,x,433,96gal,1,1,0,4,0,319,x,240,splatscope_becchu,3,3,0,2,1,465,x,269,ochiba,2,0,2,4,0,351,x,191,rapid_elite_deco,7,4,3,0,3,502,x,153,wakaba,7,2,5,1,4,687,x,304,splatroller,3,3,0,4,1,406,x,152,prime_becchu,4,4,0,2,2,465,x,286
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,furo,4,4,0,7,5,1644,x,433,h3reelgun_d,6,5,1,8,4,1140,x,251,liter4k_scope,5,2,3,3,5,1264,x,167,sshooter_becchu,9,9,0,9,4,1238,x,232,quadhopper_black,13,13,0,7,3,1263,x,159,l3reelgun,6,6,0,4,6,1696,x,77,squiclean_a,7,3,4,4,6,1284,x,125,nautilus47,7,5,2,5,5,963,x,77
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,180,alpha,TRUE,furo,7,7,0,2,3,1006,x,433,squiclean_a,8,5,3,1,3,753,x,125,nzap85,12,6,6,5,2,761,x,295,sputtery_clear,10,6,4,1,2,646,x,212,sshooter_collabo,2,2,0,6,3,653,x,107,ochiba,4,3,1,6,3,772,x,187,campingshelter_camo,3,1,2,6,3,761,x,412,squiclean_b,3,3,0,6,2,641,x,243
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,furo,1,1,0,2,2,768,x,433,herocharger_replica,2,2,0,2,1,439,x,279,wakaba,1,1,0,3,3,652,x,124,quadhopper_black,4,3,1,5,1,375,x,113,wakaba,8,6,2,1,3,840,x,193,squiclean_a,4,0,4,2,2,502,x,125,hokusai_hue,3,3,0,2,1,405,x,117,rapid_becchu,5,3,2,2,1,466,x,159
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,301,alpha,FALSE,furo,12,6,6,6,6,1789,x,433,bottlegeyser_foil,13,12,1,3,5,1265,x,266,campingshelter,5,5,0,8,4,1224,x,143,nzap85,7,3,4,5,7,1642,x,136,wakaba,9,4,5,8,6,1610,x,193,campingshelter_camo,8,7,1,4,5,1395,x,393,squiclean_g,5,3,2,7,7,1241,x,198,dualsweeper_custom,8,8,0,7,5,1453,x,271
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,5,2,3,6,5,1648,x,433,momiji,9,8,1,6,6,1760,x,158,splatcharger,8,6,2,4,2,994,x,29,nzap85,9,6,3,4,4,1317,x,243,liter4k,5,4,1,3,6,1374,x,126,campingshelter_camo,7,6,1,7,4,1317,x,393,nzap85,11,4,7,7,6,1552,x,136,hissen_hue,7,6,1,5,6,1272,x,200
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,312,bravo,FALSE,furo,7,4,3,10,5,1619,x,433,l3reelgun_d,4,3,1,10,2,1097,x,147,kugelschreiber_hue,9,7,2,9,3,966,x,136,liter4k_scope,7,6,1,6,5,1055,x,99,prime_becchu,11,10,1,6,3,1312,x,103,liter4k,6,5,1,2,3,0,x,126,maneuver_collabo,13,10,3,8,3,1195,x,90,hydra_custom,13,10,3,4,4,1120,x,54
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,furo,10,7,3,7,5,1384,x,433,dualsweeper,6,4,2,6,7,1453,x,82,bold_neo,8,7,1,8,10,1837,x,174,splatscope_collabo,2,2,0,8,2,682,x,227,liter4k,8,6,2,6,5,1154,x,306,splatroller,7,7,0,6,3,1103,x,107,prime_becchu,11,7,4,5,4,1280,x,113,l3reelgun_d,14,9,5,3,7,1586,x,198
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,11,8,3,6,5,1457,x,433,liter4k,3,2,1,6,5,1215,x,212,wakaba,13,9,4,5,5,1210,x,154,splatscope_collabo,8,7,1,6,2,680,x,227,liter4k_scope,8,7,1,6,4,1090,x,158,splatroller,7,5,2,5,4,0,x,107,sshooter_becchu,8,6,2,8,7,1340,x,217,prime_becchu,7,5,2,7,2,1053,x,113
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,142,bravo,TRUE,kugelschreiber_hue,2,2,0,4,2,734,s+,144,rapid_elite,1,1,0,3,2,549,s+,123,carbon_deco,3,2,1,4,2,552,s+,31,momiji,1,1,0,4,4,764,s+,408,spygadget_becchu,4,1,3,0,3,853,s+,263,prime_becchu,7,6,1,2,2,690,s+,69,sputtery_clear,4,4,0,4,1,624,s+,285,splatcharger,4,4,0,1,1,636,s+,120
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,5,4,1,8,4,1411,s+,144,furo,6,4,2,3,6,1868,s+,94,bamboo14mk1,9,8,1,2,5,1151,s+,69,splatroller_becchu,8,8,0,6,3,992,s+,117,splatroller,6,6,0,9,2,1060,s+,322,dualsweeper_custom,7,3,4,3,6,1678,s+,82,splatcharger,5,5,0,3,4,1324,s+,120,hissen,8,4,4,10,5,1113,s+,107
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,216,alpha,TRUE,kugelschreiber_hue,9,7,2,5,2,849,s+,144,dualsweeper_custom,3,2,1,6,3,1162,s+,210,sharp_neo,5,3,2,4,4,946,s+,103,l3reelgun_becchu,5,4,1,4,7,1253,s+,217,promodeler_mg,2,1,1,3,8,1708,s+,244,splatroller_becchu,9,7,2,5,4,862,s+,117,prime_becchu,4,4,0,6,2,784,s+,30,kelvin525_deco,8,7,1,3,3,807,s+,317
2020-03-27T02:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,6,4,2,7,5,1417,s+,144,variableroller_foil,7,4,3,8,7,1666,s+,39,prime_becchu,10,9,1,6,5,1310,s+,78,sharp_neo,9,6,3,6,5,1604,s+,103,wakaba,13,6,7,3,8,1943,s+,109,prime_becchu,9,9,0,7,3,1082,s+,30,l3reelgun_becchu,6,3,3,9,8,1205,s+,217,bamboo14mk1,9,9,0,4,6,1565,s+,66
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,304,alpha,FALSE,kugelschreiber_hue,9,7,2,7,3,1247,s,144,splatroller,18,17,1,8,0,886,s,66,nzap85,11,5,6,5,6,1610,s,77,nzap89,12,9,3,9,4,1345,s,145,hotblaster,6,5,1,11,2,781,s,80,bamboo14mk2,5,4,1,9,4,1114,s,75,nzap85,16,12,4,10,7,1776,s,177,splatroller,8,8,0,8,3,1098,s,114
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,11,8,3,5,4,948,s,144,sshooter,5,3,2,8,3,990,s,75,campingshelter,6,5,1,10,1,609,s,185,carbon_deco,15,15,0,7,2,912,s,45,splatroller,12,12,0,10,2,781,s,60,splatcharger,9,7,2,6,1,796,s,105,prime_becchu,6,5,1,7,2,875,s,42,sputtery_clear,9,5,4,10,1,884,s,71
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,28,bravo,TRUE,kugelschreiber_hue,1,1,0,0,0,210,s,144,sshooter,0,0,0,1,0,108,s,54,heroroller_replica,0,0,0,2,0,83,s,73,heroroller_replica,0,0,0,0,0,141,s,80,bold_neo,1,1,0,0,1,230,s,238,splatroller,0,0,0,1,0,111,s,43,nzap85,0,0,0,0,0,41,s,117,splatroller,2,2,0,0,1,269,s,83
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,108,bravo,TRUE,kugelschreiber_hue,6,5,1,4,1,674,s,144,sshooter,2,1,1,5,1,316,s,54,nzap89,4,4,0,3,0,396,s,145,splatroller,3,3,0,5,0,251,s,83,heroroller_replica,8,8,0,4,1,468,s,73,sshooter_collabo,4,2,2,2,1,448,s,83,splatroller,3,2,1,4,0,323,s,79,longblaster,6,5,1,3,1,533,s,85
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,305,alpha,FALSE,kugelschreiber_hue,7,6,1,7,2,822,s,144,variableroller_foil,6,4,2,4,4,1177,s,252,sshooter_collabo,12,9,3,10,1,885,s,106,bold,14,12,2,6,4,1235,s,83,prime_becchu,3,3,0,7,3,862,s,71,jetsweeper,12,10,2,8,3,1258,s,351,splatroller,12,12,0,9,3,1012,s,79,sshooter,4,2,2,11,2,750,s,54
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,92,bravo,TRUE,explosher_custom,3,3,0,4,1,443,x,148,sharp_neo,1,1,0,4,1,327,a-,27,dualsweeper_custom,1,1,0,4,1,426,s+,138,bold_7,0,0,0,5,1,355,a+,96,splatroller,9,8,1,0,1,390,x,84,bottlegeyser_foil,6,2,4,2,2,545,x,162,bold_7,6,5,1,2,1,495,s,140,liter4k,3,2,1,1,1,366,s+,202
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,305,alpha,FALSE,kugelschreiber_hue,7,7,0,8,1,796,s,144,sshooter_collabo,7,7,0,7,1,869,s,99,dynamo_becchu,10,9,1,6,4,785,s,68,bold,14,9,5,8,3,1130,s,94,splatroller,4,4,0,8,0,717,s,41,h3reelgun_d,12,8,4,8,3,979,s,174,quadhopper_black,9,7,2,12,0,924,s,306,liter4k,12,10,2,4,5,861,s,97
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,192,alpha,TRUE,explosher_custom,13,6,7,3,2,820,x,148,sharp_neo,12,8,4,4,2,793,a-,27,dualsweeper_custom,8,4,4,3,3,788,s+,138,bold_7,7,7,0,4,5,924,a+,96,prime_collabo,11,9,2,7,2,756,x,121,nzap85,5,0,5,4,4,872,a,68,nzap83,4,3,1,7,2,810,a-,76,heroshooter_replica,4,2,2,7,2,644,s,138
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,261,bravo,TRUE,kugelschreiber_hue,6,3,3,8,1,768,s,144,bold,9,8,1,6,3,1061,s,147,dualsweeper_custom,15,9,6,3,4,966,s,36,splatroller,9,7,2,6,1,535,s,103,clashblaster_neo,5,3,2,8,2,679,s,338,hokusai,7,7,0,10,1,586,s,67,dualsweeper_custom,8,5,3,6,3,962,s,51,dynamo_becchu,12,8,4,3,4,896,s,45
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,121,alpha,TRUE,explosher_custom,4,0,4,1,1,647,x,148,dualsweeper_custom,11,10,1,3,2,682,s+,138,sharp_neo,4,4,0,2,1,544,a-,27,bold_7,4,4,0,1,1,501,a+,96,sshooter_collabo,3,1,2,4,2,440,s+,110,explosher,3,3,0,5,1,568,s+,98,barrelspinner_remix,2,2,0,3,3,747,x,98,variableroller_foil,1,1,0,6,1,291,a-,66
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,162,bravo,TRUE,explosher_custom,4,3,1,5,2,710,x,148,dualsweeper_custom,9,4,5,4,3,772,s+,138,sharp_neo,3,3,0,4,2,684,a-,27,bold_7,1,1,0,6,5,605,a+,96,rapid,9,3,6,2,3,668,s+,99,sharp,9,6,3,3,2,704,x,171,momiji,7,5,2,3,3,802,s,90,bamboo14mk1,5,5,0,3,2,626,s+,127
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,2,2,0,8,2,944,s,144,kelvin525_deco,8,7,1,8,4,833,s,112,splatroller,6,6,0,8,0,508,s,103,bold_neo,9,8,1,11,4,911,s,66,liter4k,11,9,2,3,4,933,s,117,sshooter,13,10,3,8,1,844,s,88,clashblaster_neo,10,7,3,8,4,722,s,144,dynamo_becchu,12,7,5,5,4,856,s,45
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,126,bravo,TRUE,explosher_custom,5,4,1,1,3,688,x,148,sharp_neo,3,1,2,3,2,514,a-,27,dualsweeper_custom,2,2,0,3,2,655,s+,138,bold_7,1,1,0,4,3,564,a+,96,nzap85,6,6,0,3,2,591,c-,13,squiclean_a,6,3,3,1,2,448,s+,142,explosher,3,1,2,2,2,814,s+,137,dualsweeper,2,1,1,2,2,373,a+,138
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,3,2,1,10,3,955,s,144,sshooter_becchu,6,3,3,9,2,947,s,109,maneuver,8,5,3,9,4,864,s,54,bold,12,11,1,6,5,1125,s,91,splatcharger_becchu,2,2,0,5,1,288,s,69,sharp_neo,16,9,7,5,3,1324,s,151,nzap89,10,8,2,6,4,1370,s,290,heroroller_replica,13,12,1,5,3,870,s,90
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,explosher_custom,10,6,4,4,4,1611,x,148,sharp_neo,11,9,2,6,5,1506,a-,27,dualsweeper_custom,9,6,3,7,5,1693,s+,138,sputtery_clear,5,4,1,5,4,1048,a+,96,sshooter_collabo,14,12,2,5,6,1628,x,205,sputtery_clear,7,4,3,9,6,1195,b+,37,dualsweeper,4,3,1,4,11,1870,a,57,promodeler_pg,4,3,1,7,5,1203,a+,148
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,9,7,2,8,4,1740,s,144,splatroller,8,8,0,5,4,1184,s,73,splatroller,11,10,1,4,2,1223,s,89,longblaster_custom,7,5,2,7,2,695,s,78,splatroller,6,2,4,11,2,737,s,43,variableroller_foil,8,8,0,10,3,1127,s,343,sharp_neo,9,8,1,6,4,1479,s,151,liter4k_scope,6,6,0,3,6,1342,s,89
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,77,bravo,TRUE,explosher_custom,0,0,0,2,1,384,x,148,dualsweeper_custom,2,2,0,3,1,392,s+,138,sshooter_becchu,0,0,0,3,1,362,a+,96,sharp_neo,0,0,0,2,1,365,a-,27,dualsweeper_custom,4,4,0,1,1,385,s+,98,heroroller_replica,4,3,1,0,1,410,x,98,squiclean_b,4,3,1,0,1,262,a-,66,maneuver_collabo,1,0,1,1,1,324,s+,110
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,136,alpha,TRUE,kugelschreiber_hue,9,6,3,2,0,420,x,148,wakaba,13,6,7,1,3,682,s+,138,furo_deco,7,4,3,2,2,582,a-,27,sshooter_becchu,7,5,2,1,2,505,a+,96,maneuver_collabo,4,4,0,4,1,537,x,195,bucketslosher_soda,3,1,2,6,1,388,a,71,sputtery_clear,1,1,0,5,2,536,s+,136,barrelspinner_remix,1,0,1,6,1,399,s,88
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,12,8,4,10,2,1198,s,144,liter4k_scope,6,3,3,3,4,961,s,89,variableroller_foil,8,5,3,8,6,1378,s,81,sharp_neo,11,10,1,9,2,1332,s,108,heroroller_replica,12,11,1,9,1,854,s,157,herocharger_replica,5,3,2,1,3,727,s,86,wakaba,9,5,4,9,4,1602,s,156,quadhopper_white,13,10,3,7,4,1643,s,94
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,110,alpha,TRUE,kugelschreiber_hue,4,2,2,3,0,387,x,148,furo_deco,6,4,2,0,2,746,a-,27,wakaba,6,5,1,3,1,494,s+,138,sshooter_becchu,4,4,0,1,2,511,a+,96,dualsweeper_custom,4,4,0,2,1,545,s+,146,kugelschreiber_hue,3,2,1,4,1,372,s+,271,wakaba,1,1,0,6,1,491,s,232,prime_becchu,0,0,0,3,3,599,x,510
2020-03-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,kugelschreiber_hue,13,11,2,5,4,1303,x,148,wakaba,14,6,8,7,7,1605,s+,138,sshooter_becchu,10,8,2,7,3,1139,a+,96,furo_deco,8,6,2,7,4,1398,a-,27,sshooter_collabo,11,10,1,8,5,1378,s+,136,nautilus79,11,11,0,7,5,1140,s,112,96gal,7,4,3,8,5,1173,s+,82,explosher_custom,5,1,4,8,4,1397,s+,108
2020-03-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,11,8,3,8,2,895,s,144,longblaster_necro,8,5,3,9,2,643,s,172,nzap89,10,7,3,11,2,1028,s,49,sharp_neo,10,7,3,10,3,1247,s,108,furo,9,6,3,8,2,1221,s,45,heromaneuver_replica,11,10,1,9,2,912,s,103,nzap85,19,14,5,7,4,1249,s,90,longblaster,11,8,3,6,2,735,s,106
