# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,promodeler_mg,7,6,1,7,2,1357,s+,174,nzap89,12,9,3,4,7,1557,s+,41,splatcharger_collabo,3,2,1,2,4,1107,s+,121,splatroller,11,11,0,7,4,1100,s+,95,nzap83,3,2,1,5,7,1481,s+,99,splatroller,8,8,0,8,4,1255,s+,47,52gal_becchu,8,6,2,6,5,1180,s+,144,sputtery_clear,5,4,1,9,4,999,s+,118
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,3,3,0,4,1,697,,65,52gal,1,1,0,4,4,1166,,131,furo_deco,3,3,0,3,2,876,,76,carbon,1,1,0,5,0,391,,87,bucketslosher,9,7,2,0,4,1029,,104,bold_neo,0,0,0,3,3,866,,43,carbon_deco,7,7,0,2,3,865,,80,splatscope,2,2,0,3,0,551,,208
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,223,alpha,TRUE,wakaba,7,3,4,1,4,1063,a-,184,dualsweeper_custom,11,7,4,3,3,1060,a+,221,dynamo_becchu,7,5,2,2,3,943,a-,316,nzap89,6,6,0,5,2,665,a,198,jetsweeper,0,0,0,3,8,1429,a-,155,splatroller,8,8,0,8,3,720,a-,75,clashblaster_neo,3,3,0,7,3,676,a,198,h3reelgun_cherry,0,0,0,3,4,513,a,46
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,splatroller,6,6,0,9,3,864,x,182,nzap85,8,6,2,7,6,1508,x,286,splatscope_collabo,6,6,0,2,5,1478,x,170,sshooter_becchu,11,10,1,7,5,1337,x,406,splatspinner,9,4,5,4,8,1961,x,198,dynamo_becchu,4,4,0,6,7,1389,x,175,bold_neo,12,6,6,10,6,1060,x,302,heroroller_replica,13,11,2,8,3,1014,x,413
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,306,alpha,FALSE,campingshelter_camo,12,6,6,4,5,1502,x,618,jetsweeper,9,5,4,5,7,1422,x,364,liter4k,7,5,2,2,7,1237,x,150,nzap85,12,9,3,8,4,1063,x,53,maneuver_becchu,5,4,1,7,5,1430,x,332,liter4k,9,8,1,3,5,1371,x,99,bold_neo,4,3,1,9,6,1222,x,161,hydra_custom,5,4,1,6,5,951,x,78
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,1,1,0,3,2,857,,65,bold_neo,3,3,0,3,5,1363,,131,bold_7,3,1,2,4,3,838,,43,bucketslosher,5,4,1,3,2,683,,87,spygadget,5,4,1,2,3,1145,,81,bucketslosher,4,3,1,3,3,994,,104,furo_deco,6,4,2,3,3,879,,76,splatscope,2,2,0,1,1,684,,208
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,171,alpha,TRUE,promodeler_mg,6,4,2,1,3,806,s+,174,nzap83,3,3,0,1,4,1059,s+,99,dualsweeper_custom,3,3,0,3,2,647,s+,134,clashblaster_neo,9,6,3,4,2,449,s+,275,wakaba,7,4,3,4,4,966,s+,32,dualsweeper_custom,2,1,1,6,3,816,s+,84,52gal_becchu,3,2,1,5,2,590,s+,144,nzap89,4,2,2,1,2,0,s+,42
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,205,bravo,TRUE,wakaba,8,5,3,2,5,1162,a-,184,nzap89,6,4,2,4,5,957,a-,47,splatcharger_collabo,5,5,0,4,2,749,a-,66,sputtery_hue,7,4,3,8,2,624,a-,68,dualsweeper_custom,9,7,2,3,4,1081,a-,56,nzap89,7,6,1,5,3,958,a-,45,furo,4,2,2,4,3,932,a-,31,sputtery_hue,4,3,1,6,2,655,a-,292
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,138,bravo,TRUE,splatroller,3,2,1,6,1,423,x,182,h3reelgun_d,2,0,2,1,3,804,x,266,sputtery_clear,5,3,2,4,3,742,x,172,jetsweeper_custom,3,2,1,3,1,563,x,357,wakaba,4,2,2,1,4,943,x,128,sshooter_collabo,4,4,0,2,1,539,x,224,dualsweeper_custom,3,1,2,4,1,538,x,285,sputtery_clear,7,7,0,0,2,471,x,307
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,101,bravo,TRUE,campingshelter_camo,3,3,0,1,2,505,x,618,momiji,1,0,1,3,2,577,x,301,heroroller_replica,1,1,0,3,2,450,x,413,l3reelgun_d,0,0,0,4,1,421,x,102,ochiba,4,2,2,0,2,657,x,194,herospinner_replica,4,3,1,0,2,502,x,379,parashelter_sorella,2,1,1,2,2,459,x,291,splatroller,6,5,1,2,1,376,x,236
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,prime_collabo,0,0,0,7,0,492,,65,bold_neo,5,5,0,2,7,1554,,131,bucketslosher,4,3,1,4,2,746,,104,bold_7,0,0,0,4,2,736,,43,spygadget,7,5,2,2,3,1124,,81,bucketslosher,8,7,1,3,3,993,,87,splatscope,2,2,0,3,1,648,,208,splatscope,3,3,0,2,2,625,,198
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,campingshelter_camo,6,4,2,7,4,1161,x,618,l3reelgun,7,7,0,9,2,1537,x,590,sputtery_hue,6,5,1,7,4,1119,x,204,hissen,5,1,4,9,4,953,x,241,wakaba,9,3,6,4,8,1574,x,297,sputtery,13,13,0,1,6,1333,x,361,splatcharger_collabo,10,9,1,5,4,1101,x,300,campingshelter,9,7,2,7,4,945,x,410
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,198,alpha,TRUE,splatroller,12,12,0,3,3,887,x,182,h3reelgun_d,4,1,3,2,4,1101,x,266,sshooter_becchu,5,5,0,6,4,913,x,391,sputtery_clear,4,1,3,5,2,699,x,307,wakaba,4,2,2,3,5,1208,x,128,pablo_hue,8,6,2,4,5,957,x,148,dualsweeper_custom,6,3,3,5,3,886,x,285,sshooter_collabo,7,5,2,7,1,704,x,224
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatscope_collabo,4,3,1,5,0,419,,65,bold_neo,1,1,0,1,4,894,,43,bucketslosher,2,2,0,2,2,703,,87,splatscope,6,6,0,2,1,581,,198,bold_neo,2,2,0,3,5,1204,,131,spygadget,1,1,0,4,0,724,,81,hissen,7,7,0,3,1,590,,104,splatscope,0,0,0,2,1,393,,208
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,187,bravo,TRUE,splatroller,1,1,0,6,2,568,x,182,h3reelgun_d,5,4,1,2,5,989,x,75,sshooter_becchu,3,3,0,3,4,956,x,101,bottlegeyser_foil,2,0,2,2,5,906,x,316,h3reelgun_d,4,2,2,0,5,1185,x,266,wakaba,8,5,3,3,4,924,x,128,soytuber,4,2,2,0,5,879,x,332,prime_becchu,5,4,1,5,1,644,x,236
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_collabo,2,2,0,4,1,519,,65,bold_neo,2,2,0,2,6,1360,,131,splatscope,4,3,1,2,1,605,,198,bucketslosher,4,3,1,5,1,598,,87,bold_neo,2,2,0,3,3,958,,43,spygadget,4,2,2,2,3,828,,81,bold_neo,7,7,0,4,2,827,,104,splatscope,2,2,0,1,0,512,,208
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,campingshelter_camo,5,1,4,0,1,409,x,618,splatscope_collabo,3,3,0,0,1,451,x,369,dualsweeper_custom,2,2,0,0,1,408,x,690,prime_becchu,3,2,1,1,0,243,x,376,dualsweeper_custom,1,1,0,2,1,379,x,190,splatcharger_collabo,0,0,0,1,1,371,x,300,hissen,0,0,0,2,2,339,x,241,campingshelter,0,0,0,3,1,287,x,410
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,88,bravo,TRUE,campingshelter_camo,1,1,0,3,1,406,x,618,furo_deco,1,1,0,3,2,541,x,147,prime_becchu,2,2,0,4,1,293,x,376,hotblaster_custom,5,3,2,5,0,213,x,117,dualsweeper_custom,5,5,0,2,1,488,x,690,barrelspinner_remix,4,4,0,1,1,446,x,140,nzap85,7,5,2,0,1,359,x,234,campingshelter_camo,4,1,3,4,0,291,x,431
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,85,alpha,TRUE,splatroller,2,2,0,1,0,282,x,182,sshooter_becchu,3,3,0,0,1,433,x,101,explosher_custom,0,0,0,1,0,421,x,121,kelvin525_deco,2,2,0,0,1,412,x,103,bold_neo,1,1,0,1,5,868,x,197,furo_deco,1,0,1,2,2,489,x,44,bottlegeyser_foil,0,0,0,2,2,335,x,316,liter4k,1,1,0,2,1,251,x,374
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,1,1,0,5,1,513,,65,spygadget,5,3,2,5,2,841,,81,furo,2,2,0,2,2,750,,43,splatscope,5,5,0,1,1,545,,198,bold_neo,5,4,1,3,4,1033,,131,bold_neo,6,6,0,4,1,663,,104,bucketslosher,3,2,1,4,2,634,,87,splatscope,1,1,0,0,0,491,,208
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,173,alpha,TRUE,campingshelter_camo,10,5,5,1,3,1055,x,618,sshooter,9,3,6,3,3,856,x,482,dualsweeper_custom,9,8,1,5,1,620,x,176,kelvin525_deco,6,6,0,5,1,437,x,148,wakaba,6,6,0,5,4,914,x,281,dualsweeper_custom,4,2,2,6,3,766,x,285,bucketslosher_soda,5,4,1,6,2,652,x,402,bamboo14mk1,2,2,0,5,3,647,x,150
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,splatroller,6,6,0,9,4,901,x,182,explosher_custom,1,0,1,7,4,1426,x,121,ochiba,1,0,1,5,5,1424,x,224,kelvin525_deco,10,10,0,8,6,1098,x,103,wakaba,14,6,8,4,6,1473,x,491,bucketslosher_deco,9,8,1,6,5,1333,x,148,parashelter_sorella,10,9,1,4,6,1323,x,178,liter4k,9,6,3,2,5,1112,x,150
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_g,2,2,0,3,1,457,,65,splatspinner_collabo,4,4,0,5,2,891,,87,spygadget,2,2,0,3,1,811,,81,splatscope,4,4,0,1,2,749,,198,bold_neo,2,1,1,4,5,1305,,131,furo,0,0,0,3,2,765,,43,clashblaster_neo,8,8,0,4,1,710,,104,splatscope,2,2,0,1,1,544,,208
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,77,bravo,TRUE,campingshelter_camo,1,1,0,3,1,332,x,618,nzap85,0,0,0,4,1,376,x,110,sputtery_clear,0,0,0,4,1,346,x,153,dualsweeper_custom,1,1,0,4,1,341,x,285,dualsweeper,1,1,0,0,2,476,x,202,barrelspinner_remix,6,5,1,0,1,349,x,212,sshooter_collabo,7,6,1,2,1,278,x,224,splatroller,3,3,0,0,1,256,x,197
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,111,alpha,TRUE,campingshelter_camo,6,4,2,1,2,624,x,618,wakaba,0,0,0,1,3,739,x,87,liter4k_scope,2,2,0,3,2,609,x,312,herobrush_replica,6,6,0,3,1,411,x,182,kugelschreiber_hue,2,2,0,3,2,706,x,177,nzap85,3,2,1,3,2,619,x,200,sshooter_collabo,4,4,0,4,1,444,x,215,hissen,2,0,2,2,2,442,x,241
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,99,alpha,TRUE,splatroller,4,3,1,2,2,457,x,182,l3reelgun,7,6,1,2,1,633,x,238,sshooter_collabo,5,3,2,3,1,370,x,224,hydra,1,1,0,2,1,320,x,81,sharp_neo,4,4,0,3,2,561,x,457,sshooter_becchu,4,3,1,4,2,492,x,149,screwslosher_becchu,3,0,3,3,1,419,x,145,longblaster,3,2,1,3,1,381,x,72
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,prime_collabo,3,2,1,3,2,908,,65,splatscope,3,3,0,2,1,813,,198,clashblaster_neo,3,2,1,3,1,593,,104,dynamo_becchu,3,3,0,5,1,572,,99,bold_neo,5,5,0,3,5,1256,,131,furo,3,3,0,2,2,807,,43,furo_deco,5,3,2,4,2,678,,87,splatscope,3,2,1,1,1,641,,208
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,304,bravo,FALSE,campingshelter_camo,7,7,0,6,4,1347,x,618,sputtery_clear,6,5,1,8,4,1412,x,137,dualsweeper_custom,6,5,1,6,4,1319,x,198,prime_becchu,10,7,3,8,2,1077,x,117,prime_collabo,16,12,4,4,6,1514,x,291,l3reelgun,6,3,3,10,6,1392,x,140,dualsweeper,7,6,1,5,7,1271,x,202,rapid_elite,9,7,2,5,6,1235,x,173
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,splatroller,2,2,0,0,1,355,x,182,nzap89,1,1,0,0,2,470,x,326,bamboo14mk1,5,5,0,1,1,373,x,325,screwslosher_becchu,5,2,3,1,0,259,x,145,sshooter_collabo,1,1,0,3,1,372,x,224,campingshelter_camo,0,0,0,2,2,276,x,197,hotblaster_custom,1,1,0,2,1,274,x,107,nautilus47,0,0,0,3,0,246,x,98
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,1,0,1,5,0,337,,65,bold_neo,5,5,0,3,4,1121,,161,kelvin525_becchu,3,2,1,1,2,667,,104,hokusai_hue,4,3,1,4,3,651,,79,bold_neo,6,6,0,5,4,1078,,131,furo,2,2,0,4,2,702,,43,splatscope,2,2,0,0,1,514,,209,splatscope,3,3,0,1,1,333,,198
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,318,bravo,FALSE,splatroller,14,12,2,7,4,956,x,182,liter4k_scope,7,6,1,2,6,1712,x,101,l3reelgun_d,10,1,9,5,7,1590,x,361,nautilus47,10,6,4,11,2,793,x,98,explosher_custom,8,3,5,9,5,1327,x,301,prime_becchu,7,3,4,7,5,1251,x,113,sshooter_collabo,14,13,1,7,4,1210,x,224,hydra_custom,10,6,4,2,5,1130,x,102
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap83,6,6,0,2,3,1184,,73,bold,2,2,0,4,1,1192,,21,dualsweeper,2,2,0,2,4,1043,,160,splatscope,1,1,0,2,2,652,,167,momiji,3,2,1,3,4,1329,,68,variableroller_foil,3,3,0,2,5,1133,,141,dynamo_tesla,4,3,1,4,3,879,,135,prime_becchu,3,2,1,2,2,848,,88
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,136,alpha,TRUE,campingshelter_camo,9,6,3,1,3,773,x,618,splatroller_becchu,7,7,0,1,3,669,x,508,nzap85,5,2,3,3,2,634,x,299,bottlegeyser_foil,4,1,3,3,1,382,x,300,spygadget_becchu,3,0,3,3,3,668,x,431,parashelter_sorella,3,2,1,3,3,642,x,253,pablo_hue,2,2,0,4,3,568,x,308,prime_becchu,4,4,0,6,0,363,x,450
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,1,1,0,3,0,333,,65,bold_neo,5,5,0,3,5,1201,,131,splatscope,1,1,0,2,1,523,,209,splatscope,6,6,0,0,1,505,,198,furo,3,3,0,4,2,753,,43,explosher_custom,3,3,0,3,1,637,,60,kelvin525_becchu,1,0,1,4,1,468,,104,dynamo_becchu,3,2,1,2,2,0,,121
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,213,bravo,TRUE,splatroller,7,5,2,5,3,860,x,182,52gal_deco,11,10,1,5,3,1030,x,113,prime_becchu,3,3,0,6,4,959,x,113,hydra_custom,11,4,7,2,4,716,x,247,explosher_custom,1,1,0,3,5,1187,x,121,h3reelgun_d,7,6,1,6,2,813,x,197,nzap85,7,4,3,6,4,813,x,402,dualsweeper_custom,7,7,0,7,2,785,x,156
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,208,alpha,TRUE,campingshelter_camo,7,6,1,2,3,967,x,618,wakaba,10,8,2,4,4,1219,x,267,dynamo_becchu,6,5,1,5,4,1022,x,99,liter4k,4,3,1,2,3,784,x,161,liter4k_scope,9,7,2,3,6,1356,x,312,rapid_elite,8,2,6,5,3,887,x,214,prime_collabo,2,1,1,6,4,766,x,275,pablo,5,3,2,8,3,641,x,108
2020-03-30T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap83,5,2,3,2,3,1043,,73,furo,3,1,2,1,4,1277,,172,prime_becchu,6,6,0,2,3,934,,131,kugelschreiber_hue,4,3,1,1,2,782,,217,momiji,2,1,1,3,5,1387,,263,sshooter_becchu,2,2,0,3,4,1068,,86,dynamo_becchu,2,2,0,3,4,959,,154,96gal_deco,1,1,0,3,2,781,,42
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap83,3,2,1,5,1,752,,73,promodeler_pg,9,7,2,1,5,1292,,183,ochiba,7,5,2,2,2,715,,204,sshooter_becchu,4,3,1,4,2,707,,86,barrelspinner_remix,5,5,0,2,3,1027,,223,promodeler_mg,2,2,0,5,2,879,,217,dynamo_becchu,5,4,1,4,3,842,,154,carbon_deco,1,1,0,6,1,532,,20
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,231,bravo,TRUE,splatroller,12,12,0,8,0,584,x,182,longblaster,6,6,0,7,1,984,x,101,bottlegeyser_foil,5,3,2,6,3,752,x,165,prime_becchu,3,1,2,6,1,674,x,344,prime_becchu,7,5,2,3,6,1071,x,113,longblaster,10,5,5,7,3,795,x,197,splatroller,8,8,0,8,2,647,x,183,splatroller,10,9,1,4,2,559,x,172
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap83,2,1,1,1,4,1380,,73,promodeler_mg,2,2,0,2,2,988,,80,barrelspinner_remix,10,8,2,3,3,980,,223,promodeler_mg,0,0,0,0,3,753,,265,bold,0,0,0,3,2,1090,,143,promodeler_rg,1,1,0,3,3,913,,37,dynamo_tesla,3,2,1,1,3,912,,107,dynamo_tesla,3,3,0,4,2,805,,333
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,332,bravo,FALSE,splatroller,7,6,1,11,2,922,x,182,longblaster_necro,16,14,2,8,6,1220,x,638,prime_becchu,10,8,2,11,5,1113,x,113,longblaster,9,5,4,10,3,1032,x,197,longblaster,17,14,3,5,4,1420,x,101,nzap89,12,9,3,9,6,1309,x,149,spygadget,15,6,9,10,3,1097,x,218,bottlegeyser,10,10,0,11,2,714,x,336
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova,19,15,4,8,5,1067,x,111,campingshelter_camo,6,4,2,8,2,1032,x,125,bucketslosher_soda,11,9,2,9,4,1013,x,98,sshooter_becchu,13,9,4,7,6,921,x,56,rapid_becchu,14,12,2,8,2,1179,x,226,screwslosher_becchu,10,5,5,10,2,1172,x,395,parashelter,4,2,2,12,1,960,x,124,sharp,16,13,3,7,0,765,x,164
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap83,0,0,0,0,3,868,,73,96gal,7,5,2,2,3,923,,86,prime_becchu,5,4,1,0,3,892,,105,dynamo_tesla,5,3,2,3,2,684,,232,wakaba,4,3,1,4,3,1017,,35,splatcharger_collabo,1,1,0,1,2,864,,164,dualsweeper_custom,1,1,0,4,1,639,,150,dualsweeper,1,0,1,3,1,440,,20
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,92,alpha,TRUE,splatroller,9,6,3,1,1,444,x,182,nzap85,6,3,3,0,2,497,x,90,heroshelter_replica,4,3,1,3,1,443,x,452,clashblaster_neo,3,3,0,2,1,213,x,113,liter4k_scope,2,2,0,2,1,408,x,92,spygadget,3,1,2,4,1,382,x,229,sshooter,3,2,1,4,1,336,x,156,hokusai,2,1,1,5,0,291,x,257
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,329,alpha,FALSE,splatroller,10,8,2,9,4,1126,x,182,wakaba,12,6,6,3,10,2101,x,247,quadhopper_black,11,7,4,9,2,1315,x,131,splatcharger,8,8,0,4,1,857,x,93,splatspinner_becchu,8,6,2,5,8,1562,x,165,spygadget,10,5,5,8,6,1459,x,229,nzap85,13,8,5,9,5,1426,x,90,hokusai,8,6,2,7,5,1161,x,257
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap83,4,3,1,0,4,1338,,73,sshooter,5,4,1,4,1,780,,130,sputtery_clear,1,1,0,2,3,767,,138,herocharger_replica,3,3,0,4,0,280,,133,momiji,1,0,1,1,3,959,,74,promodeler_mg,0,0,0,4,3,936,,217,jetsweeper,7,6,1,2,3,774,,146,dynamo_becchu,4,4,0,4,2,735,,41
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,4,4,0,2,2,660,,65,bold_7,3,3,0,3,1,963,,66,dualsweeper,3,2,1,6,1,685,,28,kugelschreiber,0,0,0,3,2,575,,59,promodeler_mg,4,3,1,3,3,1088,,11,sshooter_becchu,4,4,0,2,2,745,,45,splatroller_collabo,4,4,0,3,2,686,,58,splatscope,4,3,1,1,2,562,,198
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,alpha,FALSE,splatroller,6,6,0,8,1,910,x,182,sshooter_collabo,12,10,2,8,5,1050,x,444,kelvin525_deco,10,9,1,6,5,1045,x,259,hydra_custom,12,10,2,5,4,894,x,196,nzap85,14,10,4,9,5,1216,x,90,barrelspinner_remix,12,9,3,8,2,1107,x,385,spygadget,12,1,11,13,4,1092,x,229,splatcharger,4,4,0,6,3,582,x,132
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap83,1,1,0,2,3,1023,,73,furo_deco,7,5,2,1,4,1337,,80,quadhopper_black,9,9,0,1,4,1003,,231,bold,0,0,0,3,3,857,,57,momiji,2,1,1,3,4,1203,,18,pablo,1,1,0,4,4,1007,,19,h3reelgun_d,4,3,1,4,2,882,,246,sshooter_becchu,2,2,0,4,3,815,,97
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_g,4,3,1,1,2,776,,65,promodeler_mg,3,3,0,1,4,1195,,11,splatroller_collabo,5,5,0,0,4,1015,,58,splatscope,7,6,1,0,2,526,,198,nzap85,1,1,0,4,3,1033,,59,momiji,1,0,1,4,3,934,,29,bold_7,1,0,1,5,2,810,,66,sshooter_becchu,1,1,0,4,1,681,,45
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap83,5,5,0,2,3,1105,,73,sharp_neo,4,1,3,4,3,1043,,82,heroroller_replica,7,7,0,2,2,695,,85,sputtery_hue,6,5,1,4,2,687,,92,l3reelgun_d,7,7,0,4,1,1039,,60,momiji,1,1,0,4,3,924,,376,maneuver_collabo,4,3,1,6,1,693,,157,herocharger_replica,2,1,1,4,0,618,,136
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,3,2,1,2,2,552,,65,promodeler_mg,2,2,0,2,5,1352,,11,sshooter_becchu,0,0,0,1,2,791,,45,splatscope,8,7,1,0,1,638,,198,bold_7,1,1,0,3,3,912,,66,splatroller_collabo,2,2,0,4,2,724,,58,splatscope,3,2,1,3,1,524,,59,nzap89,2,0,2,1,3,0,,29
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,221,alpha,TRUE,splatroller,14,11,3,5,2,686,x,182,bold_neo,11,9,2,3,7,1360,x,157,h3reelgun_d,12,6,6,4,5,1072,x,158,jetsweeper_custom,9,3,6,1,5,727,x,259,nzap85,5,4,1,7,3,1031,x,256,h3reelgun_d,5,3,2,6,3,994,x,233,pablo_permanent,5,1,4,6,4,781,x,170,kelvin525_deco,6,5,1,10,1,553,x,74
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,4,4,0,2,2,708,,65,sputtery_clear,5,2,3,6,1,881,,31,sharp,2,2,0,2,2,732,,25,bucketslosher_deco,6,5,1,4,1,650,,21,promodeler_mg,5,5,0,5,3,1170,,11,sputtery_clear,4,4,0,3,2,762,,34,splatscope,5,5,0,0,2,594,,198,campingshelter_camo,3,0,3,5,1,540,,59
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,splatroller,6,6,0,9,1,779,x,182,spygadget,10,3,7,8,5,1367,x,229,prime_collabo,15,12,3,4,3,1314,x,94,kelvin525,16,12,4,7,3,1037,x,430,furo_deco,9,7,2,7,6,1579,x,338,barrelspinner_remix,5,4,1,8,3,1193,x,385,rapid_becchu,13,6,7,6,4,969,x,170,carbon_deco,13,11,2,12,1,680,x,176
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_g,1,1,0,7,0,504,,65,promodeler_mg,0,0,0,6,3,1193,,11,promodeler_mg,0,0,0,6,2,788,,34,splatscope,0,0,0,5,0,332,,25,sputtery_clear,11,10,1,0,4,1132,,31,spygadget,6,2,4,0,5,968,,59,nzap89,11,9,2,1,4,821,,75,splatscope,3,3,0,0,0,362,,198
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,heromaneuver_replica,5,4,1,14,1,869,s+,90,jetsweeper,9,6,3,5,7,1512,s+,45,clashblaster_neo,14,10,4,4,5,1225,s+,42,squiclean_g,4,3,1,3,5,1101,s+,118,furo_deco,11,9,2,8,5,1412,s+,161,nzap89,10,8,2,5,7,1374,s+,55,dualsweeper,9,6,3,5,5,1097,s+,44,liter4k,14,3,11,5,5,989,s+,155
2020-03-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,1,1,0,6,1,490,,65,promodeler_mg,2,2,0,4,4,1261,,11,promodeler_mg,1,0,1,5,2,808,,34,parashelter_sorella,1,1,0,3,2,626,,59,sputtery_clear,4,4,0,2,4,1030,,31,nzap89,9,7,2,1,3,772,,75,splatscope,5,5,0,0,0,712,,198,carbon,3,2,1,1,0,432,,22
