# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,3,0,3,11,2,1092,x,204,screwslosher_becchu,12,9,3,6,5,1375,x,349,kugelschreiber_hue,4,2,2,9,3,1064,x,67,sshooter_collabo,12,12,0,10,3,1121,x,381,heroroller_replica,12,9,3,8,3,896,x,203,l3reelgun_d,16,13,3,6,5,1432,x,292,sshooter_becchu,7,3,4,6,5,1070,x,125,h3reelgun_d,15,10,5,4,6,1305,x,181
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,113,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,406,s,198,splatcharger_collabo,3,3,0,2,1,335,s,56,sshooter_becchu,1,1,0,4,0,244,s,111,liter4k_scope_custom,0,0,0,4,1,0,s,39,clashblaster_neo,1,1,0,1,2,402,s,297,splatcharger,3,3,0,2,1,276,s,131,prime_becchu,5,5,0,0,2,459,s,187,bottlegeyser_foil,7,5,2,2,2,407,s,79
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,313,alpha,FALSE,nzap85,10,7,3,12,4,1258,x,204,dualsweeper_custom,16,11,5,6,5,1529,x,251,liter4k,13,12,1,5,5,1193,x,264,kugelschreiber_hue,8,7,1,8,3,1095,x,240,splatscope,7,7,0,8,4,1124,x,97,barrelspinner_remix,8,6,2,10,3,1086,x,243,explosher_custom,9,7,2,9,3,1561,x,338,sputtery,11,11,0,10,4,1181,x,167
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,13,10,3,7,4,1238,s,198,prime_collabo,6,6,0,8,4,825,s,102,liter4k_scope,11,9,2,2,6,1277,s,126,screwslosher_becchu,6,5,1,6,3,1084,s,200,sshooter_becchu,8,7,1,8,2,951,s,111,screwslosher_becchu,1,1,0,8,3,976,s,53,dualsweeper_custom,11,9,2,6,5,1470,s,99,prime_becchu,6,6,0,8,3,1030,s,187
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,2,2,0,4,2,661,,44,splatspinner_becchu,3,3,0,3,3,1044,,105,soytuber,3,3,0,5,0,371,,64,splatroller,0,0,0,6,0,350,,83,promodeler_rg,4,4,0,1,3,953,,42,nzap89,6,2,4,3,3,903,,97,bold_7,9,9,0,3,1,587,,28,bucketslosher_deco,5,3,2,1,1,440,,116
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,4,4,0,4,2,651,,44,splatroller,2,2,0,4,3,919,,60,splatcharger,3,2,1,0,1,579,,9,heroroller_replica,11,10,1,4,1,522,,83,maneuver,4,3,1,2,3,947,,14,bold_7,2,2,0,5,1,857,,32,jetsweeper,4,3,1,6,1,614,,90,nova,7,4,3,5,0,410,,65
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,326,bravo,FALSE,nzap85,10,3,7,9,5,1578,x,204,nova,11,9,2,10,4,873,x,226,52gal_becchu,12,11,1,11,5,1172,x,248,dynamo_becchu,6,5,1,9,5,1358,x,174,rapid_becchu,21,11,10,8,4,1088,x,225,nzap85,20,10,10,8,5,1107,x,60,sharp,17,10,7,5,9,1638,x,71,maneuver_becchu,13,8,5,7,5,1230,x,112
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,12,8,4,9,3,1100,s,198,prime_becchu,8,8,0,12,1,797,s,162,heroroller_replica,14,12,2,13,1,627,s,55,nova,13,11,2,10,4,715,s,96,longblaster_custom,17,15,2,10,2,795,s,73,splatroller,16,14,2,12,3,807,s,79,prime_becchu,9,6,3,9,4,951,s,187,nova,10,7,3,9,2,540,s,47
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,2,2,0,3,0,504,,44,promodeler_mg,2,1,1,4,2,968,,115,hokusai_becchu,8,6,2,4,2,848,,42,herocharger_replica,6,6,0,2,1,525,,101,hokusai_becchu,6,6,0,4,3,1044,,177,heromaneuver_replica,3,3,0,3,4,895,,59,sshooter,5,3,2,7,0,501,,55,herocharger_replica,1,1,0,2,0,381,,91
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_hue,6,6,0,3,2,715,,87,sharp_neo,4,2,2,5,1,1026,,162,nzap85,12,8,4,2,4,925,,271,bold,3,2,1,2,3,0,,47,splatroller,7,6,1,4,3,898,,84,octoshooter_replica,3,0,3,4,3,809,,85,sshooter,4,4,0,5,3,0,,334,sputtery_clear,2,2,0,5,1,0,,47
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,l3reelgun_becchu,11,9,2,6,4,1458,x,615,squiclean_a,19,13,6,6,6,1424,x,269,clashblaster_neo,6,5,1,5,4,839,x,154,hydra_custom,11,9,2,6,2,712,x,491,splatroller,7,4,3,12,1,744,x,169,l3reelgun_d,13,12,1,10,4,1084,x,342,splatscope,10,6,4,5,5,1047,x,291,sputtery,3,1,2,9,4,1040,x,198
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,9,5,4,11,2,932,s,198,pablo,11,10,1,9,5,1127,s,79,prime_becchu,7,5,2,8,4,1058,s,100,splatscope_becchu,8,7,1,8,3,745,s,105,clashblaster,11,10,1,5,4,747,s,153,soytuber,7,7,0,11,0,500,s,90,furo,11,6,5,6,6,1428,s,84,prime_becchu,14,12,2,5,4,1087,s,187
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap85,9,4,5,7,5,1442,x,204,hydra_custom,8,4,4,4,4,838,x,364,sshooter_collabo,13,12,1,7,5,1131,x,119,splatcharger,4,3,1,4,5,1015,x,321,wakaba,11,5,6,6,4,1325,x,306,longblaster,7,6,1,7,4,995,x,192,nzap85,14,9,5,6,5,1223,x,255,splatscope,3,2,1,4,6,951,x,72
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_hue,8,7,1,6,1,552,,87,promodeler_rg,3,3,0,3,3,1237,,57,bold,1,1,0,5,1,778,,52,sputtery_clear,1,1,0,6,1,634,,84,bold,3,3,0,2,3,1033,,179,sshooter_collabo,7,4,3,3,2,822,,73,maneuver,6,6,0,4,3,775,,61,herocharger_replica,7,7,0,3,1,564,,117
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,2,2,0,5,1,452,,44,nzap89,2,1,1,3,3,798,,31,bamboo14mk1,4,4,0,4,1,662,,95,carbon,3,2,1,5,1,492,,46,prime_becchu,6,6,0,2,3,905,,53,sshooter_becchu,4,3,1,2,3,746,,94,kugelschreiber_hue,0,0,0,2,1,693,,50,furo,8,7,1,3,1,489,,87
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,304,bravo,FALSE,l3reelgun_becchu,9,8,1,11,3,1268,x,615,prime_becchu,10,8,2,11,1,776,x,183,bamboo14mk3,7,6,1,9,2,1040,x,166,sshooter_becchu,6,6,0,10,3,1293,x,125,prime_becchu,14,11,3,6,4,1053,x,214,l3reelgun_d,14,12,2,7,4,1239,x,99,dualsweeper_custom,8,4,4,7,3,1210,x,88,96gal_deco,17,14,3,9,2,965,x,325
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,7,3,4,6,4,1249,s,198,dynamo_tesla,11,8,3,6,4,1328,s,188,soytuber,9,9,0,6,3,920,s,90,nova_neo,12,10,2,12,3,759,s,34,dualsweeper_custom,11,4,7,10,3,1265,s,154,prime_becchu,12,12,0,8,4,1156,s,66,clashblaster,11,8,3,5,5,801,s,153,splatscope_becchu,7,6,1,7,3,850,s,105
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,nzap85,11,5,6,8,6,1392,x,204,splatroller,13,13,0,8,4,925,x,232,prime_becchu,13,11,2,3,7,1498,x,188,liter4k_scope,10,4,6,5,5,1245,x,112,splatcharger,8,5,3,4,4,1051,x,226,nzap85,14,7,7,8,4,1409,x,147,promodeler_pg,10,6,4,13,4,1346,x,190,sshooter_collabo,7,6,1,8,4,1012,x,302
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,hokusai_hue,4,4,0,4,2,672,,87,jetsweeper,6,4,2,3,3,914,,91,nzap89,2,2,0,1,3,736,,124,dynamo_becchu,6,6,0,3,2,653,,67,dualsweeper_custom,7,5,2,3,3,1022,,358,promodeler_pg,2,2,0,5,2,930,,108,quadhopper_black,2,1,1,5,1,716,,57,hotblaster,5,3,2,3,1,503,,8
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,4,4,0,2,1,643,,44,promodeler_rg,3,2,1,2,4,844,,51,52gal_becchu,3,3,0,2,2,747,,115,nova_becchu,3,3,0,3,2,678,,39,momiji,2,1,1,3,3,890,,81,nzap89,4,4,0,3,3,830,,63,splatroller,3,3,0,2,2,805,,80,dualsweeper,2,1,1,5,1,412,,49
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,dualsweeper,9,5,4,3,8,1407,x,467,hissen,15,9,6,6,6,1276,x,298,rapid_becchu,13,9,4,5,4,897,x,406,liter4k,10,8,2,7,5,1294,x,306,jetsweeper_custom,10,7,3,7,5,1186,x,238,dualsweeper_custom,8,8,0,11,3,1120,x,228,bamboo14mk1,8,5,3,4,7,1612,x,165,splatroller,1,1,0,9,1,664,x,82
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,247,alpha,TRUE,dualsweeper_custom,7,6,1,5,3,978,s,198,nzap85,19,10,9,4,5,955,s,87,squiclean_a,11,7,4,4,5,740,s,100,splatscope_becchu,5,4,1,4,3,802,s,105,sharp_neo,3,2,1,6,1,475,s,153,pablo,11,8,3,7,4,1224,s,38,nzap89,8,5,3,8,3,1032,s,91,squiclean_b,3,2,1,6,2,0,s,198
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,hokusai_hue,3,2,1,0,4,974,,87,wakaba,2,1,1,2,4,985,,18,sputtery_clear,4,3,1,3,3,939,,109,maneuver_becchu,6,5,1,3,2,908,,115,prime_becchu,3,3,0,1,3,1065,,177,heroroller_replica,2,2,0,3,2,956,,144,prime_becchu,2,1,1,4,1,869,,58,wakaba,4,1,3,3,2,678,,5
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,80,alpha,TRUE,l3reelgun_becchu,4,3,1,0,1,313,x,615,herobrush_replica,5,3,2,2,1,228,x,181,96gal_deco,2,2,0,3,0,196,x,325,sharp_neo,2,1,1,2,2,378,x,160,wakaba,3,2,1,1,2,474,x,223,hydra_custom,0,0,0,0,0,0,x,266,prime_becchu,4,4,0,4,0,232,x,183,maneuver,1,1,0,4,0,185,x,152
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,333,alpha,FALSE,nzap85,12,8,4,7,6,1639,x,204,splatroller,16,13,3,13,2,756,x,72,squiclean_a,9,4,5,5,8,1545,x,78,l3reelgun_d,11,9,2,12,6,1233,x,481,nova,25,21,4,9,3,1058,x,117,screwslosher_becchu,9,5,4,11,2,1126,x,295,nzap89,10,7,3,8,9,1743,x,507,liter4k,9,4,5,6,5,1301,x,303
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,alpha,FALSE,l3reelgun_becchu,5,1,4,8,3,1002,x,615,96gal_deco,11,9,2,7,5,1174,x,325,splatcharger,10,8,2,6,2,792,x,199,sharp_neo,12,11,1,9,4,1235,x,160,prime_becchu,14,11,3,9,3,990,x,183,splatscope,4,3,1,7,3,815,x,115,l3reelgun_d,12,10,2,6,4,1123,x,129,sputtery_clear,6,6,0,7,4,1210,x,54
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_hue,10,7,3,3,2,601,,87,nzap83,5,3,2,3,3,943,,155,splatroller_collabo,11,11,0,4,2,683,,126,squiclean_g,4,4,0,2,3,588,,82,sputtery_hue,2,0,2,5,2,833,,69,heroshooter_replica,4,4,0,5,2,762,,48,maneuver,5,5,0,7,0,614,,96,jetsweeper_custom,4,3,1,8,1,584,,122
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,14,8,6,8,4,1220,s,198,longblaster_necro,10,5,5,6,5,1027,s,39,nzap85,11,8,3,5,6,1409,s,38,squiclean_a,2,2,0,9,3,764,s,74,nzap85,13,6,7,9,4,1229,s,137,liter4k_scope_custom,8,6,2,2,4,913,s,124,nova,8,6,2,7,3,983,s,111,longblaster,12,10,2,5,5,1198,s,136
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,173,bravo,TRUE,dualsweeper,2,0,2,5,3,840,x,467,splatscope,3,2,1,6,2,616,x,435,nova,4,4,0,10,0,436,x,285,splatroller,5,3,2,6,0,502,x,158,bucketslosher_deco,7,4,3,3,2,615,x,214,dualsweeper_custom,10,8,2,1,3,810,x,189,nova,15,13,2,3,3,625,x,456,bottlegeyser_foil,8,2,6,2,3,593,x,259
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,5,1,4,11,4,1337,x,204,bucketslosher_soda,7,3,4,12,3,991,x,92,dynamo,6,6,0,6,4,1003,x,423,nova,13,13,0,10,4,1052,x,212,parashelter_sorella,16,13,3,6,4,1156,x,496,nzap85,14,4,10,5,6,1310,x,77,bottlegeyser_foil,21,17,4,6,4,1082,x,128,rapid_becchu,11,5,6,6,4,923,x,328
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,dualsweeper,8,6,2,6,7,1367,x,467,bucketslosher_deco,5,5,0,9,3,1125,x,214,bottlegeyser_foil,9,7,2,5,4,1100,x,259,carbon_deco,13,11,2,14,2,875,x,285,splatscope,12,7,5,7,4,1070,x,311,splatroller,9,7,2,6,2,1020,x,158,nova_becchu,14,11,3,6,6,1257,x,128,prime_becchu,12,9,3,10,1,957,x,155
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,l3reelgun_becchu,7,6,1,7,2,1209,x,615,prime_becchu,5,5,0,9,3,875,x,58,96gal_deco,9,9,0,5,6,1395,x,325,dynamo_becchu,7,6,1,7,4,1286,x,323,squiclean_b,6,2,4,9,3,1255,x,85,prime_becchu,11,7,4,7,4,1117,x,183,bottlegeyser_foil,18,11,7,5,4,945,x,180,prime_becchu,9,8,1,5,5,1340,x,420
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,bravo,FALSE,dualsweeper_custom,6,4,2,9,3,1075,s,198,hotblaster_custom,9,9,0,12,1,763,s,48,nzap89,12,10,2,6,7,1513,s,80,maneuver,9,7,2,3,1,0,s,83,squiclean_b,4,3,1,10,2,712,s,97,sharp_neo,10,7,3,6,4,1402,s,198,kelvin525_becchu,9,7,2,11,3,674,s,80,maneuver,16,13,3,7,5,1248,s,73
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,hokusai_hue,5,4,1,3,4,1022,,87,quadhopper_black,7,4,3,3,2,732,,14,liter4k,5,4,1,0,2,703,,22,splatspinner,5,5,0,1,2,620,,34,hokusai_becchu,4,4,0,4,2,759,,24,kugelschreiber_hue,1,1,0,3,1,713,,93,sshooter,1,1,0,7,0,434,,128,liter4k,1,1,0,3,1,357,,57
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,204,alpha,TRUE,kugelschreiber_hue,10,8,2,7,2,679,s+,148,hotblaster_custom,16,14,2,6,1,498,s+,146,nzap85,10,4,6,3,5,1169,s+,58,wakaba,11,2,9,5,4,730,s+,221,variableroller_foil,12,9,3,7,3,832,s+,98,splatcharger_becchu,3,3,0,5,1,488,s+,114,octoshooter_replica,4,2,2,8,1,784,s+,148,nova,7,6,1,8,2,506,s+,169
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,2,1,1,10,3,1277,x,204,nautilus79,10,9,1,6,4,866,x,362,squiclean_b,8,8,0,8,3,1326,x,287,prime_becchu,10,5,5,11,2,810,x,175,nova,14,6,8,7,3,739,x,129,barrelspinner,10,4,6,4,6,1387,x,599,h3reelgun,16,10,6,4,8,1441,x,347,prime_becchu,16,15,1,8,3,847,x,167
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,108,bravo,TRUE,dualsweeper,3,2,1,3,2,546,x,467,h3reelgun_d,3,1,2,5,1,419,x,142,splatroller,3,2,1,4,0,305,x,158,liter4k_scope_custom,4,4,0,3,1,385,x,157,bottlegeyser_foil,4,4,0,3,2,460,x,237,carbon_deco,9,7,2,2,2,525,x,285,octoshooter_replica,4,4,0,2,2,491,x,157,dualsweeper_custom,0,0,0,2,1,421,x,139
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,alpha,FALSE,dualsweeper_custom,7,3,4,5,4,997,s,198,jetsweeper,18,14,4,6,6,1256,s,18,splatroller,9,9,0,4,2,816,s,83,sshooter,11,6,5,6,5,1287,s,91,prime_collabo,9,8,1,9,4,1306,s,40,pablo,5,5,0,8,3,799,s,116,maneuver,3,3,0,9,2,1071,s,31,splatcharger,6,5,1,10,3,793,s,54
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,l3reelgun_becchu,7,6,1,9,2,1037,x,615,kelvin525_deco,24,21,3,7,4,1045,x,166,96gal_deco,7,6,1,7,4,1057,x,325,dynamo_becchu,7,3,4,6,4,1380,x,264,hydra_custom,8,5,3,9,4,750,x,162,nzap89,11,9,2,7,8,1582,x,145,quadhopper_black,13,10,3,12,1,913,x,151,prime_becchu,7,5,2,8,4,1009,x,183
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,3,3,0,11,1,1042,s+,148,clashblaster_neo,19,15,4,9,3,830,s+,127,squiclean_a,13,10,3,8,4,915,s+,98,prime_becchu,8,2,6,6,5,1125,s+,76,nzap85,10,9,1,7,4,831,s+,55,kugelschreiber_hue,13,9,4,8,4,1165,s+,79,variableroller_foil,11,11,0,7,6,1139,s+,98,dualsweeper_custom,7,5,2,8,3,1158,s+,334
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,311,alpha,FALSE,dualsweeper,7,3,4,6,8,1574,x,467,screwslosher_becchu,7,4,3,9,1,1103,x,333,carbon_deco,10,9,1,14,1,845,x,285,sshooter_collabo,16,11,5,8,3,1139,x,99,octoshooter_replica,7,6,1,8,4,1267,x,157,splatroller,13,13,0,7,0,960,x,158,liter4k_scope,9,7,2,7,6,1051,x,227,ochiba,13,9,4,8,5,1361,x,100
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,311,bravo,FALSE,nzap85,12,5,7,16,2,1052,x,204,prime_becchu,9,7,2,10,2,923,x,138,nova,15,12,3,15,3,910,x,182,jetsweeper_custom,7,3,4,7,3,908,x,319,nzap85,18,10,8,9,5,1205,x,313,sshooter_collabo,18,12,6,6,4,1005,x,237,ochiba,15,11,4,9,4,1042,x,258,liter4k_scope,14,13,1,4,3,1068,x,234
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,203,bravo,TRUE,dualsweeper_custom,8,7,1,6,2,883,s,198,prime_collabo,3,3,0,5,3,775,s,40,variableroller_foil,8,6,2,8,1,686,s,102,hissen_hue,4,3,1,3,2,0,s,240,prime_becchu,6,5,1,5,2,484,s,123,dualsweeper_custom,9,6,3,4,3,931,s,76,splatroller,9,6,3,5,1,560,s,61,ochiba,7,5,2,5,5,1050,s,42
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,13,8,5,8,3,1227,s+,148,splatroller,9,5,4,7,3,824,s+,66,sharp,9,7,2,10,2,755,s+,192,squiclean_a,15,12,3,3,6,995,s+,98,sshooter_becchu,7,3,4,8,6,1316,s+,85,barrelspinner_remix,8,8,0,6,4,1070,s+,67,heroroller_replica,12,10,2,8,3,830,s+,100,kelvin525_deco,10,7,3,10,2,789,s+,118
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,297,alpha,TRUE,l3reelgun_becchu,7,5,2,6,3,1119,x,615,96gal_deco,11,10,1,6,6,1186,x,325,nova,9,9,0,5,5,948,x,135,jetsweeper_custom,10,8,2,5,4,952,x,125,liter4k_scope,10,7,3,4,6,1493,x,155,sshooter,7,7,0,9,2,810,x,86,prime_becchu,4,3,1,6,4,962,x,183,sharp_neo,7,5,2,13,1,877,x,160
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,7,2,5,6,7,1455,x,467,bucketslosher_soda,8,6,2,9,2,838,x,283,octoshooter_replica,9,9,0,10,3,1165,x,157,liter4k_scope,7,7,0,4,5,1025,x,227,screwslosher_becchu,10,9,1,6,4,1184,x,69,splatroller,9,6,3,3,1,1048,x,158,hotblaster_custom,11,11,0,8,3,893,x,226,explosher_custom,9,3,6,7,3,1172,x,170
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,10,4,6,10,5,1494,x,204,longblaster,14,8,6,9,3,993,x,64,sharp,15,11,4,7,7,1261,x,392,bucketslosher_soda,11,7,4,10,2,948,x,224,maneuver_collabo,17,13,4,8,4,976,x,348,kugelschreiber_hue,13,8,5,8,4,1028,x,181,parashelter_sorella,10,8,2,8,4,1088,x,486,ochiba,12,7,5,6,6,1673,x,351
2020-03-30T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,hokusai_hue,7,5,2,4,2,872,,87,sshooter_becchu,4,3,1,2,4,983,,117,promodeler_pg,3,3,0,4,1,892,,45,sputtery_clear,6,5,1,6,0,568,,231,96gal,8,5,3,3,3,1008,,30,bold,4,3,1,7,1,978,,74,jetsweeper_custom,7,5,2,2,3,812,,311,maneuver,4,3,1,5,3,731,,407
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,dualsweeper_custom,10,8,2,6,5,1588,s,198,dualsweeper_custom,7,4,3,6,5,1626,s,24,prime_collabo,8,5,3,5,5,1095,s,33,sshooter_collabo,8,6,2,10,0,935,s,33,dualsweeper_custom,11,5,6,6,4,1348,s,126,prime_collabo,11,11,0,5,6,1315,s,40,nzap85,12,5,7,5,6,1342,s,194,dualsweeper,11,6,5,7,6,1254,s,75
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,14,11,3,9,2,894,s+,148,longblaster_necro,16,11,5,5,4,818,s+,123,sshooter_becchu,7,5,2,7,7,1206,s+,85,promodeler_pg,13,8,5,4,8,1518,s+,125,clashblaster_neo,9,7,2,11,3,783,s+,116,nzap85,8,6,2,9,3,1122,s+,55,kelvin525_deco,6,4,2,11,4,998,s+,61,hydra_custom,15,8,7,4,3,824,s+,194
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,265,alpha,TRUE,l3reelgun_becchu,7,5,2,7,3,862,x,615,52gal_becchu,7,6,1,6,4,908,x,49,bottlegeyser_foil,12,9,3,7,4,848,x,212,maneuver_collabo,10,9,1,4,4,1072,x,228,52gal_becchu,9,9,0,8,2,702,x,86,liter4k_scope_custom,4,4,0,4,5,994,x,155,prime_becchu,7,3,4,8,2,734,x,183,sharp_neo,10,8,2,9,3,959,x,160
2020-03-30T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,240,bravo,TRUE,dualsweeper,7,4,3,8,4,930,x,467,liter4k,5,5,0,7,2,636,x,346,bold_7,6,5,1,11,2,689,x,237,splatscope_becchu,4,4,0,6,1,0,x,146,liter4k_scope,10,9,1,4,3,939,x,271,heroroller_replica,11,10,1,4,1,631,x,280,prime_becchu,8,7,1,6,3,815,x,150,rapid_becchu,9,6,3,5,4,789,x,165
2020-03-30T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,8,3,5,10,2,1244,s+,134,splatcharger,6,6,0,8,0,761,s+,92,barrelspinner_remix,5,5,0,2,3,1158,s+,122,bold,9,8,1,9,3,1367,s+,103,kugelschreiber,8,5,3,4,2,1209,s+,127,sputtery_clear,11,8,3,7,5,1083,s+,61,prime_becchu,15,12,3,6,3,942,s+,209,jetsweeper_custom,9,4,5,5,4,1212,s+,107
2020-03-30T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,8,5,3,5,4,1208,s,198,clashblaster,11,8,3,7,3,963,s,111,prime_becchu,4,2,2,8,3,1049,s,45,kelvin525_becchu,14,12,2,7,3,874,s,80,nzap85,10,9,1,9,1,817,s,159,sputtery_clear,13,10,3,7,3,1371,s,60,dynamo,5,3,2,7,2,781,s,28,kelvin525,6,2,4,5,3,802,s,44
2020-03-30T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,12,9,3,6,3,1054,a+,148,bold,4,3,1,12,2,837,a,94,sshooter,7,6,1,8,1,882,a,36,splatroller,8,7,1,9,0,560,a,185,nzap89,9,8,1,7,5,1204,a+,69,heroroller_replica,14,12,2,6,2,741,a+,62,sshooter_becchu,8,7,1,7,4,1014,a+,132,herocharger_replica,7,7,0,7,1,440,a,86
2020-03-30T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,16,5,11,7,5,1124,s+,109,nzap89,13,11,2,6,5,1379,s+,84,nzap85,16,8,8,7,3,1432,s+,155,explosher_custom,18,10,8,7,3,1325,s+,122,squiclean_a,8,4,4,8,3,1337,s+,127,nzap85,10,7,3,8,6,1478,s+,123,52gal_deco,9,8,1,10,1,882,s+,86,nzap85,10,8,2,8,5,1332,s+,96
