# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-28T00:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,309,bravo,FALSE,h3reelgun_d,9,6,3,7,3,1145,x,428,kugelschreiber_hue,11,10,1,7,4,1518,b+,86,prime_collabo,10,8,2,11,4,1146,x,243,pablo_hue,8,7,1,9,2,665,s+,99,nzap89,18,14,4,8,6,1547,x,218,quadhopper_black,11,11,0,7,1,908,x,347,jetsweeper,10,6,4,6,5,1247,s,62,kugelschreiber_hue,8,3,5,10,1,993,x,213
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,179,alpha,TRUE,jetsweeper_custom,2,0,2,2,3,751,x,52,dynamo_becchu,6,6,0,2,3,944,x,112,splatspinner,2,2,0,4,4,1134,x,92,sputtery_clear,7,6,1,5,2,751,x,201,kelvin525_becchu,5,3,2,2,4,904,x,170,longblaster_necro,4,2,2,4,4,722,x,302,squiclean_g,5,4,1,4,4,878,x,178,sshooter_becchu,4,4,0,4,5,1045,x,223
2020-03-28T00:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,h3reelgun_d,10,5,5,8,2,972,x,428,kugelschreiber_hue,14,12,2,9,2,1122,b+,86,prime_becchu,10,9,1,6,2,907,x,243,pablo_hue,6,4,2,12,0,355,s+,99,squiclean_a,20,14,6,6,4,943,x,287,sshooter,13,10,3,8,1,748,b-,44,explosher_custom,9,4,5,8,2,831,a+,58,clashblaster_neo,8,7,1,9,2,846,x,184
2020-03-28T00:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,252,alpha,TRUE,h3reelgun_d,7,3,4,7,2,875,x,428,kugelschreiber_hue,8,7,1,4,4,1275,b+,86,kelvin525_deco,8,8,0,6,3,793,s+,99,prime_becchu,8,8,0,7,2,782,x,243,prime_becchu,9,7,2,5,2,849,s+,124,nautilus47,8,6,2,4,2,941,s+,111,heroblaster_replica,7,5,2,9,0,481,s+,134,sshooter_becchu,6,6,0,8,4,1320,x,224
2020-03-28T00:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,305,alpha,FALSE,h3reelgun_d,9,4,5,6,2,804,x,428,kugelschreiber_hue,20,17,3,5,3,1010,b+,86,kelvin525_deco,14,12,2,7,2,610,s+,99,prime_becchu,6,6,0,7,1,721,x,243,prime_becchu,12,7,5,12,0,734,x,224,prime_becchu,9,9,0,10,1,722,s+,124,splatscope_becchu,6,6,0,10,1,717,s+,134,nautilus47,3,2,1,9,1,531,s+,111
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,heroshelter_replica,3,3,0,3,2,921,,227,l3reelgun_d,4,3,1,3,2,1168,,77,squiclean_b,1,1,0,5,0,295,,46,liter4k_scope,2,2,0,2,0,0,,85,wakaba,8,5,3,2,3,984,,61,pablo,4,3,1,2,4,913,,8,splatroller,2,2,0,2,1,671,,5,squiclean_a,4,3,1,3,2,540,,57
2020-03-28T00:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,199,alpha,TRUE,h3reelgun_d,9,5,4,5,2,781,x,428,prime_becchu,11,10,1,6,1,699,x,243,kugelschreiber_hue,10,5,5,4,3,1044,b+,86,kelvin525_deco,10,8,2,3,3,704,s+,99,barrelspinner_remix,8,6,2,4,2,850,s,114,maneuver_becchu,6,5,1,12,1,534,s+,86,quadhopper_black,6,5,1,5,0,635,b+,78,sshooter,5,2,3,7,0,701,b+,51
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,2,2,0,4,2,696,,227,nzap85,6,4,2,2,3,1050,,77,wakaba,8,2,6,2,4,881,,61,splatscope,2,2,0,2,1,552,,57,splatroller,6,5,1,2,3,929,,5,splatscope,2,2,0,0,2,664,,169,rapid_becchu,5,2,3,5,1,639,,54,splatcharger_becchu,1,1,0,3,0,524,,54
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,3,1,2,4,1,576,,43,maneuver,6,5,1,5,2,924,,37,bold,2,2,0,2,1,600,,16,squiclean_a,3,1,2,6,1,392,,46,furo,4,3,1,3,2,799,,107,nova,8,7,1,0,2,779,,47,splatroller,7,6,1,4,2,548,,66,liter4k,1,1,0,2,1,501,,48
2020-03-28T00:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,h3reelgun_d,9,6,3,5,4,1328,x,428,kugelschreiber_hue,14,12,2,7,3,1250,b+,86,kelvin525_deco,11,10,1,8,1,507,s+,99,prime_becchu,9,7,2,6,2,883,x,243,wakaba,10,9,1,6,6,1457,x,297,heroblaster_replica,10,5,5,8,1,630,x,228,sshooter_collabo,9,4,5,13,1,698,x,190,campingshelter,8,7,1,10,1,938,x,283
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,4,2,2,4,2,764,,227,nzap85,9,7,2,2,4,1095,,77,splatscope,6,5,1,2,2,562,,169,rapid_becchu,4,3,1,6,0,528,,54,promodeler_mg,3,1,2,3,3,1005,,73,carbon_deco,3,3,0,4,2,790,,54,splatroller_collabo,6,5,1,6,1,446,,36,herocharger_replica,5,5,0,4,1,435,,78
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_a,1,1,0,1,3,766,,43,furo_deco,1,0,1,3,3,1040,,133,dynamo_becchu,3,3,0,2,2,702,,39,nova_becchu,4,4,0,3,2,638,,34,nzap89,1,0,1,1,4,1170,,57,maneuver_collabo,9,9,0,1,3,910,,110,splatroller,0,0,0,2,2,606,,71,splatscope_becchu,0,0,0,4,0,374,,42
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,8,6,2,2,2,853,,227,96gal_deco,8,7,1,2,3,857,,77,carbon_deco,10,6,4,2,3,753,,54,herocharger_replica,5,5,0,1,0,304,,78,nzap85,0,0,0,6,1,701,,73,nautilus79,1,1,0,5,2,542,,36,squiclean_g,3,3,0,6,1,541,,89,rapid_becchu,3,3,0,7,0,519,,54
2020-03-28T00:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,h3reelgun_d,9,6,3,8,2,995,x,428,kugelschreiber_hue,14,12,2,6,3,1424,b+,86,kelvin525_deco,12,12,0,10,2,709,s+,99,prime_becchu,7,7,0,7,2,1200,x,243,heroblaster_replica,14,7,7,11,1,620,x,228,splatscope_becchu,12,11,1,10,2,1177,x,190,wakaba,10,8,2,7,5,1414,x,297,campingshelter,8,5,3,9,1,1135,x,283
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_a,2,2,0,3,1,623,,43,hokusai_hue,3,3,0,3,3,801,,50,splatroller,4,3,1,1,2,774,,64,variableroller_foil,5,4,1,4,1,429,,143,sputtery_clear,4,3,1,5,3,899,,39,barrelspinner,5,5,0,5,1,669,,9,herocharger_replica,1,1,0,2,1,444,,18,hydra,0,0,0,0,0,0,,284
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,heroshelter_replica,9,7,2,4,2,882,,227,hokusai_becchu,8,5,3,5,3,728,,76,carbon_deco,3,2,1,4,2,646,,54,dynamo_becchu,1,1,0,3,1,523,,73,sshooter,4,3,1,2,3,985,,36,quadhopper_black,8,7,1,5,2,808,,54,dynamo_becchu,3,2,1,6,1,611,,89,herocharger_replica,4,4,0,2,0,489,,78
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,3,3,0,4,2,725,,43,pablo,3,2,1,5,1,772,,16,liter4k,1,1,0,3,1,491,,29,splatroller,3,3,0,3,1,348,,65,nzap83,2,1,1,1,3,1052,,28,barrelspinner_remix,10,8,2,1,2,668,,42,pablo_permanent,9,5,4,4,2,548,,89,hokusai,2,1,1,3,1,404,,112
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,7,6,1,1,3,972,,227,maneuver,2,2,0,2,4,977,,36,quadhopper_black,4,3,1,4,2,741,,54,heroroller_replica,1,1,0,5,0,341,,89,sharp_neo,1,1,0,4,2,1119,,65,carbon_deco,6,6,0,2,2,772,,54,dynamo_becchu,0,0,0,3,1,552,,73,herocharger_replica,4,4,0,4,0,361,,78
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,244,bravo,TRUE,h3reelgun_d,11,7,4,6,4,1207,x,428,splatroller,5,5,0,5,1,596,x,205,dualsweeper_custom,8,7,1,6,2,1157,x,108,liter4k_scope,3,2,1,2,6,1352,x,231,sshooter_collabo,9,7,2,6,5,851,x,134,dynamo_becchu,6,2,4,4,6,1365,x,278,h3reelgun_d,8,4,4,7,4,1099,x,171,rapid,9,6,3,4,5,1125,x,213
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_a,5,2,3,4,1,466,,43,bold,9,8,1,5,2,911,,35,nautilus47,3,3,0,5,1,663,,53,squiclean_a,2,2,0,5,0,277,,15,sputtery_clear,7,5,2,3,2,845,,41,bold,4,2,2,4,2,682,,130,wakaba,7,7,0,6,0,674,,93,squiclean_b,6,5,1,2,2,615,,90
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,9,6,3,0,4,1212,,227,sharp_neo,2,2,0,2,2,973,,65,carbon_deco,2,2,0,3,2,735,,54,splatroller,9,8,1,2,2,605,,78,nzap85,4,3,1,2,5,1143,,73,dynamo_becchu,2,2,0,2,4,1036,,36,quadhopper_black,2,2,0,6,1,666,,54,bamboo14mk1,0,0,0,9,0,267,,89
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,zatou,326,alpha,FALSE,h3reelgun_d,20,16,4,6,5,1771,x,428,l3reelgun,15,10,5,9,6,1704,x,265,pablo_hue,11,7,4,9,2,1163,x,173,hydra_custom,13,9,4,3,6,1394,x,279,campingshelter_camo,8,6,2,13,3,1427,x,99,h3reelgun_d,13,6,7,10,6,1682,x,245,nzap85,11,8,3,6,6,1706,x,201,dynamo_becchu,8,7,1,13,6,1309,x,200
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,1,1,0,3,2,671,,43,nzap89,3,3,0,4,2,888,,99,screwslosher_becchu,5,3,2,6,2,802,,74,nova_becchu,5,4,1,4,2,790,,64,sshooter,5,3,2,2,2,880,,56,screwslosher_becchu,9,8,1,3,2,839,,130,dynamo_becchu,3,3,0,2,3,837,,64,nzap89,4,3,1,4,2,763,,109
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,2,1,1,3,1,651,,227,sshooter_becchu,8,7,1,0,5,1107,,125,quadhopper_black,4,4,0,4,0,553,,54,bamboo14mk1,2,2,0,1,1,420,,187,carbon_deco,3,3,0,1,3,935,,36,bamboo14mk1,2,2,0,5,1,676,,135,heromaneuver_replica,0,0,0,4,1,479,,89,splatroller,3,3,0,4,0,372,,78
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,3,2,1,2,2,646,,43,pablo_permanent,7,5,2,5,3,924,,34,bold,1,1,0,4,2,770,,41,pablo,6,6,0,4,2,714,,126,sputtery_clear,8,8,0,4,3,835,,107,promodeler_rg,0,0,0,3,3,802,,41,sharp,5,4,1,4,1,783,,39,splatscope_becchu,3,3,0,3,2,662,,199
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,178,alpha,TRUE,h3reelgun_d,7,3,4,3,4,950,x,428,pablo_hue,4,2,2,3,3,745,x,173,dynamo_becchu,7,7,0,5,5,1015,x,118,splatscope_collabo,9,7,2,2,3,863,x,323,splatscope_collabo,6,5,1,2,3,889,x,240,sharp_neo,3,1,2,5,3,959,x,167,rapid_becchu,5,5,0,6,1,691,x,309,dynamo,5,2,3,6,3,778,x,318
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,heroshelter_replica,7,6,1,5,2,875,,227,bamboo14mk1,0,0,0,2,4,993,,187,quadhopper_black,4,4,0,4,1,587,,54,dualsweeper,5,3,2,4,1,492,,78,sshooter_becchu,7,7,0,3,4,1128,,125,bamboo14mk1,6,5,1,1,2,850,,135,maneuver_collabo,4,2,2,4,2,686,,36,sputtery_clear,2,1,1,5,0,416,,89
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,1,1,0,5,1,493,,43,squiclean_b,1,1,0,2,2,823,,42,rapid_elite,6,6,0,6,0,523,,240,sputtery_clear,0,0,0,7,0,340,,32,sshooter_collabo,7,7,0,2,3,995,,78,heroshooter_replica,6,4,2,1,3,729,,47,splatcharger,8,8,0,2,0,553,,32,pablo,1,1,0,3,0,263,,9
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,126,bravo,TRUE,h3reelgun_d,2,1,1,3,2,717,x,428,dualsweeper_custom,7,6,1,2,2,559,x,442,bamboo14mk1,1,1,0,4,2,661,x,60,96gal,3,2,1,5,3,590,x,190,96gal_deco,7,6,1,2,2,626,x,409,bottlegeyser_foil,3,2,1,4,1,430,x,494,dynamo,2,2,0,3,2,663,x,318,sharp_neo,4,3,1,2,2,796,x,221
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,4,3,1,2,3,1037,,227,quadhopper_black,2,1,1,6,1,625,,54,screwslosher_becchu,2,2,0,5,0,577,,36,bamboo14mk1,1,1,0,2,1,530,,187,quadhopper_black,8,8,0,2,3,952,,125,splatcharger_collabo,3,3,0,3,2,662,,88,nzap85,4,2,2,0,2,541,,78,liter4k,1,1,0,3,1,376,,89
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,241,alpha,TRUE,h3reelgun_d,8,5,3,6,4,1244,x,428,wakaba,8,5,3,5,5,1312,x,138,sshooter_becchu,9,7,2,5,5,1124,x,349,carbon_deco,8,7,1,6,2,842,x,138,sshooter_collabo,7,4,3,6,1,876,x,197,explosher_custom,9,5,4,8,2,1043,x,418,wakaba,8,2,6,7,6,1353,x,175,dualsweeper_custom,12,9,3,3,4,1305,x,203
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,1,1,0,4,2,780,,43,splatcharger_becchu,1,1,0,2,2,661,,112,wakaba,2,2,0,7,1,608,,78,splatroller,0,0,0,6,0,430,,44,squiclean_b,5,5,0,2,2,779,,112,splatroller_becchu,11,10,1,1,2,703,,171,sshooter_becchu,4,3,1,1,3,665,,55,bucketslosher_deco,3,1,2,0,2,629,,30
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,3,3,0,3,1,514,,227,quadhopper_black,7,7,0,0,1,713,,125,quadhopper_black,2,2,0,4,1,535,,54,squiclean_b,2,2,0,4,0,398,,101,bamboo14mk1,3,2,1,2,2,672,,187,hokusai,1,1,0,7,1,575,,36,nzap85,7,6,1,4,0,206,,78,bold_7,0,0,0,2,1,0,,89
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,262,bravo,TRUE,h3reelgun_d,7,3,4,9,2,1019,x,428,sharp_neo,4,3,1,10,1,891,x,62,splatspinner,16,10,6,9,2,1122,x,381,explosher_custom,8,5,3,5,3,1534,x,418,dynamo_becchu,9,6,3,5,4,1257,x,157,sshooter_collabo,19,16,3,6,3,1124,x,197,wakaba,17,8,9,6,8,1577,x,175,squiclean_b,9,3,6,5,5,1098,x,170
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk1,1,1,0,4,2,713,,227,sshooter_becchu,0,0,0,3,5,1194,,107,nzap85,5,4,1,5,1,467,,78,heroroller_replica,3,2,1,5,0,270,,75,sputtery_clear,2,1,1,1,2,920,,111,96gal_deco,7,7,0,3,1,671,,101,bamboo14mk1,4,2,2,1,2,597,,187,splatroller,7,7,0,2,2,589,,125
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,5,4,1,3,1,610,,43,maneuver_collabo,2,2,0,4,3,762,,80,promodeler_pg,5,3,2,4,2,619,,154,dynamo_becchu,2,2,0,4,1,506,,242,barrelspinner_remix,6,6,0,2,3,855,,199,splatroller_collabo,3,3,0,2,3,831,,65,splatcharger_collabo,7,6,1,3,1,717,,49,prime_becchu,1,0,1,4,1,434,,255
2020-03-28T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,momiji,5,5,0,3,1,744,,227,sharp_neo,2,2,0,1,3,1105,,125,sshooter_becchu,1,1,0,3,4,848,,107,nzap85,2,2,0,0,0,0,,78,sputtery_clear,2,2,0,4,3,1166,,111,splatscope,3,3,0,4,1,621,,75,bamboo14mk1,2,2,0,1,0,186,,187,bold_7,1,0,1,1,0,87,,89
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,330,bravo,FALSE,h3reelgun_d,11,8,3,8,6,1367,x,428,explosher_custom,6,1,5,7,5,1883,x,56,96gal,15,12,3,7,7,1647,x,190,sputtery_hue,10,9,1,10,5,1308,x,198,h3reelgun_d,13,5,8,8,6,1607,x,171,nzap85,20,15,5,9,6,1426,x,250,splatscope_collabo,6,3,3,3,7,1590,x,224,explosher_custom,13,9,4,10,4,1494,x,418
2020-03-28T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,86,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,424,s+,145,sshooter_becchu,2,2,0,3,1,466,s+,128,prime_becchu,1,1,0,3,1,329,s+,75,heroroller_replica,2,1,1,3,1,244,s+,121,wakaba,7,5,2,2,1,467,s+,204,squiclean_g,3,3,0,1,1,419,s+,86,nzap85,3,1,2,1,2,484,s+,154,jetsweeper,5,2,3,2,1,447,s+,95
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,6,3,3,8,3,896,s+,145,rapid_becchu,10,8,2,8,4,1056,s+,87,sputtery_clear,4,4,0,9,2,1225,s+,297,nzap85,12,10,2,8,4,1432,s+,167,nzap85,11,6,5,7,4,1375,s+,165,nova_becchu,16,14,2,8,3,1108,s+,52,prime_becchu,5,4,1,3,5,1164,s+,134,sputtery_clear,10,9,1,7,5,1302,s+,44
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,210,bravo,TRUE,kugelschreiber_hue,5,5,0,7,1,844,s+,145,carbon_deco,8,5,3,8,1,485,s+,127,wakaba,6,3,3,5,4,905,s+,141,dualsweeper_custom,7,4,3,8,1,654,s+,187,hotblaster_custom,13,8,5,4,3,650,s+,236,bold,9,6,3,4,5,1014,s+,143,barrelspinner_remix,11,3,8,2,3,825,s+,171,maneuver_becchu,13,11,2,7,2,692,s+,197
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,280,alpha,TRUE,kugelschreiber_hue,13,4,9,6,3,1039,s+,145,sputtery_clear,13,6,7,9,3,786,s+,98,hotblaster,18,12,6,6,1,709,s+,48,prime_becchu,19,16,3,5,4,1138,s+,194,dualsweeper,7,5,2,13,4,1125,s+,89,splatroller,13,13,0,8,4,1056,s+,80,liter4k,4,3,1,6,4,857,s+,60,hotblaster,9,5,4,11,3,720,s+,67
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,10,8,2,8,2,1048,s+,145,momiji,8,3,5,4,6,1452,s+,137,sshooter_becchu,16,13,3,5,6,1380,s+,140,kelvin525_deco,12,7,5,7,2,791,s+,157,screwslosher,5,5,0,8,1,963,s+,84,sshooter_becchu,8,7,1,8,6,1588,s+,204,prime_becchu,12,9,3,5,5,1118,s+,99,hydra_custom,8,3,5,10,3,571,s+,134
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,142,bravo,TRUE,kugelschreiber_hue,3,1,2,5,1,614,s+,145,splatscope,2,2,0,6,0,394,s+,495,sputtery_clear,1,1,0,6,1,521,s+,98,kelvin525_deco,4,4,0,2,1,0,s+,66,dualsweeper,10,7,3,1,6,1084,s+,89,sputtery_clear,8,6,2,2,3,565,s+,109,hydra_custom,4,2,2,3,2,308,s+,198,barrelspinner_remix,4,4,0,2,3,569,s+,74
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,heroslosher_replica,5,4,1,5,2,673,,241,bold_neo,2,1,1,1,4,883,,87,h3reelgun_d,3,2,1,4,2,835,,172,jetsweeper,5,3,2,3,2,693,,81,nzap85,6,4,2,4,2,916,,207,sshooter_becchu,3,3,0,2,3,914,,68,liter4k_scope,2,1,1,2,3,808,,130,splatroller,3,3,0,2,2,736,,83
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,297,alpha,TRUE,kugelschreiber_hue,17,14,3,7,4,1378,s+,145,clashblaster_neo,10,4,6,7,4,883,s+,101,hotblaster,8,6,2,8,3,712,s+,99,dualsweeper,11,9,2,10,5,1193,s+,89,barrelspinner_remix,11,9,2,6,6,1289,s+,74,clashblaster_neo,11,9,2,10,3,902,s+,119,kelvin525,7,5,2,9,2,869,s+,49,splatroller,11,9,2,8,2,737,s+,109
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,4,3,1,2,4,1071,,241,bamboo14mk1,2,1,1,1,3,807,,83,jetsweeper,6,1,5,2,2,799,,81,liter4k_scope,4,3,1,1,3,779,,130,sshooter_becchu,3,2,1,0,5,1046,,87,promodeler_mg,2,1,1,5,3,1006,,13,liter4k_scope,0,0,0,0,3,679,,77,sshooter_becchu,3,3,0,4,2,626,,68
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,99,bravo,TRUE,liter4k,1,1,0,1,2,389,s,162,sharp_neo,1,1,0,3,1,449,s,41,l3reelgun_d,4,3,1,5,0,379,s,85,momiji,1,1,0,3,2,582,s,133,ochiba,5,3,2,1,2,521,s,129,hydra_custom,6,4,2,2,1,305,s,62,explosher_custom,2,2,0,1,2,552,s,62,octoshooter_replica,6,3,3,2,1,380,s,180
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heroslosher_replica,3,3,0,5,2,824,,241,jetsweeper,2,2,0,5,2,873,,81,sshooter_becchu,3,2,1,6,2,814,,68,herocharger_replica,4,2,2,2,1,491,,83,liter4k_scope,4,4,0,0,3,1042,,130,quadhopper_black,10,10,0,4,2,956,,170,bold_7,4,2,2,3,2,740,,173,nova_becchu,2,2,0,2,2,715,,87
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,3,3,0,7,4,1258,s+,145,bamboo14mk3,3,3,0,3,3,621,s+,47,nzap85,6,4,2,7,4,1154,s+,242,splatroller,5,4,1,5,2,740,s+,73,spygadget,1,0,1,1,0,0,s+,125,prime_becchu,10,7,3,5,4,946,s+,58,rapid_becchu,10,9,1,4,4,1040,s+,109,splatscope,8,6,2,4,4,962,s+,122
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,6,0,3,2,842,,43,quadhopper_black,2,1,1,6,1,696,,49,carbon,1,1,0,5,1,572,,70,spygadget_becchu,1,0,1,5,1,478,,98,clashblaster_neo,13,11,2,3,3,785,,45,herocharger_replica,6,6,0,1,2,605,,45,sputtery_hue,2,0,2,3,2,574,,44,splatscope,2,2,0,1,1,451,,18
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,liter4k,5,4,1,4,5,1068,s,162,barrelspinner_remix,7,4,3,8,2,1066,s,103,splatroller,7,7,0,8,2,697,s,40,ochiba,9,8,1,9,5,1326,s,129,hokusai_becchu,12,7,5,6,3,1008,s,71,heromaneuver_replica,11,8,3,6,5,1100,s,121,splatscope,5,5,0,5,1,1006,s,99,dynamo_becchu,10,9,1,6,4,1273,s,94
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heroslosher_replica,3,3,0,2,3,925,,241,sshooter_becchu,4,2,2,5,3,873,,68,liter4k_scope,5,4,1,0,3,760,,130,splatscope,3,1,2,2,0,530,,82,splatroller,2,2,0,3,1,947,,81,nova_becchu,3,3,0,2,3,942,,87,dynamo_tesla,3,2,1,0,3,872,,83,screwslosher,2,2,0,5,0,521,,173
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,2,2,2,2,974,,43,nzap89,2,2,0,4,3,817,,65,squiclean_g,4,3,1,2,2,619,,49,splatscope,6,5,1,3,1,462,,18,furo,3,2,1,5,2,900,,102,liter4k,2,2,0,2,2,676,,22,prime_becchu,7,6,1,3,1,592,,29,splatcharger,1,1,0,2,2,590,,71
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,288,alpha,TRUE,kugelschreiber_hue,9,7,2,9,2,820,s+,145,kelvin525_deco,11,9,2,7,4,779,s+,199,nzap85,15,10,5,6,4,1171,s+,297,liter4k_custom,9,8,1,4,4,740,s+,133,bamboo14mk1,9,9,0,10,3,877,s+,57,nzap85,11,8,3,9,3,1115,s+,327,splatroller,7,6,1,11,2,798,s+,73,liter4k,3,3,0,4,3,0,s+,89
2020-03-28T02:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,liter4k,9,8,1,6,5,1081,s,162,hotblaster_custom,12,10,2,6,1,947,s,205,nzap85,17,12,5,7,5,1288,s,71,herocharger_replica,7,5,2,4,3,654,s,59,prime_becchu,4,3,1,9,2,780,s,154,splatcharger,7,7,0,6,2,857,s,39,sharp_neo,7,6,1,10,1,975,s,111,furo,10,7,3,10,3,1309,s,71
2020-03-28T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,heroslosher_replica,6,4,2,5,1,567,,241,dualsweeper_custom,4,1,3,3,2,908,,101,nova_becchu,4,4,0,3,2,777,,87,squiclean_a,4,4,0,3,2,744,,83,splatroller,6,6,0,2,1,819,,81,liter4k_scope,2,2,0,2,2,787,,130,96gal,5,5,0,4,2,769,,173,sshooter_becchu,2,1,1,5,2,764,,68
