# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,129,bravo,TRUE,sshooter_becchu,2,1,1,3,1,513,x,229,dualsweeper_custom,1,1,0,2,1,655,x,297,wakaba,4,1,3,4,3,675,x,206,explosher_custom,4,4,0,4,1,532,x,125,octoshooter_replica,4,4,0,3,1,506,x,327,explosher_custom,6,3,3,1,1,794,x,324,bottlegeyser_foil,8,6,2,2,2,601,x,183,maneuver,3,0,3,1,2,566,x,394
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,4,3,1,2,3,879,,73,h3reelgun_cherry,5,4,1,1,2,855,,201,kugelschreiber_hue,4,2,2,2,2,869,,116,bold_7,5,5,0,3,2,1072,,409,promodeler_mg,0,0,0,3,1,0,,265,liter4k,2,2,0,2,3,837,,140,maneuver_collabo,3,2,1,6,2,811,,223,nzap89,3,3,0,3,4,916,,226
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,297,bravo,TRUE,splatroller_becchu,13,12,1,8,2,782,s+,163,dualsweeper_custom,6,5,1,11,1,781,s+,97,wakaba,9,6,3,8,4,1350,s+,158,ochiba,14,8,6,7,3,1449,s+,115,ochiba,9,5,4,6,4,1387,s+,187,l3reelgun_d,10,8,2,6,4,1380,s+,184,sputtery_clear,11,11,0,11,2,910,s+,314,splatroller,10,10,0,8,1,727,s+,102
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,nzap85,15,3,12,7,4,1066,x,288,sshooter_collabo,13,7,6,8,3,807,x,261,splatroller,16,15,1,12,2,884,x,144,dualsweeper_custom,16,13,3,8,4,1578,x,80,96gal_deco,16,13,3,8,3,1442,x,250,splatroller_becchu,10,6,4,8,3,1089,x,323,dualsweeper_custom,8,7,1,10,2,1131,x,166,sharp,11,9,2,12,1,617,x,184
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,330,alpha,FALSE,sshooter_becchu,8,6,2,7,4,1191,x,229,dualsweeper,24,10,14,5,5,1338,x,291,bucketslosher_soda,12,8,4,8,4,1197,x,145,sharp,20,12,8,5,6,1302,x,100,campingshelter_camo,5,3,2,7,4,1491,x,226,splatroller,6,6,0,12,0,816,x,199,52gal,11,9,2,8,4,978,x,269,wakaba,12,7,5,9,7,1465,x,206
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,317,alpha,FALSE,dualsweeper_custom,3,3,0,8,4,1234,s,176,sharp_neo,10,6,4,9,0,1092,s,64,bamboo14mk1,14,12,2,6,4,1069,s,68,pablo,11,10,1,6,4,1036,s,101,ochiba,15,13,2,7,4,1406,s,58,sputtery_clear,8,5,3,13,1,1107,s,148,squiclean_a,5,2,3,7,2,569,s,95,furo,12,9,3,4,6,1616,s,123
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,303,alpha,FALSE,splatroller,10,8,2,9,2,657,x,182,furo,7,6,1,7,4,1201,s,148,nzap85,12,7,5,8,4,1309,s+,155,dualsweeper_custom,12,6,6,7,4,1403,s+,142,longblaster,13,8,5,10,3,827,a+,85,spygadget,18,11,7,4,9,1561,s+,109,hissen,10,6,4,8,5,990,a,60,spygadget_becchu,14,5,9,5,6,1154,x,201
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,304,alpha,FALSE,splatroller_becchu,7,6,1,7,0,722,s,163,furo_deco,4,3,1,5,4,1394,s,119,96gal_deco,11,10,1,7,2,1187,s,46,wakaba,4,0,4,6,4,1199,s,193,bamboo14mk1,4,4,0,9,2,687,s,97,dualsweeper_custom,10,9,1,6,5,1476,s,150,hissen_hue,9,7,2,2,6,1190,s,155,sshooter_becchu,7,5,2,2,8,1407,s,203
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,20,12,8,5,5,1191,x,288,barrelspinner_remix,5,3,2,3,5,1463,x,193,splatroller_becchu,12,9,3,6,2,946,x,237,campingshelter_camo,10,9,1,9,2,1231,x,226,bold_7,7,7,0,11,3,1255,x,431,bucketslosher_soda,6,5,1,8,3,1325,x,121,dualsweeper_custom,3,2,1,7,3,1266,x,166,dynamo,12,9,3,7,4,1173,x,155
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,286,bravo,TRUE,prime_becchu,10,9,1,10,0,782,s+,430,dynamo_becchu,10,7,3,9,3,1085,s+,136,sshooter_becchu,8,4,4,7,4,1110,s+,150,prime_becchu,6,6,0,8,3,1124,s+,55,prime_becchu,13,9,4,8,3,1256,s+,260,hotblaster_custom,13,12,1,5,2,1038,s+,42,kugelschreiber,16,10,6,5,2,749,s+,75,bold_7,5,3,2,8,2,1096,s+,475
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_becchu,10,6,4,6,5,1157,x,229,bottlegeyser_foil,11,8,3,6,4,1074,x,99,bold,8,7,1,6,4,1621,x,110,dualsweeper,7,4,3,6,5,1285,x,292,l3reelgun_d,10,9,1,7,5,1538,x,72,wakaba,10,5,5,7,6,1413,x,206,sharp,11,7,4,6,4,1348,x,100,splatscope_becchu,5,3,2,5,3,984,x,353
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,299,alpha,TRUE,dualsweeper_custom,14,10,4,6,2,1151,s,176,wakaba,18,8,10,9,4,1116,s,105,splatroller_becchu,8,8,0,8,2,898,s,150,carbon,8,7,1,9,3,835,s,262,pablo,13,8,5,6,1,695,s,76,sputtery_clear,10,7,3,10,2,1151,s,148,nzap85,10,8,2,6,2,1252,s,177,splatroller,10,9,1,11,1,689,s,65
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,189,alpha,TRUE,splatroller,5,5,0,4,2,468,x,182,furo,9,7,2,3,4,765,s,148,nzap85,7,2,5,6,3,728,s+,155,dualsweeper_custom,13,10,3,3,3,847,s+,142,sputtery_clear,3,1,2,6,2,700,s+,99,splatspinner_becchu,5,2,3,7,1,515,,49,splatcharger,6,6,0,5,0,483,s+,205,sputtery_clear,6,6,0,6,1,655,x,436
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,splatroller_becchu,12,11,1,4,2,873,s,163,hokusai_hue,5,3,2,9,2,986,s,113,squiclean_b,4,3,1,8,2,999,s,122,nzap85,4,4,0,8,1,1529,s,66,hokusai_becchu,10,8,2,7,3,753,s,50,variableroller_foil,5,5,0,5,6,910,s,310,sshooter_collabo,11,10,1,8,3,1012,s,72,jetsweeper,8,6,2,1,10,1682,s,243
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,327,bravo,FALSE,nzap85,16,11,5,9,3,931,x,288,nautilus79,15,10,5,10,3,946,x,261,dualsweeper_custom,12,4,8,6,3,1344,x,80,jetsweeper,13,6,7,3,8,1689,x,196,sputtery_hue,13,10,3,10,3,923,x,188,kugelschreiber,10,6,4,7,4,1249,x,309,bucketslosher_deco,7,5,2,5,4,1382,x,253,prime_collabo,9,7,2,9,3,1232,x,285
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,311,bravo,FALSE,prime_becchu,12,11,1,9,1,1049,s+,430,dualsweeper_custom,6,3,3,8,3,1412,s+,189,hydra_custom,14,6,8,4,5,980,s+,147,carbon_deco,5,3,2,8,1,716,s+,46,jetsweeper,10,7,3,2,9,1436,s+,42,prime_collabo,9,7,2,10,3,968,s+,155,hokusai,12,9,3,6,0,632,s+,193,dynamo_becchu,8,6,2,5,4,1438,s+,94
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,319,alpha,FALSE,sshooter_becchu,18,14,4,6,4,1175,x,229,pablo_hue,17,12,5,7,4,1306,x,233,bucketslosher_soda,16,14,2,7,2,1223,x,145,wakaba,11,4,7,10,4,1007,x,206,bold,8,8,0,8,3,1285,x,110,sputtery_clear,8,8,0,12,2,1096,x,297,kugelschreiber,6,5,1,10,2,874,x,145,sshooter_collabo,10,9,1,14,0,1166,x,213
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,splatroller,10,8,2,12,0,499,x,182,furo,8,5,3,8,2,968,s,148,nzap85,13,7,6,9,4,1089,s+,155,dualsweeper_custom,4,1,3,9,4,1199,s+,142,nautilus79,16,12,4,4,3,1034,a,133,hotblaster,12,11,1,9,3,763,s+,212,splatscope_becchu,3,2,1,4,5,1037,x,198,splatroller_becchu,13,12,1,6,4,877,s+,289
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,dualsweeper_custom,8,5,3,8,2,1085,s,176,splatroller,7,7,0,10,1,628,s,118,kugelschreiber_hue,11,9,2,7,4,1117,s,258,dynamo_tesla,15,10,5,6,7,1586,s,266,dynamo_becchu,11,7,4,7,2,1059,s,199,splatscope,10,10,0,7,3,1308,s,63,96gal,12,8,4,8,4,1242,s,33,splatroller_becchu,7,6,1,9,1,786,s,150
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,2,1,1,3,1,666,,86,sputtery_clear,6,5,1,3,3,947,,77,squiclean_g,6,6,0,2,2,721,,58,dynamo_tesla,3,2,1,3,1,475,,88,sshooter,7,7,0,3,3,928,,174,dualsweeper,2,1,1,5,1,647,,36,splatroller,3,2,1,3,1,579,,22,splatroller,1,1,0,4,1,567,,6
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,splatroller_becchu,10,10,0,8,3,899,s,163,prime_becchu,8,7,1,9,0,864,s,86,wakaba,16,9,7,8,4,1340,s,201,nzap89,6,3,3,8,4,999,s,160,sputtery_clear,21,16,5,7,2,1245,s,128,sshooter_collabo,9,7,2,7,2,948,s,72,nzap89,6,4,2,6,5,1231,s,118,clashblaster_neo,8,6,2,9,3,882,s,84
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,208,alpha,TRUE,nzap85,5,2,3,5,2,830,x,288,jetsweeper,13,8,5,3,3,748,x,323,sputtery_hue,6,1,5,8,1,406,x,188,barrelspinner_remix,11,9,2,3,4,1041,x,438,dualsweeper_custom,3,3,0,5,2,775,x,531,dynamo_becchu,7,4,3,5,2,778,x,84,hydra_custom,7,5,2,5,0,0,x,329,wakaba,9,7,2,5,3,927,x,281
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,337,bravo,FALSE,prime_becchu,12,10,2,16,0,717,s+,430,dualsweeper,7,4,3,10,4,1279,s+,92,jetsweeper,11,4,7,4,8,1478,s+,42,nzap85,8,6,2,9,4,1419,s+,168,maneuver,13,9,4,8,3,926,s+,146,sshooter_collabo,19,15,4,3,5,1298,s+,85,dualsweeper_custom,10,8,2,7,4,1498,s+,247,prime_becchu,12,7,5,6,2,1222,s+,323
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,318,alpha,FALSE,sshooter_becchu,14,13,1,7,5,1244,x,229,l3reelgun,14,9,5,6,5,1458,x,282,campingshelter_camo,7,4,3,11,2,1121,x,277,dynamo_becchu,10,8,2,5,6,1518,x,324,nova_becchu,12,10,2,12,1,1038,x,243,campingshelter_camo,9,7,2,8,3,1213,x,115,prime_becchu,7,7,0,10,2,992,x,276,h3reelgun_d,12,5,7,5,6,1716,x,284
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,307,bravo,FALSE,splatroller,18,17,1,11,1,796,x,182,furo,2,2,0,9,2,1001,s,148,nzap85,10,7,3,9,4,1280,s+,155,dualsweeper_custom,9,5,4,8,5,1338,s+,142,prime_becchu,20,18,2,7,4,1275,x,113,liter4k,12,12,0,6,5,1115,s+,99,screwslosher_becchu,8,5,3,9,1,1093,s+,55,liter4k_scope,9,2,7,9,4,940,b,45
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,3,3,0,4,1,686,,86,sshooter_collabo,2,2,0,2,2,665,,58,bold_7,0,0,0,4,2,577,,27,splatroller,2,2,0,2,2,569,,88,dualsweeper,3,2,1,0,3,752,,128,sshooter,7,6,1,3,1,726,,174,hokusai_hue,3,1,2,2,2,565,,66,clashblaster_neo,1,1,0,2,1,470,,114
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,sshooter_becchu,9,6,3,11,1,823,x,243,screwslosher_becchu,7,3,4,8,2,1255,s+,82,heroblaster_replica,13,12,1,11,1,588,x,131,nautilus79,14,11,3,12,0,811,x,204,kugelschreiber_hue,17,7,10,5,4,1012,a+,72,maneuver_becchu,13,8,5,8,2,756,s+,158,squiclean_b,19,18,1,8,3,1110,x,205,quadhopper_black,13,9,4,11,2,814,x,244
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,317,bravo,FALSE,dualsweeper_custom,10,9,1,6,4,1451,s,176,variableroller,11,11,0,10,3,1249,s,85,sharp,9,2,7,13,2,930,s,133,nzap85,9,4,5,5,6,1315,s,49,nzap85,11,5,6,6,5,1299,s,99,nautilus79,8,5,3,7,3,1110,s,61,rapid,17,12,5,3,3,1350,s,206,heromaneuver_replica,16,12,4,10,3,1100,s,149
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,splatroller_becchu,9,6,3,5,1,735,s,163,prime_becchu,9,8,1,7,3,1146,s,90,bamboo14mk3,7,6,1,7,3,909,s,85,ochiba,7,5,2,8,2,1435,s,143,kugelschreiber_hue,13,11,2,5,2,936,s,258,heroroller_replica,6,4,2,7,2,610,s,79,sshooter_collabo,14,10,4,6,3,1254,s,185,momiji,3,2,1,7,5,1459,s,218
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,1,0,1,2,2,684,,43,prime_becchu,3,3,0,3,3,977,,109,kugelschreiber_hue,6,6,0,5,2,870,,36,liter4k_scope,0,0,0,0,0,0,,47,promodeler_mg,2,1,1,4,4,1077,,73,bold_neo,5,5,0,1,4,985,,45,prime_collabo,1,1,0,2,2,636,,20,splatroller_collabo,3,3,0,2,2,628,,24
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,9,5,4,6,5,1393,x,288,dualsweeper_custom,9,6,3,5,5,1448,x,531,bucketslosher_deco,10,7,3,5,4,1470,x,253,pablo_hue,4,4,0,7,1,794,x,176,bold,2,1,1,6,2,1314,x,101,dynamo_becchu,11,9,2,6,5,1451,x,164,nzap85,9,6,3,7,3,1300,x,195,dualsweeper_custom,8,7,1,3,2,1159,x,163
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,330,alpha,FALSE,nzap85,20,16,4,6,5,1434,s,219,sshooter,4,4,0,8,2,1118,s,72,clashblaster_neo,14,6,8,4,3,840,s,100,hydra_custom,11,7,4,5,3,947,s,210,jetsweeper,9,7,2,7,6,1406,s,202,maneuver_collabo,9,5,4,10,1,591,s,206,sshooter_becchu,9,9,0,6,9,1876,s,68,pablo,2,2,0,10,1,519,s,108
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,4,3,1,4,2,1021,,86,dualsweeper,5,3,2,1,3,916,,128,clashblaster_neo,1,1,0,2,2,661,,114,pablo,3,3,0,3,3,660,,71,nzap89,3,2,1,2,4,984,,58,nzap89,4,2,2,1,4,787,,62,bamboo14mk2,4,3,1,2,3,723,,102,splatroller,3,3,0,5,1,592,,59
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,318,bravo,FALSE,prime_becchu,9,5,4,11,2,807,s+,430,quadhopper_black,10,8,2,9,4,1262,s+,128,splatroller,16,14,2,11,4,1115,s+,42,sputtery_clear,11,7,4,11,2,1219,s+,150,nzap85,12,7,5,10,2,1223,s+,131,hissen,11,5,6,9,2,816,s+,171,dualsweeper_custom,16,13,3,6,3,1304,s+,136,52gal_becchu,20,17,3,9,2,986,s+,285
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,313,bravo,FALSE,sshooter_becchu,7,2,5,8,5,995,x,229,bucketslosher_soda,14,12,2,6,5,1247,x,141,quadhopper_black,7,4,3,5,2,1194,x,170,nzap85,14,11,3,8,5,1495,x,462,longblaster,9,5,4,10,1,998,x,263,sshooter_collabo,11,7,4,5,3,1117,x,174,nzap85,12,5,7,8,4,1437,x,263,pablo_hue,15,10,5,6,3,1052,x,42
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,splatroller,7,6,1,11,0,559,x,182,furo,5,2,3,9,3,1040,s,148,nzap85,10,7,3,9,4,1305,s+,155,dualsweeper_custom,10,9,1,6,4,1435,s+,142,dualsweeper,10,7,3,4,5,1015,s+,135,pablo_permanent,15,6,9,7,6,1268,a+,246,ochiba,13,10,3,7,5,1466,x,211,maneuver_collabo,20,12,8,6,5,906,s+,155
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,3,3,0,4,1,454,,43,spygadget,0,0,0,2,1,802,,16,sharp_neo,1,1,0,6,0,324,,30,splatroller,0,0,0,0,0,0,,38,variableroller_foil,3,2,1,1,4,1053,,216,splatroller_collabo,6,5,1,2,1,671,,51,splatspinner_becchu,3,3,0,1,2,658,,112,liter4k,0,0,0,0,0,0,,46
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,163,alpha,TRUE,sshooter_becchu,1,1,0,3,2,413,x,243,hydra_custom,8,7,1,1,2,543,x,114,dualsweeper_custom,5,4,1,5,2,576,x,215,liter4k,7,6,1,3,2,531,x,204,dualsweeper,7,2,5,5,1,500,s+,168,prime_becchu,5,4,1,3,1,625,s+,133,sshooter_collabo,3,2,1,6,2,519,a-,31,prime,6,4,2,4,1,330,x,587
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,7,3,4,4,3,1362,s,176,hokusai_hue,12,10,2,3,4,824,s,85,prime_becchu,13,13,0,9,1,1263,s,128,nzap85,7,4,3,4,4,851,s,64,momiji,9,7,2,8,4,1209,s,162,squiclean_g,2,1,1,9,2,761,s,69,nzap85,9,5,4,6,6,1483,s,43,rapid,10,7,3,7,2,943,s,206
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,4,3,1,2,2,833,,86,squiclean_b,2,2,0,1,3,753,,102,clashblaster_neo,2,2,0,2,3,667,,114,carbon_deco,2,2,0,0,2,622,,58,momiji,1,0,1,3,3,842,,45,dualsweeper,2,2,0,0,2,604,,128,rapid_becchu,3,3,0,3,1,533,,224,splatroller,0,0,0,3,0,528,,59
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,268,alpha,TRUE,nzap85,12,5,7,4,4,1039,x,288,dynamo_becchu,17,16,1,6,4,1134,x,164,bamboo14mk3,7,5,2,3,3,1279,x,388,sputtery,4,2,2,5,3,1083,x,226,bamboo14mk1,9,8,1,7,3,1218,x,254,nzap85,4,2,2,7,5,1314,x,195,sputtery,2,0,2,7,1,760,x,211,hokusai,10,8,2,7,3,982,x,158
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,309,alpha,FALSE,nzap85,16,9,7,5,5,1319,s,219,sputtery_clear,12,12,0,7,4,1462,s,107,splatscope,5,3,2,5,2,816,s,65,nzap83,10,8,2,3,7,1634,s,217,nzap89,11,10,1,8,6,1814,s,197,bold_neo,3,2,1,8,4,1266,s,187,dualsweeper_custom,6,4,2,5,4,1246,s,206,splatroller_becchu,5,4,1,11,2,926,s,267
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,313,bravo,FALSE,prime_becchu,14,13,1,10,0,980,s+,430,promodeler_mg,8,4,4,10,6,1704,s+,253,maneuver_becchu,11,6,5,7,2,1143,s+,121,splatroller_collabo,8,7,1,9,3,713,s+,66,hydra_custom,17,15,2,6,2,1101,s+,290,bold,9,8,1,9,2,1262,s+,146,maneuver_becchu,11,8,3,11,1,823,s+,147,momiji,9,5,4,4,5,1555,s+,138
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,71,alpha,TRUE,hydra_custom,6,4,2,0,2,286,x,206,prime_becchu,8,7,1,0,2,397,x,153,bucketslosher,5,2,3,0,2,266,x,212,prime_becchu,1,0,1,0,2,275,s+,146,wakaba,0,0,0,4,1,291,,20,splatroller,0,0,0,3,0,159,a+,33,splatroller,0,0,0,3,0,254,s+,169,sshooter,0,0,0,3,0,224,x,97
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,4,4,0,2,0,456,,43,h3reelgun_d,8,6,2,2,1,734,,101,furo,3,2,1,3,0,572,,27,squiclean_g,3,3,0,3,1,486,,53,promodeler_pg,3,2,1,5,2,876,,33,splatroller,5,4,1,3,1,524,,38,l3reelgun,0,0,0,4,1,517,,20,hokusai,3,2,1,3,3,501,,75
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,52gal_becchu,13,11,2,6,3,934,x,243,prime_becchu,15,14,1,7,3,691,s+,128,nova_becchu,9,5,4,9,4,895,s+,191,liter4k,10,8,2,8,2,785,x,205,pablo,11,7,4,8,2,1223,s+,231,h3reelgun_d,5,2,3,11,3,757,a+,32,nova,12,11,1,10,2,845,x,281,96gal,12,9,3,10,3,726,b+,73
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,sshooter_becchu,12,9,3,6,4,1162,x,229,bamboo14mk1,6,5,1,8,2,838,x,153,explosher_custom,14,11,3,6,2,1023,x,57,nova,24,16,8,8,3,1079,x,393,nova,8,8,0,13,3,1109,x,278,sshooter_collabo,7,4,3,10,1,1015,x,204,splatcharger_collabo,7,7,0,8,1,927,x,156,soytuber,9,9,0,10,0,674,x,159
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,splatroller,15,13,2,9,2,795,x,182,furo,11,8,3,8,3,807,s,148,nzap85,13,7,6,9,2,892,s+,155,dualsweeper_custom,12,7,5,5,5,1319,s+,142,nzap85,7,3,4,9,2,829,a-,58,splatroller,13,13,0,7,2,720,x,202,bold_7,8,5,3,12,4,901,s+,79,splatcharger_collabo,10,10,0,7,3,894,x,168
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_collabo,12,8,4,4,3,1179,b+,86,prime_becchu,7,5,2,10,2,772,b-,38,splatcharger_becchu,5,4,1,7,0,541,b,61,pablo,11,8,3,9,1,745,b+,48,promodeler_mg,12,12,0,10,3,1074,b+,41,splatscope,9,9,0,4,1,605,b+,97,bold_7,6,5,1,3,4,982,b,72,sshooter_collabo,7,4,3,8,3,734,b-,73
2020-03-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,1,1,0,0,3,742,,73,sshooter_becchu,3,2,1,2,4,972,,120,h3reelgun,2,2,0,2,4,947,,300,nzap89,3,2,1,0,3,1057,,115,nzap85,1,0,1,1,2,776,,166,longblaster,4,4,0,2,2,674,,115,bold,0,0,0,2,2,1035,,159,quadhopper_white,0,0,0,5,1,748,,99
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,dualsweeper_custom,7,5,2,9,2,1104,s,176,bold_7,6,6,0,11,2,960,s,115,momiji,12,9,3,9,2,1538,s,162,nzap85,12,9,3,6,3,1036,s,64,sharp_neo,14,11,3,8,0,958,s,82,nzap85,11,7,4,5,5,1402,s,43,bold,10,9,1,10,4,1256,s,57,sshooter_collabo,8,8,0,6,3,1107,s,99
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,hydra_custom,14,12,2,8,2,832,x,206,hotblaster_custom,11,10,1,6,2,953,x,216,96gal,8,5,3,10,2,1013,a-,90,prime_becchu,3,1,2,10,2,874,s+,146,prime_becchu,15,14,1,9,2,813,x,153,kugelschreiber_hue,12,8,4,6,4,1030,x,136,prime_becchu,9,9,0,6,4,940,x,117,bucketslosher,8,3,5,7,4,1013,x,212
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,312,bravo,FALSE,nzap85,13,7,6,6,3,1304,x,288,hotblaster_custom,12,8,4,9,3,867,x,216,kugelschreiber_hue,7,7,0,6,3,1333,x,189,bamboo14mk3,6,5,1,8,2,1234,x,388,splatspinner,10,7,3,7,3,1068,x,154,liter4k,12,10,2,5,5,1240,x,122,dualsweeper_custom,7,5,2,6,2,1543,x,187,bold_neo,8,7,1,9,4,1230,x,92
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,zatou,199,bravo,TRUE,nzap85,2,2,0,6,2,792,s,219,sshooter,5,5,0,4,3,771,s,78,hydra,5,3,2,4,1,476,s,63,nzap89,7,6,1,5,3,989,s,198,jetsweeper,7,4,3,3,4,808,s,154,splatroller,4,4,0,6,2,535,s,44,sshooter_becchu,7,5,2,2,4,959,s,176,nzap89,7,6,1,5,3,836,s,139
2020-03-29T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,305,alpha,TRUE,prime_becchu,14,11,3,8,1,1131,s+,430,hissen_hue,5,4,1,5,3,1154,s+,110,bold,4,2,2,6,2,1182,s+,146,quadhopper_black,10,9,1,6,2,904,s+,83,sputtery_hue,13,10,3,11,2,886,s+,86,nzap83,3,1,2,3,4,1051,s+,176,prime_collabo,9,8,1,4,4,1433,s+,63,splatroller,8,6,2,8,1,870,s+,265
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,308,bravo,FALSE,52gal_becchu,4,3,1,8,1,807,x,243,dualsweeper_custom,6,5,1,9,2,1208,x,158,liter4k,11,11,0,8,2,784,x,205,wakaba,4,3,1,9,5,1282,s+,115,dynamo_becchu,18,15,3,6,5,1171,x,321,kugelschreiber_hue,8,6,2,7,2,963,x,494,nautilus47,13,11,2,6,4,918,x,91,barrelspinner_remix,4,1,3,3,2,901,x,32
2020-03-29T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,splatroller,13,13,0,7,1,752,x,182,furo,1,1,0,8,2,1091,s,148,nzap85,3,1,2,11,2,1010,s+,155,dualsweeper_custom,6,4,2,6,5,1407,s+,142,longblaster_necro,13,11,2,4,4,996,s,74,maneuver_becchu,15,9,6,6,3,991,s+,97,octoshooter_replica,9,7,2,6,4,926,s,124,nzap89,9,4,5,3,10,1745,x,154
