# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,liter4k,2,2,0,2,2,628,,100,promodeler_rg,4,3,1,4,1,1120,,65,dynamo_tesla,4,3,1,5,2,744,,67,herobrush_replica,5,5,0,4,4,787,,294,hotblaster_custom,8,5,3,3,2,643,,208,splatroller_becchu,1,1,0,3,2,775,,103,sshooter_collabo,4,4,0,4,3,996,,114,nzap85,6,5,1,3,2,1204,,263
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,254,alpha,TRUE,dynamo_becchu,14,14,0,4,6,1461,x,191,furo,10,7,3,3,5,1355,s+,214,nova_becchu,8,6,2,7,3,854,a+,132,prime_becchu,5,2,3,7,1,422,b,61,bold_7,8,7,1,9,3,1039,s+,254,prime_becchu,7,6,1,7,3,749,c,60,prime_becchu,6,4,2,6,4,1243,a-,37,ochiba,5,4,1,7,3,829,b-,29
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,176,alpha,TRUE,prime_becchu,13,7,6,4,2,677,x,422,dynamo,3,1,2,2,2,684,x,234,nzap85,13,10,3,1,4,705,x,454,quadhopper_black,7,5,2,6,2,552,x,317,sshooter_collabo,2,2,0,5,2,529,x,281,longblaster_necro,3,2,1,7,1,424,x,270,splatroller,6,6,0,7,1,464,x,96,96gal,2,2,0,5,2,833,x,395
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,liter4k,6,4,2,2,3,856,,100,bold_neo,5,5,0,4,4,990,,114,nzap85,5,3,2,5,2,1235,,263,nzap89,6,5,1,3,3,953,,104,longblaster,3,3,0,6,2,760,,208,promodeler_rg,3,2,1,3,2,1415,,65,splatroller,7,7,0,4,0,675,,103,l3reelgun,3,2,1,4,3,1204,,122
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,210,alpha,TRUE,prime_becchu,14,11,3,4,3,711,x,422,sharp,11,6,5,2,4,758,x,332,longblaster_necro,8,7,1,5,2,567,x,270,quadhopper_black,8,5,3,6,2,704,x,317,prime_becchu,5,3,2,7,0,517,x,254,sshooter_collabo,9,7,2,7,1,685,x,281,screwslosher_becchu,7,4,3,7,1,528,x,54,sputtery_clear,3,2,1,8,2,553,x,296
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,2,2,0,1,3,803,,100,carbon_deco,6,5,1,4,1,673,,208,soytuber,3,3,0,2,2,839,,103,heroroller_replica,11,10,1,2,2,1137,,177,sshooter,2,0,2,5,0,587,,114,nzap85,3,1,2,7,0,760,,263,heromaneuver_replica,4,4,0,3,3,870,,53,quadhopper_black,5,4,1,6,1,955,,25
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,195,alpha,TRUE,dynamo_becchu,10,6,4,4,4,1076,x,191,clashblaster,9,5,4,4,3,718,a+,132,splatscope,9,8,1,3,1,672,x,216,pablo,6,5,1,7,3,671,b,49,longblaster_necro,9,7,2,5,3,709,x,69,nzap85,7,5,2,5,3,656,a,30,promodeler_mg,5,5,0,6,4,1146,a,71,carbon_deco,2,1,1,8,1,497,b+,37
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,3,3,0,6,2,701,,52,promodeler_pg,5,5,0,3,4,1335,,108,bold_7,3,1,2,5,5,1047,,62,pablo,2,2,0,6,2,780,,276,bold_neo,7,4,3,2,7,1389,,122,sshooter,5,3,2,3,4,1011,,65,carbon_deco,11,10,1,2,3,1005,,239,soytuber,3,3,0,4,1,589,,483
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,309,bravo,FALSE,prime_becchu,9,8,1,9,3,975,x,422,rapid_becchu,14,6,8,6,4,941,x,201,sshooter_collabo,5,3,2,7,4,1006,x,281,sputtery_clear,18,17,1,9,4,1020,x,582,screwslosher_becchu,8,7,1,9,3,770,x,54,quadhopper_black,9,6,3,11,2,911,x,317,prime_becchu,11,9,2,7,2,780,x,149,h3reelgun_d,12,8,4,7,4,1395,x,70
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,2,1,1,1,4,1029,,100,sharp,7,6,1,5,2,967,,263,heroroller_replica,4,4,0,4,1,720,,177,bamboo14mk3,2,1,1,3,3,956,,394,splatroller,4,4,0,5,1,613,,208,soytuber,2,2,0,2,2,774,,103,wakaba,5,3,2,4,3,939,,114,hydra_custom,6,4,2,2,4,997,,490
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,kugelschreiber_hue,4,2,2,8,2,820,s,134,pablo,12,10,2,4,6,950,s,122,nzap85,5,4,1,8,4,1039,s,112,wakaba,14,9,5,7,6,1302,s,70,clashblaster_neo,14,10,4,4,4,802,s,147,bucketslosher_soda,7,3,4,11,1,566,s,128,jetsweeper,4,3,1,3,9,1477,s,162,sputtery_clear,14,11,3,7,3,1089,s,116
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,285,bravo,TRUE,hokusai,10,7,3,8,6,1016,s+,208,pablo,9,8,1,8,4,1065,s,86,nzap85,8,4,4,9,5,1238,a-,72,liter4k,2,2,0,4,6,1265,a,292,hydra_custom,14,9,5,4,4,990,x,198,wakaba,11,4,7,3,7,1451,s+,71,dynamo_becchu,11,8,3,7,5,1162,s,140,maneuver_collabo,9,8,1,7,2,990,s+,120
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,87,bravo,TRUE,dynamo_becchu,4,4,0,4,1,442,x,191,h3reelgun,4,3,1,2,2,470,x,177,clashblaster,2,1,1,3,1,288,a+,132,nzap89,0,0,0,2,2,429,b,44,hydra_custom,6,5,1,1,1,348,s+,205,promodeler_pg,4,2,2,2,1,376,x,103,splatroller,4,4,0,3,0,236,s,64,dualsweeper_custom,3,0,3,2,1,422,s+,145
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatroller,7,7,0,5,1,708,,52,bold_neo,3,2,1,3,7,1344,,122,sharp_neo,1,1,0,4,2,1038,,65,screwslosher_becchu,2,2,0,8,0,555,,276,bold_7,1,1,0,4,5,1059,,62,sharp_neo,11,11,0,5,3,1017,,483,carbon_deco,6,6,0,1,3,956,,239,sshooter_becchu,4,2,2,2,3,829,,71
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bamboo14mk3,5,1,4,2,3,909,,100,splatroller,5,5,0,4,1,699,,208,soytuber,2,2,0,4,1,641,,103,sharp,6,6,0,6,2,1035,,263,sputtery_clear,7,3,4,3,2,920,,114,heroroller_replica,4,3,1,5,1,536,,177,bamboo14mk3,4,2,2,2,3,1110,,394,rapid_becchu,8,8,0,4,2,710,,102
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,293,alpha,TRUE,sshooter_becchu,8,5,3,8,5,1348,x,191,splatscope_collabo,9,8,1,2,6,1626,s+,139,clashblaster_neo,9,9,0,6,5,1052,a+,132,quadhopper_black,6,4,2,8,3,1077,a-,62,nzap85,13,11,2,7,5,1192,s+,92,screwslosher_neo,12,8,4,6,4,1059,s+,68,barrelspinner_deco,6,5,1,6,6,1036,s+,43,furo_deco,4,0,4,7,8,1841,s,190
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,123,alpha,TRUE,prime_becchu,9,8,1,3,2,417,x,422,l3reelgun,5,2,3,3,2,613,x,347,dualsweeper_custom,7,5,2,2,2,487,x,329,barrelspinner_remix,0,0,0,2,2,425,x,282,hissen_hue,3,2,1,4,1,387,x,209,liter4k,4,4,0,4,1,415,x,415,l3reelgun_d,4,2,2,4,1,501,x,153,96gal,5,2,3,4,2,547,x,371
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,127,bravo,TRUE,hokusai,3,3,0,4,3,350,s+,208,maneuver_collabo,8,7,1,3,2,644,s+,73,sshooter,5,3,2,4,2,524,a-,65,nzap85,3,2,1,0,1,0,a-,72,52gal_becchu,6,6,0,3,2,517,x,89,bamboo14mk2,3,3,0,3,3,540,a,43,dualsweeper_custom,2,1,1,4,1,593,a+,72,nzap85,1,1,0,5,0,300,b+,96
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,kugelschreiber_hue,6,3,3,10,2,747,s+,134,sshooter,9,6,3,8,3,852,s+,98,maneuver_becchu,11,11,0,4,5,972,s+,103,clashblaster_neo,15,11,4,5,4,650,s+,101,dynamo_tesla,10,8,2,8,4,1149,s+,146,kelvin525_deco,8,5,3,10,2,708,s+,114,sshooter,9,8,1,7,3,1138,s+,191,sharp,15,4,11,8,1,386,s+,98
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,3,1,2,4,2,804,,52,dynamo_becchu,3,3,0,5,1,758,,71,sharp,6,6,0,6,1,711,,483,variableroller_foil,2,2,0,6,1,614,,65,bold_neo,5,3,2,3,6,1166,,122,prime_becchu,12,10,2,3,3,1035,,276,bold_7,6,5,1,3,5,996,,62,splatroller_collabo,4,3,1,3,1,527,,239
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,121,alpha,TRUE,prime_becchu,8,4,4,2,2,492,x,422,l3reelgun,7,5,2,4,2,523,x,347,dualsweeper_custom,9,7,2,1,3,693,x,329,liter4k_custom,5,3,2,3,1,388,x,179,sshooter_collabo,4,4,0,5,1,301,x,337,liter4k,2,2,0,5,1,476,x,415,96gal,3,1,2,4,2,485,x,371,longblaster,3,2,1,5,1,428,x,153
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,maneuver,1,1,0,4,4,1158,,52,campingshelter_camo,2,1,1,4,3,1024,,190,bold,3,3,0,6,3,718,,65,sharp,4,3,1,7,0,516,,483,bold_7,6,5,1,3,5,1041,,62,quadhopper_black,5,4,1,1,4,1032,,239,prime_becchu,9,8,1,3,2,982,,276,bold_neo,4,4,0,1,5,953,,122
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,183,alpha,TRUE,sshooter_becchu,10,10,0,3,3,838,x,191,furo_deco,5,2,3,1,3,890,a+,132,nzap83,5,3,2,3,2,941,s,28,nzap83,4,2,2,1,4,1090,s+,93,nzap85,6,5,1,5,4,916,s+,195,wakaba,4,1,3,4,5,1096,x,271,splatcharger_becchu,2,1,1,4,3,610,a+,56,wakaba,1,1,0,4,4,935,a,274
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,81,bravo,TRUE,hokusai,3,3,0,3,1,264,s+,208,nzap85,1,1,0,2,1,0,a-,72,wakaba,0,0,0,2,2,561,s+,92,prime_becchu,0,0,0,3,1,294,s+,130,sshooter,6,5,1,1,1,405,a+,30,nzap85,3,1,2,0,2,570,s+,183,sputtery_clear,3,3,0,2,0,216,s+,138,longblaster,3,1,2,1,0,205,s+,166
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,65,bravo,TRUE,prime_becchu,1,1,0,2,1,352,x,422,carbon_deco,1,1,0,3,0,185,x,210,dynamo_becchu,0,0,0,1,0,0,x,235,dualsweeper_custom,1,0,1,2,0,225,x,329,l3reelgun,3,2,1,2,1,273,x,347,carbon_deco,2,2,0,1,1,237,x,316,liter4k,3,2,1,0,2,277,x,415,96gal,3,2,1,1,2,337,x,371
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,3,3,0,10,2,968,s+,134,variableroller_foil,10,9,1,5,5,1011,s+,126,bold_7,9,7,2,11,4,1362,s+,200,dualsweeper,8,8,0,9,3,927,s+,111,sharp_neo,11,11,0,6,1,1144,s+,91,liter4k,13,13,0,8,3,913,s+,112,nzap89,7,5,2,10,4,975,s+,263,dualsweeper_custom,11,6,5,3,4,1253,s+,157
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,68,alpha,TRUE,prime_becchu,4,4,0,0,2,310,x,422,longblaster,3,1,2,0,1,177,x,161,furo,3,2,1,1,2,382,x,150,hydra_custom,2,1,1,0,1,213,x,96,prime_becchu,1,1,0,2,0,220,x,63,hydra_custom,0,0,0,1,1,239,x,110,splatcharger,0,0,0,2,0,212,x,205,kelvin525_deco,0,0,0,3,0,173,x,132
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,3,1,2,1,2,991,,52,bold,7,6,1,2,5,1260,,62,campingshelter_camo,3,2,1,1,2,1053,,190,sharp,7,6,1,5,2,687,,483,spygadget_becchu,2,2,0,1,4,1162,,144,prime_becchu,8,7,1,4,2,996,,276,bold_neo,0,0,0,4,5,996,,122,bold,0,0,0,6,2,825,,65
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,165,alpha,TRUE,sshooter_becchu,8,6,2,3,4,960,x,191,sputtery_clear,7,6,1,5,2,508,s,63,prime_becchu,7,6,1,3,2,548,a,107,furo_deco,3,0,3,2,4,1074,a+,132,bold,5,5,0,5,2,836,b,51,nova,5,3,2,5,2,541,x,111,wakaba,4,4,0,5,3,768,s+,141,liter4k,1,1,0,3,3,711,x,102
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,prime_becchu,6,6,0,8,3,989,x,422,splatroller_becchu,9,7,2,8,4,892,x,388,sputtery,13,12,1,7,3,928,x,461,splatscope,6,5,1,5,2,899,x,141,carbon_deco,12,9,3,8,2,830,x,442,bamboo14mk1,8,8,0,6,3,809,x,228,h3reelgun_d,9,5,4,8,5,1175,x,70,nautilus47,9,5,4,8,1,736,x,284
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,325,bravo,FALSE,kugelschreiber_hue,15,8,7,9,3,1229,s+,134,dualsweeper_custom,10,9,1,10,3,1108,s+,385,prime_becchu,19,14,5,8,2,1080,s+,206,nzap89,8,8,0,10,6,1386,s+,272,jetsweeper,19,14,5,8,6,1356,s+,44,liter4k,10,5,5,8,4,1304,s+,404,sputtery_clear,11,7,4,12,2,674,s+,90,sshooter,13,11,2,12,4,1139,s+,98
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,4,3,1,2,0,1080,,52,bold_neo,2,2,0,2,6,1099,,122,52gal,4,4,0,4,3,770,,65,sharp,8,7,1,6,2,696,,483,prime_becchu,3,3,0,4,3,1020,,276,bold,3,3,0,4,2,904,,62,splatroller,10,8,2,4,3,836,,119,splatcharger_becchu,0,0,0,4,1,586,,88
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,88,alpha,TRUE,sshooter_becchu,6,5,1,1,1,485,x,192,carbon_deco,10,9,1,1,1,382,s+,75,furo_deco,1,1,0,2,1,444,a+,132,hotblaster_custom,1,1,0,2,0,219,s+,66,sputtery_clear,2,2,0,5,1,284,s,99,bucketslosher_soda,2,2,0,4,1,324,a-,107,sshooter,2,1,1,5,0,306,s+,105,liter4k,1,1,0,2,2,387,a-,53
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,319,alpha,FALSE,prime_becchu,11,10,1,8,3,1018,x,422,carbon_deco,11,10,1,8,1,864,x,442,herocharger_replica,8,6,2,5,3,952,x,278,parashelter_sorella,10,5,5,7,4,1090,x,188,variableroller_foil,7,4,3,7,6,1144,x,265,bamboo14mk1,12,10,2,8,4,902,x,186,nautilus47,7,7,0,8,3,779,x,284,prime,8,6,2,8,4,1044,x,206
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_collabo,2,2,0,5,0,923,,52,bold,2,1,1,5,3,980,,62,splatroller,3,3,0,6,1,608,,119,52gal,1,1,0,9,0,547,,65,prime_becchu,15,12,3,0,3,1113,,276,bold_neo,2,1,1,1,6,1106,,122,nzap89,5,2,3,4,3,798,,88,sharp,13,10,3,2,2,737,,483
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,90,alpha,TRUE,sshooter_becchu,5,4,1,1,1,491,x,192,pablo,4,3,1,1,1,445,x,115,furo_deco,2,1,1,0,2,430,a+,132,prime_collabo,2,1,1,1,1,263,s+,156,52gal_becchu,1,1,0,3,2,504,s+,49,soytuber_custom,1,1,0,1,1,346,s,148,soytuber_custom,1,1,0,1,0,229,x,142,96gal_deco,0,0,0,4,0,326,a+,51
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,14,12,2,6,3,1110,s+,134,wakaba,10,6,4,10,4,1057,s+,89,dynamo_tesla,14,10,4,9,3,720,s+,75,nzap89,9,6,3,7,7,1223,s+,160,prime_becchu,11,8,3,9,3,789,s+,128,barrelspinner_deco,9,8,1,10,3,714,s+,180,nzap85,16,9,7,10,5,1069,s+,129,dualsweeper,7,4,3,6,4,973,s+,111
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,186,alpha,TRUE,sshooter_becchu,4,4,0,4,2,782,x,192,sshooter,11,6,5,3,4,1051,x,204,parashelter_sorella,11,10,1,3,3,965,x,364,hydra_custom,5,2,3,3,2,601,a+,132,maneuver_collabo,7,6,1,5,2,756,x,149,wakaba,6,3,3,5,6,1185,x,360,52gal_becchu,4,3,1,5,0,659,s+,268,splatroller,2,1,1,7,2,596,a+,70
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,splatroller,8,7,1,1,1,1037,,52,splatroller,10,8,2,1,3,869,,122,sharp,6,4,2,4,3,836,,483,dualsweeper,12,1,11,3,1,431,,62,nzap89,3,2,1,3,4,1034,,88,splatscope_becchu,2,2,0,3,2,770,,138,prime_becchu,4,4,0,7,1,664,,276,hokusai,2,1,1,7,1,518,,65
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,135,alpha,TRUE,sshooter_becchu,8,8,0,1,3,765,x,192,nzap89,8,4,4,1,5,878,s+,195,bold,5,4,1,4,1,560,s,211,squiclean_b,3,2,1,2,2,458,a+,132,96gal,5,5,0,4,2,668,s,100,screwslosher_neo,3,2,1,5,1,544,s+,94,bamboo14mk3,1,1,0,5,1,448,x,130,dynamo_becchu,0,0,0,4,3,540,a,65
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,3,3,0,2,1,813,,52,prime_becchu,11,8,3,1,3,1039,,276,sharp,12,8,4,2,3,910,,483,splatroller,2,2,0,2,0,671,,122,nzap83,1,1,0,7,2,1051,,88,octoshooter_replica,5,5,0,6,2,943,,138,nautilus79,1,1,0,4,1,515,,65,dualsweeper,4,0,4,4,1,393,,63
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,kugelschreiber_hue,8,7,1,10,2,869,s+,134,52gal_deco,6,4,2,7,3,805,s+,82,splatroller,12,11,1,7,3,917,s+,92,wakaba,1,1,0,4,0,0,s+,89,prime,6,3,3,4,4,728,s+,86,carbon_deco,9,6,3,7,3,797,s+,114,kelvin525_deco,12,10,2,9,2,781,s+,38,heroroller_replica,11,9,2,6,3,764,s+,109
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,253,bravo,TRUE,sshooter_becchu,1,0,1,6,3,822,s,173,splatroller,12,11,1,6,0,516,s,86,prime_becchu,6,5,1,7,2,707,s,168,clashblaster,10,8,2,7,1,496,s,50,splatroller,10,7,3,9,1,469,s,53,jetsweeper,7,3,4,6,5,981,s,72,ochiba,11,3,8,4,3,760,s,145,splatroller,11,11,0,5,2,627,s,108
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,100,alpha,TRUE,hokusai,5,3,2,1,2,375,s+,208,nzap85,6,2,4,1,2,529,a-,72,dualsweeper,6,4,2,2,1,423,s,63,splatroller,5,5,0,3,0,281,a+,48,splatroller,5,5,0,3,1,417,s+,329,maneuver_becchu,2,1,1,4,0,336,x,158,nzap89,1,1,0,3,3,557,a+,87,splatroller,1,0,1,4,0,187,b-,19
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,12,6,6,7,4,1152,a+,287,sshooter_collabo,16,10,6,5,5,975,a-,52,dualsweeper,11,6,5,4,6,1103,a,74,splatroller,18,16,2,6,3,861,a,68,splatroller,8,8,0,13,1,630,a-,47,nzap85,10,7,3,9,4,1326,a,31,spygadget_becchu,2,0,2,11,2,796,a,36,96gal_deco,7,7,0,8,2,1063,a,215
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,75,alpha,TRUE,sshooter_becchu,6,6,0,2,1,336,x,192,bucketslosher_deco,3,2,1,1,1,312,x,248,wakaba,2,1,1,0,2,555,x,170,squiclean_b,0,0,0,1,0,232,a+,132,explosher_custom,2,2,0,1,1,490,x,78,sputtery,1,1,0,3,1,366,s+,62,explosher_custom,1,1,0,2,1,347,s+,47,hydra_custom,0,0,0,3,0,167,s,105
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatroller,5,4,1,5,0,768,,52,nzap83,4,2,2,4,4,1309,,88,dualsweeper,8,1,7,3,1,516,,63,splatroller,4,4,0,8,1,492,,122,octoshooter_replica,11,5,6,4,3,1077,,138,sharp,7,5,2,2,2,988,,483,prime_becchu,9,8,1,1,2,845,,276,nautilus79,3,2,1,4,1,517,,65
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,214,bravo,TRUE,hokusai,7,5,2,7,3,670,s+,208,nzap85,9,6,3,6,3,951,a-,72,bamboo14mk1,6,4,2,3,4,1054,a,47,variableroller,4,4,0,5,3,756,a+,92,ochiba,11,6,5,5,3,815,s+,141,ochiba,9,7,2,4,5,1264,x,111,nova_becchu,9,3,6,6,3,580,s,127,rapid,8,5,3,4,3,996,x,150
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,317,alpha,FALSE,kugelschreiber_hue,14,9,5,7,5,1188,s+,134,explosher,5,4,1,8,5,1223,s+,308,nova_becchu,15,13,2,11,3,927,s+,36,heroroller_replica,9,6,3,14,0,662,s+,62,explosher_custom,7,2,5,7,3,1122,s+,351,kelvin525_deco,17,17,0,10,3,892,s+,135,heroroller_replica,17,16,1,8,3,913,s+,109,spygadget_becchu,15,4,11,10,3,1028,s+,106
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,sshooter_becchu,15,13,2,6,6,1415,x,192,prime_becchu,16,13,3,6,3,837,s+,297,nzap89,8,6,2,3,7,1575,s+,194,squiclean_b,8,6,2,5,6,1153,a+,132,bucketslosher_soda,8,7,1,13,4,1037,x,205,explosher_custom,6,4,2,6,5,1314,s+,47,explosher_custom,6,3,3,9,4,1334,x,78,splatcharger_collabo,6,6,0,10,3,935,x,233
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,136,bravo,TRUE,sshooter_becchu,6,4,2,5,1,360,s,173,clashblaster_neo,5,4,1,5,1,336,s,50,splatroller,6,4,2,5,0,361,s,76,nzap83,2,2,0,6,0,311,s,188,prime_becchu,2,2,0,4,1,284,s,59,sshooter,5,4,1,5,2,510,s,80,nova_becchu,7,6,1,4,2,401,s,48,clashblaster_neo,9,9,0,1,3,396,s,96
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,alpha,FALSE,nzap85,12,11,1,8,5,1299,a+,288,carbon_deco,8,5,3,9,2,679,a,86,nzap85,10,8,2,11,5,1167,a+,57,rapid_becchu,9,7,2,8,4,947,a-,67,nzap85,13,8,5,8,5,1351,a+,57,momiji,14,10,4,7,5,1129,a-,38,nova_becchu,14,10,4,6,3,751,a,42,jetsweeper_custom,9,7,2,12,2,825,a-,55
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,14,12,2,2,3,916,,52,nzap83,3,1,2,5,3,1175,,88,prime_becchu,4,4,0,5,2,818,,276,nautilus79,3,1,2,5,1,439,,65,sharp,9,8,1,4,4,1085,,483,octoshooter_replica,5,5,0,6,3,1057,,138,dualsweeper,10,1,9,1,2,760,,63,splatroller,3,3,0,7,1,512,,122
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,118,alpha,TRUE,hokusai,3,2,1,2,2,488,s+,208,bold,7,7,0,2,2,602,b,51,liter4k,3,2,1,0,2,541,x,102,nzap85,0,0,0,1,2,569,a-,72,prime_becchu,4,3,1,3,2,635,s+,136,octoshooter_replica,2,1,1,4,2,405,s+,207,liter4k_scope,1,1,0,2,3,578,s+,143,nzap89,0,0,0,2,3,513,b-,26
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,270,bravo,TRUE,sshooter_becchu,8,7,1,7,4,958,s,173,squiclean_b,9,6,3,8,3,682,s,70,heroroller_replica,7,5,2,9,2,661,s,75,bold_neo,3,2,1,2,9,1783,s,88,nzap85,15,9,6,5,5,1342,s,56,prime_becchu,7,6,1,3,4,842,s,63,wakaba,11,10,1,8,2,1308,s,111,splatscope_becchu,2,1,1,4,4,859,s,40
2020-03-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,2,1,1,5,0,738,,53,prime_becchu,12,11,1,4,3,1184,,276,splatroller,7,6,1,3,2,844,,122,hydra_custom,3,3,0,3,1,542,,65,octoshooter_replica,2,2,0,6,2,1019,,138,sharp,8,8,0,6,2,837,,483,heroroller_replica,5,5,0,4,2,758,,65,dualsweeper,7,0,7,5,1,556,,63
2020-03-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,213,alpha,TRUE,sshooter_becchu,5,4,1,4,4,1059,x,192,bold_7,4,4,0,6,2,876,s+,60,maneuver_collabo,3,3,0,4,3,836,x,254,squiclean_b,3,1,2,3,3,607,a+,132,dynamo_becchu,10,7,3,4,7,1446,x,198,hydra_custom,6,0,6,4,3,570,a-,120,splatscope,5,5,0,2,3,729,x,85,splatcharger,5,5,0,2,3,627,s+,55
2020-03-19T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,13,11,2,9,5,1026,a+,288,sshooter,9,6,3,9,3,983,a+,69,liter4k_scope,6,4,2,6,2,1019,a+,91,bold_neo,0,0,0,0,0,0,a+,92,prime_becchu,8,7,1,10,2,812,a+,62,sshooter_collabo,13,11,2,4,3,1052,a,35,sputtery_clear,9,6,3,7,4,1190,a,236,,,,,,,,,
