# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-07T20:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,111,alpha,TRUE,h3reelgun_d,6,3,3,1,2,623,x,413,52gal,6,3,3,2,1,493,x,238,bucketslosher_soda,4,4,0,3,1,362,b+,78,clashblaster_neo,1,1,0,4,0,253,x,180,hokusai_becchu,7,6,1,2,1,441,x,668,sharp_neo,3,3,0,4,1,564,x,288,rapid_becchu,2,0,2,2,0,306,x,380,splatcharger_collabo,1,1,0,3,0,273,x,182
2020-03-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,screwslosher_becchu,3,2,1,5,2,829,s+,187,wakaba,7,5,2,7,3,1096,s+,97,96gal,2,2,0,5,4,1110,s+,103,pablo,10,10,0,5,5,1075,s+,104,sputtery_clear,7,7,0,6,1,1061,s+,167,prime_collabo,6,4,2,4,5,1140,s+,99,bamboo14mk1,9,6,3,4,4,918,s+,63,sshooter_becchu,9,5,4,6,4,1043,s+,225
2020-03-07T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,splatspinner_becchu,0,0,0,0,1,176,,62,maneuver_becchu,1,1,0,2,1,336,,36,nzap83,0,0,0,0,1,208,,50,splatscope,0,0,0,0,0,74,,205,carbon,1,1,0,0,2,579,,12,bucketslosher_deco,1,1,0,1,1,482,,40,splatscope,0,0,0,0,0,189,,198,pablo,0,0,0,0,0,121,,41
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,315,bravo,FALSE,bucketslosher_deco,16,16,0,13,2,1077,x,103,dynamo_becchu,5,5,0,11,2,1035,x,187,clashblaster_neo,4,1,3,13,1,505,x,281,sharp_neo,8,4,4,12,1,1031,x,107,kugelschreiber_hue,31,23,8,6,4,1327,x,439,sputtery_clear,1,1,0,4,0,0,x,93,prime_becchu,19,14,5,5,3,851,x,165,momiji,16,10,6,12,2,1211,x,138
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,h3reelgun_d,10,6,4,8,4,1284,x,413,octoshooter_replica,11,8,3,9,4,1143,x,78,clashblaster_neo,10,10,0,5,6,961,x,180,barrelspinner,8,6,2,3,7,1248,x,238,l3reelgun,12,11,1,9,4,1290,x,329,longblaster_necro,10,7,3,6,3,876,x,239,barrelspinner_remix,10,5,5,8,1,828,c-,19,spygadget_becchu,9,2,7,7,6,1521,x,417
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,328,alpha,FALSE,screwslosher_becchu,14,8,6,5,4,1199,s+,187,nzap85,11,6,5,13,2,1260,s+,564,bold,13,13,0,11,2,1100,s+,95,splatcharger,15,9,6,0,5,980,s+,218,sshooter_becchu,13,8,5,8,5,1305,s+,106,dualsweeper_custom,10,8,2,10,3,1140,s+,184,variableroller_foil,8,8,0,10,3,981,s+,74,wakaba,7,4,3,10,4,1142,s+,93
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,121,alpha,TRUE,h3reelgun_d,6,5,1,2,3,566,x,413,octoshooter_replica,6,6,0,1,2,488,x,78,clashblaster_neo,5,3,2,0,3,449,x,180,barrelspinner,4,2,2,1,2,425,x,238,promodeler_pg,3,2,1,3,3,567,x,336,dynamo,1,1,0,5,0,353,s+,133,prime_becchu,1,1,0,4,0,300,b+,95,rapid_becchu,0,0,0,4,0,301,s+,243
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,110,alpha,TRUE,h3reelgun_d,4,1,3,1,3,569,x,413,clashblaster_neo,5,4,1,2,2,368,x,180,barrelspinner,3,1,2,0,3,410,x,238,octoshooter_replica,2,2,0,2,2,573,x,78,prime_becchu,2,2,0,2,2,396,x,165,splatscope,2,2,0,1,2,419,x,506,dynamo,1,0,1,3,2,359,x,370,ochiba,1,1,0,2,2,607,x,223
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,6,6,0,4,2,889,s+,187,splatroller,10,9,1,7,4,835,s+,168,kelvin525_becchu,6,6,0,10,2,928,s+,110,hokusai_becchu,6,4,2,8,4,788,s+,151,kugelschreiber_hue,11,9,2,5,3,946,s+,274,hissen_hue,10,7,3,8,3,979,s+,303,splatroller,10,8,2,4,2,888,s+,123,nzap85,6,4,2,8,1,869,s+,201
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,322,bravo,FALSE,h3reelgun_d,11,7,4,8,4,1192,x,413,hokusai,13,10,3,6,6,1307,x,78,barrelspinner,6,4,2,3,6,1274,x,238,clashblaster_neo,6,3,3,9,3,874,x,180,sshooter_becchu,12,12,0,8,4,1124,x,223,dynamo_becchu,6,6,0,6,4,1383,x,370,splatscope,6,5,1,3,4,1139,x,506,prime_becchu,4,3,1,7,3,975,x,165
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,142,alpha,TRUE,heroroller_replica,6,6,0,4,2,582,s+,227,splatcharger_becchu,5,5,0,2,2,641,s+,99,wakaba,5,3,2,1,4,870,s+,118,screwslosher_becchu,4,3,1,2,1,643,s+,262,hokusai_hue,4,2,2,2,1,669,s+,195,furo,4,1,3,6,2,556,s+,145,nzap85,7,4,3,5,2,572,s+,104,wakaba,6,2,4,4,2,648,s+,330
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,0,0,0,7,0,378,,62,sshooter,4,3,1,6,3,853,,42,bold,1,1,0,4,2,828,,27,splatscope,4,4,0,3,0,582,,206,hokusai_becchu,11,10,1,2,3,997,,60,nzap85,7,5,2,2,3,907,,34,splatcharger_becchu,5,4,1,4,2,626,,31,splatscope,1,1,0,0,1,422,,198
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,303,alpha,FALSE,heroroller_replica,10,9,1,10,3,1015,s+,227,hydra_custom,13,11,2,3,5,1174,s+,129,variableroller_foil,13,10,3,7,6,1347,s+,123,nzap85,7,3,4,10,3,971,s+,104,hokusai_hue,11,9,2,7,4,1182,s+,195,52gal_becchu,7,6,1,11,2,949,s+,84,96gal,10,7,3,5,5,1537,s+,22,splatroller,11,8,3,10,1,556,s+,49
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,315,alpha,FALSE,h3reelgun_d,13,5,8,8,4,1276,x,413,hokusai,17,13,4,7,5,1208,x,78,clashblaster_neo,16,11,5,6,4,1047,x,180,barrelspinner,13,6,7,5,4,1206,x,238,longblaster_necro,15,12,3,8,4,995,x,239,barrelspinner_remix,10,6,4,7,4,1177,c-,19,nzap85,9,5,4,9,5,1283,x,417,l3reelgun,5,3,2,11,4,1067,x,329
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,1,1,0,2,1,391,,62,hokusai_becchu,8,7,1,2,4,1212,,60,splatscope,3,2,1,0,1,436,,206,splatscope,7,7,0,0,1,309,,198,bold,0,0,0,2,1,712,,27,nzap85,2,2,0,4,2,695,,34,sshooter,2,1,1,5,1,694,,42,splatcharger_becchu,0,0,0,6,0,260,,31
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,0,0,0,2,0,173,,62,promodeler_pg,2,2,0,4,4,1147,,42,nzap85,1,1,0,2,4,939,,34,promodeler_pg,0,0,0,3,3,834,,33,hokusai_becchu,8,8,0,1,2,1247,,60,liter4k,1,1,0,1,2,741,,41,splatscope,2,2,0,0,1,373,,198,splatscope,0,0,0,1,1,368,,206
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,305,bravo,FALSE,heroroller_replica,9,8,1,12,1,591,s+,227,wakaba,9,5,4,13,1,897,s+,99,nova_neo,10,8,2,8,4,949,s+,129,maneuver,8,5,3,7,6,1236,s+,99,hydra_custom,12,8,4,3,2,703,s+,129,nova_neo,12,10,2,8,1,796,s+,29,nzap89,14,10,4,8,3,953,s+,99,wakaba,15,12,3,9,4,1245,s+,454
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,289,alpha,TRUE,h3reelgun_d,16,9,7,8,4,1050,x,413,hokusai,24,17,7,4,6,1024,x,78,clashblaster_neo,14,11,3,4,6,887,x,180,barrelspinner,14,5,9,7,3,1054,x,238,liter4k,10,8,2,7,4,1215,s+,129,sshooter_collabo,9,8,1,13,0,570,b,58,maneuver,7,4,3,11,2,1010,x,575,heroroller_replica,5,3,2,11,0,658,s,49
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,splatspinner_collabo,9,7,2,8,6,1691,x,372,wakaba,14,9,5,7,5,1359,x,321,heroslosher_replica,7,4,3,7,3,1192,x,133,liter4k,8,6,2,2,5,1514,x,182,splatscope,8,8,0,4,4,1229,x,334,dynamo_tesla,9,4,5,5,5,1664,x,171,sputtery_hue,11,8,3,8,5,1614,x,101,clashblaster_neo,6,4,2,9,3,1127,x,206
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,0,0,0,3,0,264,,62,promodeler_pg,1,1,0,1,4,1216,,42,hokusai_becchu,0,0,0,2,3,935,,60,kelvin525,3,3,0,5,1,415,,17,nzap85,4,3,1,3,3,874,,34,liter4k_scope,3,2,1,1,3,761,,41,splatscope,2,2,0,0,1,521,,206,splatscope,4,4,0,0,1,417,,198
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,heroroller_replica,21,20,1,8,4,1239,s+,227,sputtery_clear,5,3,2,10,2,1080,s+,97,splatscope_becchu,8,7,1,7,2,842,s+,74,sshooter_becchu,12,4,8,6,4,978,s+,81,maneuver_collabo,16,13,3,7,3,1086,s+,132,campingshelter_camo,4,3,1,12,1,778,s+,90,octoshooter_replica,8,4,4,8,2,848,s+,137,wakaba,14,10,4,8,3,1337,s+,454
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,68,alpha,TRUE,h3reelgun_d,3,2,1,0,2,392,x,413,hokusai,6,6,0,2,0,241,x,78,barrelspinner,5,3,2,0,2,360,x,239,clashblaster_neo,1,0,1,0,1,178,x,180,wakaba,2,1,1,4,1,367,s+,120,screwslosher_becchu,1,1,0,2,1,318,x,289,splatscope,0,0,0,2,1,234,x,304,nautilus47,0,0,0,3,0,227,x,198
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_a,7,3,4,4,0,348,,62,maneuver,5,4,1,3,3,859,,6,splatscope,7,4,3,1,1,612,,198,splatscope,6,4,2,1,1,566,,206,promodeler_pg,2,2,0,5,2,956,,42,nzap89,3,3,0,4,3,824,,17,hokusai_becchu,2,1,1,3,2,778,,60,nzap85,3,3,0,3,2,673,,34
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatspinner_collabo,12,7,5,10,2,1028,x,372,splatscope,12,9,3,8,1,870,x,198,nzap89,16,14,2,11,1,799,x,131,sputtery_hue,17,9,8,9,2,885,x,101,bottlegeyser_foil,14,10,4,10,2,804,x,290,bucketslosher_deco,15,14,1,10,4,1072,x,128,wakaba,10,4,6,12,5,1120,x,134,splatscope,10,8,2,9,2,866,x,334
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,278,bravo,TRUE,h3reelgun_d,11,6,5,5,6,1529,x,413,hokusai,16,13,3,9,3,946,x,78,barrelspinner,9,4,5,6,3,1122,x,239,clashblaster_neo,4,4,0,8,3,780,x,180,screwslosher_becchu,14,10,4,8,4,1351,x,177,splatspinner,9,6,3,3,8,1603,x,463,kelvin525_becchu,9,4,5,7,5,916,x,205,bucketslosher_deco,9,8,1,9,3,1025,x,352
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,307,alpha,FALSE,heroroller_replica,14,13,1,10,2,852,s+,227,bold,13,11,2,9,2,843,s+,111,sharp_neo,9,7,2,9,3,1368,s+,186,liter4k_custom,5,5,0,7,3,854,s+,489,bold_7,3,2,1,9,4,971,s+,60,furo,12,8,4,5,5,1180,s+,167,bold,12,9,3,10,2,1125,s+,201,splatroller,17,16,1,12,1,837,s+,302
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_a,1,0,1,5,1,440,,62,hokusai_becchu,5,5,0,5,0,917,,60,splatscope,0,0,0,2,1,618,,206,dualsweeper_custom,2,2,0,6,1,587,,37,nzap85,11,8,3,2,3,913,,34,jetsweeper,8,6,2,1,3,747,,63,splatroller_becchu,2,1,1,3,2,620,,18,splatscope,3,3,0,1,1,462,,198
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,barrelspinner,8,5,3,11,2,974,x,372,hokusai_becchu,10,10,0,7,5,835,x,308,sputtery_hue,11,9,2,9,3,956,x,101,sshooter,6,4,2,7,2,1234,x,198,52gal,13,10,3,8,3,1115,x,286,splatroller_becchu,7,6,1,8,2,766,x,198,kelvin525_becchu,13,10,3,5,6,1263,x,345,hokusai_hue,7,6,1,8,3,751,x,103
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,170,alpha,TRUE,h3reelgun_d,5,2,3,4,2,729,x,413,prime_becchu,10,7,3,6,1,560,x,239,hokusai_hue,8,7,1,4,5,784,x,78,rapid,7,4,3,4,1,637,x,180,nzap85,10,5,5,6,1,657,x,264,prime_becchu,9,6,3,5,1,627,x,325,hokusai_hue,7,5,2,6,1,332,x,99,bottlegeyser,5,2,3,3,2,631,x,130
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,2,2,0,4,1,638,,62,maneuver_collabo,4,4,0,3,3,834,,37,splatroller,4,4,0,4,1,790,,95,splatscope,1,1,0,1,2,734,,198,nzap85,3,3,0,3,3,930,,34,hokusai_becchu,7,5,2,4,1,892,,60,jetsweeper,4,3,1,2,2,739,,63,splatscope,1,1,0,3,1,530,,206
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,42,bravo,TRUE,heroroller_replica,0,0,0,2,0,143,s+,227,furo,0,0,0,1,0,221,s+,167,longblaster_necro,0,0,0,1,0,59,s+,183,bold,0,0,0,0,1,194,s+,201,sharp_neo,1,0,1,0,0,198,s+,186,liter4k_custom,2,2,0,0,0,121,s+,489,splatroller,0,0,0,0,0,57,s+,168,splatroller,2,2,0,0,0,211,s+,302
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,138,bravo,TRUE,heroroller_replica,3,3,0,5,1,532,s+,227,furo,2,2,0,2,3,972,s+,167,liter4k_custom,3,3,0,5,1,443,s+,489,bold_7,4,4,0,4,3,682,s+,153,spygadget_sorella,5,5,0,3,2,839,s+,121,splatroller,8,4,4,3,1,415,s+,168,dualsweeper_custom,5,3,2,2,2,789,s+,303,splatroller,5,4,1,4,1,630,s+,302
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,52gal,2,1,1,5,2,782,,62,splatspinner,3,3,0,2,3,940,,95,nzap85,3,2,1,3,2,673,,34,splatscope,3,2,1,1,1,588,,206,hokusai_becchu,2,2,0,2,2,951,,60,jetsweeper,5,4,1,1,4,932,,63,hokusai_becchu,3,2,1,5,2,661,,37,splatscope,3,3,0,0,1,591,,198
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,120,alpha,TRUE,bold_neo,4,4,0,1,4,825,x,372,wakaba,2,1,1,2,2,505,x,114,maneuver,2,1,1,4,1,327,x,126,barrelspinner_deco,0,0,0,1,1,483,x,321,96gal,4,3,1,2,2,426,x,209,pablo,0,0,0,2,2,479,x,198,nzap89,4,4,0,2,3,730,x,185,splatscope,0,0,0,1,1,388,x,88
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,199,bravo,TRUE,sputtery_clear,3,3,0,9,0,522,x,126,bucketslosher_soda,5,4,1,8,1,518,x,183,jetsweeper,4,2,2,6,3,666,x,248,l3reelgun_d,5,3,2,6,1,738,x,58,kugelschreiber_hue,15,12,3,3,2,875,x,184,heroblaster_replica,5,3,2,3,1,405,x,276,nzap85,7,5,2,4,0,874,x,127,bottlegeyser_foil,10,8,2,2,2,629,x,166
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,181,bravo,TRUE,h3reelgun_d,6,4,2,6,2,739,x,413,promodeler_pg,7,6,1,8,3,954,x,239,hokusai_hue,6,5,1,7,2,711,x,78,rapid,4,2,2,7,0,452,x,180,screwslosher_becchu,15,11,4,6,3,832,x,177,bucketslosher_deco,11,9,2,4,3,761,x,352,splatspinner,9,6,3,4,3,966,x,463,kelvin525_becchu,8,2,6,3,4,685,x,205
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,24,bravo,TRUE,heroroller_replica,1,1,0,1,0,104,s+,227,prime_becchu,0,0,0,2,0,51,s+,87,wakaba,0,0,0,2,0,63,s+,34,l3reelgun_d,0,0,0,1,0,0,s+,133,prime_becchu,0,0,0,1,0,15,s+,120,l3reelgun,1,1,0,0,0,151,s+,71,bold_7,5,5,0,0,0,202,s+,66,nzap85,0,0,0,0,0,111,s+,230
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,4,3,1,5,0,523,,62,promodeler_pg,7,6,1,3,4,1234,,37,bold_7,4,4,0,2,2,864,,28,hokusai_becchu,4,3,1,2,3,804,,60,heroshooter_replica,0,0,0,3,1,886,,42,splatspinner,6,4,2,6,2,871,,95,splatscope,3,3,0,3,1,607,,198,splatscope,5,5,0,4,0,386,,206
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,8,6,2,10,9,1711,x,372,sshooter_collabo,10,9,1,12,3,1226,x,101,maneuver_becchu,4,4,0,9,3,959,x,98,herocharger_replica,3,2,1,6,3,953,x,228,rapid_becchu,13,8,5,5,2,0,x,205,sputtery,13,11,2,7,3,1161,x,105,sshooter_becchu,9,9,0,4,6,1498,x,225,nzap85,16,9,7,5,4,1154,x,323
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,329,bravo,FALSE,heroroller_replica,13,11,2,8,5,1291,s+,227,dualsweeper_custom,15,12,3,10,2,1074,s+,89,sharp_neo,15,12,3,10,2,1084,s+,112,jetsweeper_custom,8,2,6,8,3,830,s+,81,splatcharger_becchu,8,7,1,7,2,717,s+,105,nzap85,8,6,2,12,2,874,s+,128,momiji,16,12,4,9,4,1545,s+,72,sshooter_collabo,13,11,2,10,4,1041,s+,144
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,49,bravo,TRUE,sputtery_clear,1,1,0,2,0,145,x,126,nzap89,0,0,0,2,1,341,x,200,bold_7,0,0,0,2,0,227,x,109,clashblaster,1,1,0,2,0,207,x,109,nova,1,1,0,1,0,201,x,245,bold,6,4,2,0,1,565,x,44,nzap85,4,2,2,0,1,235,x,233,rapid_becchu,2,1,1,1,0,198,x,198
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,187,alpha,TRUE,h3reelgun_d,8,3,5,1,5,1011,x,413,nzap85,9,4,5,3,5,901,x,239,splatroller,7,7,0,6,2,651,x,78,rapid_becchu,4,2,2,5,3,643,x,180,l3reelgun_d,6,3,3,5,2,684,x,223,prime_becchu,5,5,0,4,2,744,x,165,dualsweeper_custom,5,5,0,6,1,731,x,370,splatscope,3,2,1,1,3,775,x,506
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,2,0,3,2,630,,62,promodeler_rg,0,0,0,6,1,900,,30,sshooter,2,2,0,4,1,862,,95,heroshooter_replica,1,1,0,4,1,580,,42,quadhopper_black,6,6,0,2,4,1052,,94,splatscope,8,7,1,1,2,724,,198,campingshelter_sorella,1,1,0,0,1,509,,78,splatscope,3,2,1,2,0,380,,206
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,301,bravo,FALSE,sputtery_clear,11,9,2,10,2,1085,x,126,nautilus47,7,4,3,6,4,781,x,122,sshooter_becchu,7,5,2,8,4,1171,x,306,splatroller_becchu,5,4,1,4,5,941,x,90,barrelspinner,7,6,1,2,4,1152,x,122,dualsweeper,11,7,4,6,5,1274,x,212,wakaba,14,9,5,6,3,911,x,126,nova,13,6,7,8,1,564,x,178
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,127,bravo,TRUE,heroroller_replica,8,8,0,3,1,490,s+,227,bold,6,6,0,6,2,610,s+,319,splatroller,2,1,1,4,0,313,s+,51,jetsweeper,3,1,2,2,3,659,s+,45,nzap85,3,2,1,5,1,554,s+,195,splatcharger,4,3,1,4,1,436,s+,142,splatroller,9,7,2,3,2,635,s+,184,bold_7,3,3,0,4,1,612,s+,168
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,242,alpha,TRUE,bold_neo,10,8,2,5,6,1113,x,372,dynamo,9,6,3,3,5,1132,x,305,splatroller,11,10,1,6,0,696,x,222,l3reelgun_d,8,6,2,4,2,855,x,58,sshooter_becchu,8,8,0,6,4,0,x,384,dynamo_tesla,5,4,1,9,2,581,x,109,splatroller_becchu,6,5,1,9,3,683,x,274,jetsweeper,2,1,1,8,3,737,x,249
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,227,bravo,TRUE,h3reelgun_d,7,3,4,7,2,883,x,413,nzap85,10,7,3,7,4,1134,x,239,longblaster,8,8,0,9,2,777,x,78,rapid_becchu,6,3,3,4,3,766,x,180,screwslosher_becchu,16,9,7,8,3,878,x,177,kelvin525_becchu,9,7,2,3,5,885,x,205,bucketslosher_deco,9,9,0,4,3,859,x,352,splatspinner,4,2,2,6,4,1166,x,463
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,2,0,4,1,646,,62,campingshelter_sorella,2,1,1,1,2,693,,78,variableroller_foil,2,2,0,0,3,687,,42,splatscope,6,6,0,1,1,653,,206,quadhopper_black,3,2,1,3,2,927,,94,splatscope,1,1,0,1,1,682,,198,splatroller_collabo,2,2,0,4,2,639,,87,splatcharger_becchu,0,0,0,3,1,341,,33
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,50,bravo,TRUE,heroroller_replica,2,1,1,3,0,137,s+,227,sshooter_becchu,1,1,0,3,0,207,s+,132,quadhopper_black,0,0,0,2,0,209,s+,160,bold,1,1,0,3,0,192,s+,123,nova,6,4,2,1,0,195,s+,74,nzap85,5,1,4,0,1,424,s+,195,carbon_deco,4,4,0,1,0,194,s+,124,herocharger_replica,2,2,0,1,0,163,s+,104
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,10,9,1,11,1,811,s+,227,bold_7,8,5,3,8,1,909,s+,82,prime_becchu,20,17,3,3,5,1346,s+,65,clashblaster_neo,6,4,2,10,2,683,s+,99,heroroller_replica,10,9,1,8,2,831,s+,122,bold_7,12,8,4,10,4,1194,s+,245,hydra_custom,6,4,2,9,1,515,s+,170,bold_neo,11,11,0,10,3,1230,s+,36
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,74,bravo,TRUE,sputtery_clear,1,0,1,4,0,222,x,126,splatscope,3,3,0,2,1,344,x,489,jetsweeper,1,1,0,4,0,204,x,129,nzap89,2,2,0,4,1,222,x,222,splatroller_becchu,4,4,0,1,1,326,x,198,nzap89,3,2,1,2,0,319,x,179,wakaba,7,4,3,2,1,353,x,134,splatscope,5,4,1,1,0,272,x,250
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,305,alpha,FALSE,bold_neo,6,5,1,9,6,1312,x,372,dynamo,14,9,5,5,5,1038,x,305,liter4k,13,10,3,9,3,997,x,334,l3reelgun_d,12,8,4,9,2,993,x,58,nautilus79,16,16,0,6,5,1263,x,374,splatroller_collabo,9,6,3,10,3,1050,x,155,carbon_deco,8,4,4,9,2,857,x,96,jetsweeper_custom,7,5,2,8,3,922,x,280
2020-03-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,0,0,0,7,0,276,,62,quadhopper_black,2,2,0,3,1,751,,94,splatscope,4,3,1,1,2,660,,198,campingshelter_camo,2,1,1,1,0,658,,78,splatroller,7,7,0,2,3,835,,33,variableroller_foil,2,2,0,1,2,766,,42,heroslosher_replica,4,3,1,3,1,736,,44,splatscope,0,0,0,0,0,151,,206
2020-03-07T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,207,bravo,TRUE,h3reelgun_d,3,2,1,6,2,932,x,413,octoshooter_replica,9,7,2,7,1,692,x,78,nzap85,6,2,4,4,5,1116,x,239,rapid_becchu,4,2,2,7,2,708,x,180,bucketslosher_deco,12,7,5,2,4,957,x,352,screwslosher_becchu,10,8,2,7,2,830,x,177,kelvin525_becchu,7,4,3,2,5,921,x,205,splatspinner,6,5,1,2,6,1166,x,463
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,102,bravo,TRUE,sputtery_clear,5,5,0,6,1,441,x,126,jetsweeper,4,3,1,3,1,328,x,129,kelvin525_becchu,1,0,1,5,1,319,x,212,liter4k_scope_custom,0,0,0,5,0,334,x,82,kelvin525,11,11,0,3,1,347,x,92,sshooter,4,0,4,3,1,350,x,85,splatscope,4,4,0,0,1,500,x,250,quadhopper_black,4,4,0,2,1,554,x,113
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,heroroller_replica,11,10,1,10,2,955,s+,227,nova_neo,11,7,4,12,2,1020,s+,42,jetsweeper,8,7,1,6,6,1432,s+,23,sshooter_becchu,10,8,2,6,5,1507,s+,129,hissen,14,11,3,8,3,1190,s+,218,dynamo_becchu,8,7,1,7,6,1606,s+,536,sputtery_hue,13,9,4,8,5,1281,s+,160,nzap85,10,7,3,9,3,1052,s+,161
2020-03-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,302,bravo,FALSE,sputtery_clear,9,6,3,11,2,1113,x,126,longblaster_necro,13,5,8,10,3,870,x,98,sshooter_becchu,15,13,2,9,7,1927,x,251,hydra_custom,10,4,6,8,3,799,x,231,maneuver_collabo,20,18,2,6,4,1227,x,162,jetsweeper,15,8,7,7,4,1311,x,129,furo,8,3,5,8,4,1170,x,125,nzap85,15,9,6,7,3,1211,x,227
