# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,battera,309,bravo,FALSE,dualsweeper,5,4,1,6,8,1609,x,453,sshooter_becchu,11,8,3,8,7,1795,x,240,squiclean_b,12,10,2,9,4,1322,x,321,furo_deco,4,3,1,8,8,2088,x,157,explosher_custom,4,0,4,3,5,1799,x,58,sshooter_becchu,16,15,1,5,7,1813,x,264,h3reelgun_d,11,4,7,9,6,1647,x,136,sputtery_clear,13,12,1,8,4,1286,x,396
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,battera,210,bravo,TRUE,nautilus47,8,6,2,4,3,750,x,106,dynamo_tesla,5,2,3,4,4,1079,x,286,wakaba,6,4,2,7,5,1157,x,39,bucketslosher,6,3,3,6,4,1115,x,501,screwslosher_becchu,9,7,2,5,3,1139,x,303,splatroller,8,8,0,5,4,979,x,254,liter4k,5,2,3,2,4,1085,x,195,heroshooter_replica,6,4,2,3,4,1012,x,79
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,kugelschreiber_hue,6,4,2,6,4,1118,x,344,sharp_neo,13,11,2,7,4,1395,x,79,bamboo14mk1,9,7,2,3,7,1376,x,143,rapid_becchu,6,5,1,7,4,976,x,231,dynamo_tesla,13,8,5,6,6,1382,x,364,sputtery_clear,11,9,2,7,3,1175,x,206,barrelspinner_remix,6,4,2,6,6,1382,x,129,kugelschreiber_hue,5,2,3,8,1,859,x,287
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,312,bravo,FALSE,dualsweeper,8,4,4,3,9,1607,x,453,splatroller_collabo,14,13,1,8,4,889,x,162,hokusai_becchu,12,9,3,9,2,806,x,248,wakaba,10,3,7,3,9,1786,x,287,octoshooter_replica,13,10,3,7,4,1275,x,190,pablo_hue,5,3,2,6,8,1410,x,115,spygadget,3,1,2,6,7,1511,x,165,heroroller_replica,9,9,0,10,2,876,x,166
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,kugelschreiber_hue,6,5,1,2,3,1219,x,345,nzap89,9,7,2,7,7,1580,x,204,sharp_neo,5,3,2,9,2,912,x,79,longblaster_necro,17,15,2,5,5,1222,x,225,nzap85,9,3,6,8,5,1217,x,113,dynamo_becchu,10,9,1,8,5,1188,x,278,dualsweeper_custom,7,6,1,6,5,1285,x,145,wakaba,7,5,2,8,6,1361,x,283
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,201,alpha,TRUE,dualsweeper,9,8,1,4,4,948,x,453,hotblaster_custom,7,6,1,4,2,588,x,228,nzap85,5,2,3,6,2,719,x,154,dynamo_tesla,8,6,2,3,3,878,x,196,campingshelter_camo,3,1,2,6,3,690,x,212,barrelspinner_remix,6,6,0,4,4,757,x,125,dualsweeper_custom,4,4,0,7,1,654,x,205,sshooter_collabo,8,6,2,5,4,728,x,236
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,214,bravo,TRUE,kugelschreiber_hue,4,4,0,7,2,913,x,345,sharp_neo,5,4,1,11,1,464,x,79,52gal_becchu,2,2,0,7,4,788,x,159,dualsweeper_custom,5,4,1,9,2,847,x,145,kelvin525_deco,14,10,4,1,2,786,x,214,longblaster_necro,17,13,4,7,2,621,x,225,sharp_neo,8,5,3,2,3,1173,x,139,maneuver_becchu,6,6,0,4,2,746,x,141
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,123,alpha,TRUE,dualsweeper,3,2,1,2,2,632,x,453,sshooter_collabo,8,5,3,2,2,510,x,236,furo_deco,4,3,1,2,2,586,x,42,herobrush_replica,9,7,2,2,2,394,x,381,dualsweeper_custom,4,4,0,6,2,622,x,88,nzap85,4,2,2,2,3,734,x,297,hotblaster_custom,2,1,1,3,2,414,x,195,carbon_deco,1,1,0,6,0,227,x,212
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,98,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,366,x,345,furo,0,0,0,2,2,639,x,399,promodeler_pg,0,0,0,3,2,505,x,276,sshooter,0,0,0,3,1,410,x,179,liter4k,2,2,0,0,2,479,x,189,nzap89,3,3,0,0,2,453,x,300,kugelschreiber_hue,3,3,0,0,1,450,x,373,quadhopper_black,4,3,1,1,1,574,x,140
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,8,5,3,4,8,1791,x,453,bottlegeyser_foil,6,5,1,7,5,1179,x,225,splatroller,15,13,2,5,2,851,x,98,sshooter,5,5,0,9,2,931,x,148,sshooter_becchu,4,2,2,10,5,1111,x,95,bamboo14mk1,14,12,2,5,6,1560,x,53,dynamo,3,3,0,6,2,1143,x,111,rapid_becchu,13,8,5,7,3,1003,x,215
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,kugelschreiber_hue,11,9,2,4,4,1392,x,345,nzap89,11,11,0,7,5,1247,x,300,pablo_hue,10,6,4,7,5,1251,x,202,promodeler_pg,6,4,2,7,5,1313,x,276,furo,5,2,3,6,5,1535,x,399,bold,12,11,1,9,3,1283,x,197,liter4k_scope,8,7,1,5,6,1452,x,149,sputtery_hue,9,5,4,10,3,995,x,113
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,243,alpha,TRUE,dualsweeper,7,4,3,3,4,1064,x,453,wakaba,5,2,3,4,5,1294,x,186,screwslosher_becchu,5,4,1,0,3,1164,x,232,splatscope_collabo,4,4,0,4,3,868,x,572,splatcharger_collabo,2,2,0,2,3,825,x,376,dualsweeper_custom,6,5,1,5,4,1313,x,145,nzap85,4,3,1,5,5,1268,x,176,kugelschreiber_hue,1,1,0,2,2,0,x,250
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,318,alpha,FALSE,kugelschreiber_hue,12,9,3,3,5,1544,x,345,pablo_hue,9,6,3,11,6,1318,x,202,sshooter_collabo,7,7,0,10,5,1144,x,194,nzap85,4,1,3,6,5,1388,x,321,nzap89,11,8,3,8,6,1392,x,300,liter4k,10,6,4,6,5,1253,x,189,wakaba,10,5,5,7,6,1341,x,252,splatspinner,12,11,1,2,6,1550,x,99
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper,7,4,3,7,6,1321,x,453,96gal_deco,10,6,4,8,4,1133,x,198,variableroller_foil,7,7,0,8,5,1350,x,344,wakaba,6,3,3,5,8,1432,x,128,screwslosher_becchu,7,4,3,2,5,1398,x,232,wakaba,8,4,4,7,6,1574,x,186,prime_becchu,13,11,2,4,4,1124,x,237,parashelter_sorella,14,9,5,7,4,1310,x,353
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,battera,337,bravo,FALSE,kugelschreiber_hue,9,7,2,7,4,1606,x,345,nzap89,15,11,4,9,5,1353,x,300,sshooter_becchu,9,7,2,10,5,1612,x,130,hissen,13,6,7,14,4,1191,x,63,sshooter_collabo,18,16,2,5,7,1856,x,194,prime,14,8,6,11,3,964,x,63,explosher_custom,13,5,8,7,6,1795,x,227,nova,18,11,7,8,4,1158,x,107
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,117,bravo,TRUE,dualsweeper,4,1,3,3,2,572,x,453,parashelter_sorella,4,2,2,4,2,460,x,353,96gal_deco,2,2,0,5,0,346,x,198,wakaba,4,3,1,5,1,687,x,187,barrelspinner_remix,4,4,0,3,1,432,x,367,prime_becchu,6,6,0,1,2,625,x,237,sshooter_becchu,2,2,0,2,2,545,x,238,sharp_neo,5,5,0,2,2,542,x,453
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,battera,142,bravo,TRUE,dualsweeper,3,0,3,2,5,1049,x,453,96gal_deco,1,1,0,5,1,581,x,173,carbon_deco,4,4,0,4,1,524,x,46,kugelschreiber_hue,1,1,0,4,2,622,x,217,dynamo_becchu,7,5,2,0,2,924,x,205,wakaba,5,1,4,2,5,964,x,223,longblaster_necro,8,5,3,2,2,515,x,376,bucketslosher_deco,6,4,2,2,2,728,x,57
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,battera,300,bravo,FALSE,kugelschreiber_hue,5,4,1,6,4,1502,x,345,kelvin525_deco,6,5,1,9,4,1171,x,242,nova,10,8,2,10,4,986,x,106,l3reelgun_d,12,6,6,5,6,1779,x,367,furo,7,6,1,7,5,1545,x,196,nzap89,13,12,1,5,6,1398,x,300,spygadget,12,4,8,5,6,1461,x,327,dualsweeper_custom,11,8,3,6,3,1304,x,57
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,bbass,286,alpha,TRUE,nova,13,10,3,6,4,812,x,371,variableroller_foil,7,7,0,3,7,1465,x,243,ochiba,5,5,0,7,4,1254,x,389,splatscope_collabo,7,6,1,4,3,985,x,320,kugelschreiber_hue,9,8,1,5,4,1057,x,75,wakaba,10,5,5,5,2,1361,x,84,hotblaster_custom,5,3,2,10,2,696,x,127,screwslosher_becchu,5,4,1,8,2,1037,x,526
2020-03-12T02:00:00+00:00,5.1.0,gachi,standard,area,battera,171,alpha,TRUE,dualsweeper,3,1,2,1,4,1023,x,453,heroroller_replica,5,5,0,6,1,460,x,93,kugelschreiber_hue,7,5,2,3,2,801,x,166,dualsweeper_custom,6,5,1,3,3,995,x,449,dynamo_tesla,4,4,0,4,2,726,x,198,52gal_becchu,3,3,0,3,3,663,x,100,dualsweeper_custom,3,1,2,6,2,789,x,34,squiclean_a,6,5,1,3,4,844,x,150
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,84,alpha,TRUE,dualsweeper,2,2,0,1,2,458,x,453,bottlegeyser_foil,3,2,1,0,2,394,s+,188,hotblaster_custom,2,2,0,0,1,353,x,198,prime_becchu,2,2,0,1,1,353,x,199,prime,1,1,0,2,1,397,x,101,kugelschreiber_hue,1,0,1,1,0,244,x,191,dualsweeper_custom,1,0,1,3,0,282,x,67,sshooter,1,1,0,2,1,422,a+,222
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,302,alpha,FALSE,dualsweeper,11,4,7,5,6,1063,x,453,bottlegeyser_foil,10,8,2,5,5,1036,s+,188,kugelschreiber_hue,10,9,1,6,3,935,x,148,splatcharger_becchu,9,9,0,6,4,1033,s+,132,herocharger_replica,4,4,0,9,2,787,x,306,campingshelter_camo,9,6,3,9,3,1213,x,254,nzap85,11,4,7,6,4,789,s+,206,wakaba,11,8,3,6,5,1136,x,274
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper,9,2,7,6,6,1186,x,453,h3reelgun_d,11,9,2,7,4,1079,x,262,prime_collabo,9,6,3,8,3,897,x,155,bottlegeyser_foil,14,10,4,6,5,994,s+,188,splatroller,3,3,0,7,2,759,a,26,longblaster_necro,14,13,1,5,4,927,x,73,bold_neo,7,6,1,7,7,1345,s,136,rapid_elite,9,5,4,8,3,847,x,260
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,144,alpha,TRUE,dualsweeper,10,7,3,2,3,642,x,453,bottlegeyser_foil,6,4,2,1,3,519,s+,188,octoshooter_replica,4,3,1,3,0,261,s,104,kugelschreiber_hue,4,2,2,4,1,332,s+,57,splatroller,5,3,2,6,0,310,s+,110,prime_becchu,3,3,0,5,1,435,x,130,bucketslosher_deco,0,0,0,0,0,0,x,206,heroroller_replica,4,4,0,5,1,388,s+,149
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,312,bravo,FALSE,dualsweeper,16,8,8,8,4,850,x,453,bottlegeyser_foil,12,5,7,8,3,912,s+,189,screwslosher_becchu,18,15,3,11,1,965,x,451,ochiba,12,7,5,3,4,1388,x,396,sshooter_collabo,8,5,3,8,1,999,s+,73,splatscope_becchu,11,9,2,9,3,1148,s+,54,variableroller_foil,9,8,1,9,4,1120,x,224,bottlegeyser_foil,8,8,0,9,3,870,s+,230
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,290,bravo,TRUE,dualsweeper,6,3,3,5,6,1198,x,453,bottlegeyser_foil,6,4,2,5,3,908,s+,189,dynamo_becchu,11,8,3,11,2,806,s+,153,furo,4,4,0,7,3,1365,x,189,sshooter_becchu,7,6,1,6,7,1353,x,203,sshooter_collabo,12,11,1,6,5,1035,x,172,wakaba,14,5,9,4,7,1289,x,251,rapid_becchu,10,6,4,3,6,872,x,165
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,2,2,0,6,3,1046,s+,147,longblaster_necro,12,9,3,8,4,951,x,165,prime_becchu,9,6,3,5,5,1205,s+,138,bold_7,7,6,1,7,4,1167,s+,94,barrelspinner_remix,12,4,8,5,3,945,s+,143,wakaba,10,6,4,2,9,1925,s+,61,heroroller_replica,10,9,1,7,3,787,s+,58,octoshooter_replica,9,7,2,10,2,775,s+,256
2020-03-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,heroroller_replica,4,4,0,3,1,534,,169,96gal_deco,6,6,0,1,2,1015,,121,barrelspinner_remix,5,4,1,4,3,961,,54,l3reelgun,5,4,1,2,2,923,,84,52gal_becchu,4,3,1,5,2,968,,217,carbon_deco,5,5,0,4,2,850,,129,96gal_deco,2,2,0,3,1,821,,37,jetsweeper,1,0,1,6,1,696,,47
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,245,bravo,TRUE,kugelschreiber_hue,5,3,2,9,0,542,s+,147,longblaster_necro,8,8,0,6,2,739,x,165,prime_becchu,8,7,1,6,2,822,s+,138,bold_7,4,3,1,5,3,944,s+,94,nzap89,10,7,3,4,5,1016,b,40,heroshelter_replica,10,8,2,9,3,882,x,136,nautilus47,10,9,1,3,3,646,s,55,splatcharger,3,2,1,5,2,521,a-,236
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,307,bravo,FALSE,dualsweeper,6,3,3,6,6,1022,x,453,bottlegeyser_foil,6,3,3,5,3,1009,s+,189,nzap85,13,8,5,8,6,1217,x,417,prime_becchu,6,5,1,7,3,949,x,445,splatcharger,6,5,1,2,2,930,s+,117,splatroller,4,4,0,7,3,1024,x,204,hydra_custom,12,11,1,6,2,741,x,198,wakaba,12,6,6,4,7,1717,x,122
2020-03-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,heroroller_replica,2,2,0,3,2,781,,169,sharp,5,5,0,4,4,1163,,190,octoshooter_replica,5,5,0,5,0,605,,211,52gal_becchu,4,4,0,7,0,586,,217,explosher_custom,2,2,0,2,3,969,,123,nzap85,12,8,4,5,2,893,,111,bold_7,2,2,0,6,2,753,,37,longblaster_necro,6,6,0,3,3,740,,260
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,76,alpha,TRUE,explosher_custom,5,5,0,0,2,420,s+,147,ochiba,5,4,1,1,1,381,x,165,bold_7,3,1,2,1,2,382,s+,94,dualsweeper_custom,3,3,0,1,1,344,s+,138,nova,2,1,1,4,0,173,a+,90,nova,1,1,0,3,1,275,b,97,nova,1,1,0,4,0,160,b+,72,nova,0,0,0,2,0,201,a-,31
2020-03-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,314,bravo,FALSE,sshooter_becchu,7,7,0,10,5,1250,s+,208,bucketslosher_deco,10,10,0,10,3,949,s+,39,clashblaster_neo,11,6,5,8,4,1033,s+,139,bold,5,4,1,10,3,1279,s+,99,nzap89,9,3,6,7,4,1172,s+,127,sputtery_clear,21,19,2,7,2,1084,s+,105,furo_deco,10,7,3,10,1,1307,s+,56,parashelter,17,9,8,3,4,1228,s+,131
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,310,bravo,FALSE,sputtery_hue,9,9,0,7,5,1109,x,172,nzap85,7,4,3,7,5,1140,b-,28,nova,6,3,3,10,2,886,b-,28,liter4k_scope,5,5,0,5,5,1287,s+,88,prime_becchu,13,10,3,8,3,1033,s,140,nzap85,12,6,6,3,6,1187,s+,80,longblaster_necro,10,6,4,3,5,877,a-,72,momiji,9,7,2,7,7,1536,s+,110
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,302,alpha,FALSE,dualsweeper,15,5,10,7,4,950,x,453,bottlegeyser_foil,19,17,2,5,3,918,s+,189,rapid_elite,14,9,5,7,3,864,x,236,bucketslosher_deco,16,13,3,8,2,761,x,152,splatcharger_becchu,12,12,0,6,3,914,s+,58,nova,4,4,0,13,3,838,s,71,carbon,7,6,1,14,1,753,x,104,52gal_deco,6,5,1,11,2,862,x,244
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,301,bravo,FALSE,explosher_custom,11,6,5,7,3,964,s+,147,dualsweeper_custom,12,5,7,6,4,1162,s+,138,bold_7,7,7,0,7,5,1236,s+,94,ochiba,7,4,3,7,2,908,x,165,herocharger_replica,11,10,1,3,1,913,x,345,splatroller,10,10,0,7,3,737,s,78,dualsweeper_custom,6,2,4,7,5,1349,s,85,hotblaster_custom,5,5,0,7,3,809,x,180
2020-03-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,rapid_becchu,2,0,2,5,0,425,,169,bold,0,0,0,5,3,1181,,69,explosher_custom,6,4,2,2,2,870,,123,kugelschreiber_hue,3,2,1,5,0,442,,214,nzap89,8,7,1,2,3,916,,201,splatroller_becchu,5,4,1,0,2,914,,61,splatspinner,2,1,1,3,2,743,,37,liter4k_scope,7,5,2,2,2,624,,102
2020-03-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,rapid_becchu,1,1,0,2,1,523,,169,nzap83,4,2,2,2,3,1200,,55,sharp_neo,6,6,0,3,0,948,,200,splatroller,6,5,1,3,0,522,,148,promodeler_mg,5,4,1,4,3,1011,,164,liter4k_scope,4,4,0,2,2,781,,90,jetsweeper,2,0,2,3,2,614,,412,splatscope,2,2,0,5,0,551,,97
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,sputtery_hue,8,8,0,11,2,728,x,172,nzap85,7,5,2,12,3,964,b-,28,variableroller_foil,6,5,1,10,2,757,a,61,heroroller_replica,4,3,1,15,2,521,b,54,clashblaster_neo,22,13,9,8,3,624,s,55,squiclean_a,17,11,6,3,4,747,a+,22,heroroller_replica,16,15,1,6,4,890,a-,56,dynamo,11,9,2,5,5,1108,b+,88
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,200,alpha,TRUE,explosher_custom,12,8,4,3,2,929,s+,147,dualsweeper_custom,7,5,2,5,3,768,s+,138,bold_7,6,4,2,5,3,802,s+,95,ochiba,5,2,3,3,3,896,x,165,screwslosher_becchu,9,8,1,6,2,816,x,152,nzap83,6,5,1,3,3,960,s+,347,wakaba,5,2,3,4,3,745,s+,202,prime_becchu,1,1,0,6,1,543,a-,297
2020-03-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,rapid_becchu,4,4,0,2,1,599,,169,sharp_neo,5,4,1,7,0,814,,200,sshooter_becchu,1,1,0,3,2,684,,89,splatroller,5,5,0,4,1,594,,164,52gal_becchu,4,4,0,3,4,1150,,217,splatroller,9,8,1,2,3,972,,148,squiclean_b,3,3,0,3,1,633,,97,clashblaster_neo,1,1,0,6,0,225,,412
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,76,alpha,TRUE,explosher_custom,1,1,0,1,2,379,s+,147,dualsweeper_custom,5,4,1,0,2,507,s+,138,ochiba,4,1,3,1,1,453,x,165,bold_7,1,1,0,2,2,295,s+,95,l3reelgun_d,3,0,3,1,1,393,b-,34,dualsweeper_custom,2,1,1,3,1,389,s,43,bucketslosher_soda,2,2,0,1,1,376,b+,28,nzap85,2,1,1,3,0,352,b,27
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,262,alpha,TRUE,sputtery_hue,14,4,10,7,3,631,x,172,sharp_neo,21,17,4,5,3,861,s,68,sshooter,16,14,2,4,3,873,a+,94,sshooter_collabo,7,4,3,5,4,671,b-,28,nzap85,11,9,2,10,3,823,b+,74,squiclean_a,8,5,3,10,3,595,,15,dualsweeper_custom,6,5,1,8,2,885,a+,42,dualsweeper,2,2,0,11,0,447,b-,22
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,88,bravo,TRUE,explosher_custom,5,1,4,3,1,346,s+,147,dualsweeper_custom,4,2,2,3,1,374,s+,138,ochiba,3,1,2,3,0,336,x,165,bold_7,2,2,0,2,1,366,s+,95,spygadget_sorella,5,5,0,2,1,362,x,211,jetsweeper_custom,3,3,0,1,2,343,x,112,bold_7,2,2,0,2,0,343,s+,133,nzap89,1,1,0,1,2,472,,30
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,117,alpha,TRUE,explosher_custom,6,4,2,2,3,500,s+,147,dualsweeper_custom,11,9,2,1,2,534,s+,138,ochiba,7,2,5,2,1,350,x,165,bold_7,4,4,0,2,1,353,s+,95,52gal_becchu,3,3,0,4,1,471,s+,84,carbon,3,3,0,4,1,246,b,85,kugelschreiber,2,1,1,4,1,320,a,77,splatroller_becchu,0,0,0,7,0,237,a-,90
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,325,bravo,FALSE,sputtery_hue,16,11,5,10,3,805,x,172,dualsweeper_custom,14,8,6,11,3,1225,s+,129,splatroller,12,11,1,12,1,600,a,45,sshooter_collabo,7,4,3,8,5,972,b-,28,h3reelgun_cherry,20,15,5,10,5,1334,a+,298,splatroller,17,16,1,9,3,835,a+,37,soytuber,7,6,1,4,4,979,s,183,bucketslosher_deco,5,4,1,11,1,610,b-,28
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,214,alpha,TRUE,explosher_custom,9,7,2,5,3,788,s+,147,dualsweeper_custom,11,4,7,5,3,759,s+,138,ochiba,10,5,5,3,3,745,x,165,bold_7,9,9,0,4,3,730,s+,95,splatscope,8,7,1,3,3,661,x,167,sharp,8,7,1,7,2,703,x,374,nzap85,5,1,4,5,2,799,a,126,maneuver_collabo,2,2,0,10,1,415,a+,102
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,318,alpha,FALSE,explosher_custom,5,4,1,12,1,1056,s+,147,bold_7,13,13,0,8,4,1253,s+,95,ochiba,9,7,2,4,6,1312,x,165,dualsweeper_custom,8,7,1,9,3,1084,s+,138,carbon_deco,17,14,3,7,1,691,s+,37,quadhopper_black,14,5,9,10,4,1422,x,178,kelvin525_deco,8,7,1,8,6,1187,s+,217,sshooter_becchu,7,7,0,6,5,1151,a+,158
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,227,alpha,TRUE,sputtery_hue,8,6,2,7,3,755,x,172,heroroller_replica,9,8,1,7,2,573,x,283,splatscope,8,8,0,2,4,898,s+,109,sshooter_collabo,2,2,0,7,3,643,b-,28,sputtery_hue,13,10,3,5,3,717,a+,65,kugelschreiber_hue,9,9,0,7,2,631,a+,61,promodeler_pg,7,3,4,6,5,1107,s,159,squiclean_a,7,1,6,6,2,296,a+,151
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,sputtery_hue,12,9,3,7,4,954,x,172,nzap85,14,7,7,6,5,934,b-,28,splatcharger,6,6,0,8,1,472,s+,112,splatcharger,6,5,1,5,1,766,a-,80,splatcharger_becchu,11,10,1,5,2,878,a,62,heroroller_replica,7,6,1,9,3,832,b+,77,heroroller_replica,6,6,0,10,2,831,a+,93,liter4k_scope,4,3,1,4,5,1102,a,87
2020-03-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,kugelschreiber_hue,5,5,0,5,4,1206,s+,127,dualsweeper_custom,6,4,2,9,4,1198,s+,73,carbon_deco,9,8,1,9,1,667,s+,78,dynamo_becchu,6,5,1,9,2,813,s+,150,nzap85,6,5,1,6,3,958,s+,217,heroroller_replica,9,9,0,6,2,749,s+,77,dynamo_becchu,6,4,2,5,3,857,s+,109,longblaster,16,14,2,5,3,1225,s+,128
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,315,bravo,FALSE,sputtery_hue,13,6,7,13,2,716,x,172,nzap85,23,15,8,9,3,863,s+,88,clashblaster_neo,18,13,5,11,4,588,s,100,nzap85,12,5,7,12,3,918,b-,28,sshooter_collabo,24,18,6,14,3,894,a+,82,screwslosher_becchu,16,11,5,9,3,890,a-,52,splatroller,11,9,2,10,3,626,b+,102,splatroller,7,7,0,6,4,789,a-,41
2020-03-12T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,kugelschreiber_hue,9,6,3,4,3,1275,s+,127,carbon,14,10,4,9,4,995,s+,89,splatroller,11,7,4,9,2,877,s+,76,nzap85,12,9,3,5,4,1161,s+,135,prime_becchu,10,7,3,8,1,861,s+,96,splatroller,7,5,2,7,0,849,s+,479,spygadget_becchu,5,3,2,9,3,1193,s+,63,dualsweeper_custom,14,12,2,8,3,1382,s+,83
2020-03-12T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,197,alpha,TRUE,kugelschreiber_hue,1,1,0,7,2,783,s+,127,ochiba,6,5,1,6,0,740,s+,127,bold_7,11,10,1,3,4,1065,s+,370,spygadget_becchu,3,2,1,7,1,628,s+,63,52gal_becchu,5,3,2,5,2,626,s+,126,momiji,14,7,7,4,5,1254,s+,103,prime_becchu,10,7,3,4,1,497,s+,96,carbon,9,6,3,5,2,673,s+,90
2020-03-12T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,239,alpha,TRUE,sputtery_hue,14,9,5,6,3,658,x,172,sshooter,7,5,2,7,3,854,c,13,sshooter_collabo,7,6,1,6,3,629,b-,28,splatcharger,6,6,0,5,1,506,a,33,ochiba,14,13,1,9,2,1097,b-,13,splatroller,7,7,0,10,1,486,s,45,squiclean_g,5,4,1,7,2,700,a-,46,sshooter,0,0,0,0,0,0,c+,22
2020-03-12T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,kugelschreiber_hue,11,8,3,8,4,1290,s+,127,nzap89,6,5,1,7,6,1299,s+,406,nzap83,4,1,3,6,5,1517,s+,266,pablo,8,7,1,12,0,637,s+,45,52gal_becchu,17,16,1,5,4,1125,s+,126,squiclean_g,7,6,1,3,4,948,s+,309,nzap89,5,5,0,6,4,1111,s+,310,bold_neo,9,6,3,7,8,1585,s+,179
