# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,325,bravo,FALSE,rapid,8,6,2,7,4,1553,s+,274,hydra_custom,10,5,5,2,3,1051,s+,224,sshooter_collabo,10,7,3,8,2,1205,s+,99,prime_becchu,11,11,0,12,3,973,s+,108,wakaba,9,3,6,7,8,1627,s+,188,sshooter_collabo,10,9,1,10,3,940,s+,118,kugelschreiber_hue,8,5,3,6,4,1262,s+,123,prime_becchu,14,12,2,6,3,1191,s+,62
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,7,4,3,3,2,765,,99,bold_7,3,3,0,0,4,1018,,149,jetsweeper,3,2,1,4,3,902,,134,rapid_deco,1,1,0,1,1,641,,155,dualsweeper_custom,2,2,0,1,3,1074,,69,splatspinner_becchu,0,0,0,3,3,758,,43,longblaster_necro,3,1,2,4,2,730,,89,hokusai_hue,6,5,1,4,2,698,,104
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,79,bravo,TRUE,prime_becchu,0,0,0,4,0,271,s+,418,sputtery_clear,1,1,0,3,2,416,s+,146,ochiba,0,0,0,2,2,356,s+,130,dynamo_becchu,2,1,1,2,2,481,s+,78,splatspinner,4,2,2,0,2,461,s+,180,ochiba,6,4,2,1,1,346,s+,73,prime_becchu,6,5,1,0,1,372,s+,39,ochiba,3,0,3,1,1,269,s+,337
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,182,alpha,TRUE,sshooter_becchu,7,7,0,4,2,696,a+,59,clashblaster_neo,13,11,2,4,2,697,a+,60,splatroller,4,2,2,7,0,268,a-,52,explosher_custom,2,1,1,4,2,962,a+,94,splatroller,8,7,1,6,3,734,a+,66,quadhopper_white,0,0,0,0,0,0,a-,29,nova,4,3,1,8,2,628,a+,162,hissen_hue,12,9,3,7,3,903,a+,130
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,5,4,1,6,1,517,,63,campingshelter_camo,8,5,3,1,2,966,,79,variableroller_foil,12,11,1,3,3,700,,147,splatscope,3,3,0,2,2,575,,198,bold,3,3,0,6,2,945,,53,bold,3,2,1,7,2,747,,66,bucketslosher_soda,6,6,0,7,1,665,,152,sputtery,1,1,0,3,2,636,,29
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,91,bravo,TRUE,prime_becchu,3,3,0,5,0,212,s+,418,furo,1,1,0,3,0,406,s+,82,heroshooter_replica,1,1,0,4,1,345,s+,120,pablo_hue,1,0,1,4,0,310,s+,66,ochiba,7,4,3,2,1,506,s+,130,prime,5,4,1,1,1,419,s+,268,hydra_custom,7,5,2,1,0,249,s+,37,maneuver_becchu,3,3,0,1,0,328,s+,323
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,250,alpha,TRUE,bold_neo,12,12,0,3,8,1353,x,414,prime_becchu,13,12,1,3,4,798,x,165,bold_neo,8,4,4,4,8,1460,a+,77,nzap89,6,4,2,3,6,921,x,141,carbon,5,5,0,7,5,1084,x,165,splatscope_becchu,4,4,0,8,3,858,x,111,campingshelter_camo,4,4,0,8,2,1067,x,163,splatcharger,0,0,0,9,1,491,a,56
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_soda,4,4,0,3,2,696,,99,dualsweeper_custom,2,1,1,4,2,835,,69,l3reelgun_becchu,1,1,0,7,1,740,,89,splatscope,3,3,0,4,0,570,,140,wakaba,7,6,1,1,4,1008,,119,52gal_becchu,5,5,0,1,3,912,,155,nzap83,4,3,1,4,2,844,,419,hokusai_hue,4,4,0,3,2,549,,104
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,120,alpha,TRUE,prime_becchu,10,8,2,4,1,506,s+,418,heroshooter_replica,4,3,1,1,2,660,s+,120,maneuver_becchu,3,3,0,3,1,479,s+,96,pablo_hue,4,1,3,3,2,686,s+,66,prime,7,4,3,3,3,657,s+,268,furo,2,1,1,5,1,563,s+,82,nzap85,3,1,2,4,2,560,s+,106,maneuver_becchu,5,5,0,3,2,588,s+,323
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,305,bravo,FALSE,rapid,9,6,3,7,4,1233,s+,274,jetsweeper,9,7,2,4,8,1451,s+,298,splatroller,12,10,2,7,4,1090,s+,69,octoshooter_replica,10,9,1,7,4,1116,s+,125,variableroller,6,5,1,8,3,950,s+,186,kugelschreiber_hue,9,7,2,7,4,1349,s+,148,l3reelgun_becchu,3,3,0,8,4,1403,s+,248,bold,14,10,4,9,4,1257,s+,99
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,4,3,1,9,0,436,,63,bold,3,2,1,2,4,1268,,151,bold,6,5,1,6,4,1099,,66,octoshooter_replica,1,1,0,2,1,424,,29,pablo_permanent,11,7,4,5,3,1178,,53,variableroller_foil,7,7,0,3,2,755,,147,campingshelter_camo,2,2,0,3,0,740,,79,splatscope,2,1,1,1,0,549,,198
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,bold_neo,6,3,3,7,10,1952,x,414,sputtery_hue,8,5,3,12,4,1136,a,56,carbon,8,7,1,11,3,1079,x,165,bold_neo,4,4,0,6,9,1565,a+,77,nzap85,16,9,7,2,7,2071,s,79,dualsweeper_custom,14,11,3,4,5,1581,x,332,variableroller_foil,11,11,0,10,1,841,b+,56,barrelspinner_remix,6,4,2,3,4,925,s,140
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_soda,11,9,2,2,2,760,,99,nzap83,6,4,2,1,3,1247,,420,wakaba,4,2,2,3,3,839,,119,pablo,2,1,1,1,2,565,,69,prime_becchu,0,0,0,3,2,874,,155,dynamo,4,4,0,2,1,738,,22,screwslosher_becchu,1,1,0,6,0,721,,89,hokusai_hue,2,2,0,5,1,514,,104
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,176,bravo,TRUE,prime_becchu,7,5,2,9,0,512,s+,418,furo,4,3,1,5,3,842,s+,82,maneuver_becchu,6,6,0,6,1,620,s+,96,bold_neo,4,4,0,5,6,1174,s+,283,dualsweeper_custom,9,7,2,5,1,655,s+,29,heroshooter_replica,10,8,2,4,1,678,s+,120,maneuver_becchu,7,6,1,2,2,816,s+,323,pablo_hue,4,4,0,7,3,755,s+,66
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,carbon,3,3,0,3,1,455,,63,pablo_permanent,5,4,1,3,4,1445,,53,bold,6,6,0,3,4,1060,,151,splatscope,3,2,1,1,2,676,,198,bold,5,3,2,4,4,1064,,147,heroroller_replica,5,4,1,4,1,806,,124,campingshelter_camo,1,1,0,3,0,713,,79,maneuver_becchu,2,2,0,7,1,565,,29
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,132,alpha,TRUE,rapid,8,7,1,0,2,733,s+,274,dynamo_becchu,2,1,1,3,2,600,s+,108,nzap83,8,4,4,3,2,657,s+,170,hydra_custom,1,1,0,2,1,310,s+,166,longblaster_necro,2,1,1,5,1,389,s+,118,splatroller,1,0,1,4,1,535,s+,69,sshooter_collabo,3,3,0,1,3,672,s+,160,kugelschreiber_hue,4,4,0,3,2,643,s+,49
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,105,alpha,TRUE,prime_becchu,6,5,1,2,1,429,s+,418,furo_deco,2,1,1,1,2,614,s+,40,dynamo_becchu,4,4,0,0,2,445,s+,115,wakaba,1,1,0,2,2,604,s+,167,hydra_custom,3,3,0,3,1,439,s+,128,dualsweeper_custom,0,0,0,2,1,479,s+,29,prime,3,1,2,3,1,402,s+,268,pablo_hue,1,1,0,3,2,553,s+,66
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_mg,5,4,1,4,3,1279,,99,furo,2,2,0,4,2,1014,,241,momiji,0,0,0,2,3,888,,119,liter4k_scope,2,2,0,0,1,396,,257,promodeler_mg,4,2,2,2,4,1182,,107,nzap83,2,2,0,3,3,1044,,420,dynamo,5,5,0,1,1,788,,22,pablo,1,1,0,2,2,543,,69
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,303,bravo,FALSE,bold_neo,5,4,1,2,14,2289,x,414,nzap85,12,9,3,9,3,831,s,55,prime_becchu,7,7,0,9,3,952,s+,87,bold_neo,6,5,1,6,10,1829,a+,77,52gal,14,6,8,7,2,716,s+,58,nzap85,12,10,2,5,7,2037,s,79,spygadget_becchu,9,4,5,4,6,1396,x,237,hokusai_hue,7,6,1,9,3,840,b+,56
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,carbon,7,7,0,5,0,322,,63,bamboo14mk3,7,5,2,2,3,1069,,226,furo,7,4,3,3,3,1013,,96,splatroller_collabo,5,5,0,2,2,489,,147,pablo_permanent,5,5,0,7,3,853,,53,hissen_hue,3,3,0,5,2,848,,113,splatscope,3,3,0,3,1,499,,198,hokusai_becchu,1,1,0,6,1,358,,29
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_becchu,19,12,7,4,5,1365,s+,418,carbon,8,7,1,8,4,1085,s+,92,sputtery_clear,8,6,2,8,5,1293,s+,46,wakaba,7,4,3,5,8,1674,s+,167,bold_7,5,4,1,10,4,858,s+,43,wakaba,9,5,4,8,5,1508,s+,229,spygadget_sorella,13,8,5,6,8,1643,s+,118,ochiba,10,8,2,6,7,1566,s+,217
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,6,2,4,2,2,864,,99,sharp_neo,5,5,0,2,4,1432,,133,promodeler_mg,2,2,0,3,3,1065,,107,dynamo,6,5,1,1,2,780,,22,nzap83,2,2,0,2,4,1372,,420,sharp_neo,4,3,1,3,3,995,,119,splatcharger_becchu,2,2,0,4,2,912,,129,pablo,2,1,1,5,0,527,,69
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,carbon,3,2,1,6,0,442,,63,bamboo14mk3,8,6,2,1,3,1150,,226,hokusai,8,6,2,2,3,946,,147,bamboo14mk3,1,1,0,2,1,451,,29,pablo_permanent,7,5,2,6,2,1018,,53,pablo_permanent,5,2,3,4,2,770,,188,pablo_permanent,5,2,3,5,1,668,,69,splatscope,2,2,0,2,1,481,,198
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,bold_neo,12,11,1,4,12,2074,x,414,nzap89,4,4,0,9,5,1127,s+,93,96gal,3,1,2,9,4,1011,s+,137,bold_neo,2,1,1,4,11,1981,a+,77,bottlegeyser_foil,13,12,1,6,5,1183,x,155,wakaba,11,5,6,5,7,1404,x,142,nzap85,10,6,4,3,8,1634,s+,73,explosher,6,3,3,3,3,1362,s,61
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,159,alpha,TRUE,prime_becchu,11,9,2,3,2,723,s+,418,wakaba,8,4,4,2,3,836,s+,167,splatroller,6,5,1,4,2,632,s+,73,octoshooter_replica,7,4,3,3,3,751,s+,215,dualsweeper_custom,3,2,1,6,1,549,s+,98,spygadget_sorella,5,5,0,4,4,951,s+,118,promodeler_pg,3,1,2,6,4,898,s+,83,sshooter,4,4,0,6,0,442,s+,83
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_a,4,1,3,2,2,531,,99,promodeler_mg,4,3,1,2,5,1392,,107,hokusai_becchu,5,5,0,1,3,885,,93,dynamo,7,6,1,1,2,657,,22,sharp_neo,4,4,0,5,2,1194,,133,jetsweeper_custom,1,0,1,1,3,778,,119,nzap83,2,1,1,5,1,671,,420,promodeler_pg,1,1,0,4,2,662,,69
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hokusai_becchu,5,4,1,5,1,419,,63,pablo_permanent,11,7,4,1,4,1159,,188,bamboo14mk3,4,4,0,2,2,973,,226,hokusai,6,5,1,3,2,620,,147,pablo_permanent,6,4,2,7,2,918,,53,pablo_permanent,3,3,0,7,1,576,,69,splatscope,3,3,0,2,2,542,,198,splatscope,0,0,0,4,1,425,,29
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,14,13,1,4,4,1210,s+,418,dualsweeper_custom,8,8,0,4,4,1464,s+,38,splatroller_collabo,5,5,0,9,2,616,s+,45,octoshooter_replica,11,10,1,8,3,1063,s+,215,longblaster,10,7,3,9,3,981,s+,189,jetsweeper,8,6,2,11,5,1303,s+,144,bucketslosher_soda,8,8,0,10,3,1073,s+,446,wakaba,7,4,3,6,6,1162,s+,167
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,bold_neo,6,6,0,3,12,2041,x,414,maneuver,15,13,2,8,5,1280,,12,bold_neo,5,4,1,7,8,1465,a+,77,sputtery_clear,4,3,1,11,4,925,s,248,splatroller,15,14,1,6,3,1005,s+,85,hokusai_becchu,9,6,3,8,2,1197,s+,190,ochiba,8,7,1,5,4,1675,s,127,herocharger_replica,2,2,0,7,1,892,s+,227
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_a,1,1,0,5,1,422,,99,promodeler_pg,0,0,0,2,3,860,,69,h3reelgun_cherry,3,3,0,3,2,751,,93,jetsweeper_custom,2,1,1,2,2,660,,119,sharp_neo,4,1,3,1,4,1212,,133,promodeler_mg,8,6,2,2,3,813,,107,octoshooter_replica,3,3,0,2,2,692,,134,dynamo,4,2,2,0,1,589,,22
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_becchu,4,2,2,6,0,542,,63,dualsweeper_custom,5,3,2,4,1,879,,114,sshooter_collabo,6,6,0,6,2,775,,116,splatscope,7,5,2,0,2,703,,198,bamboo14mk3,5,5,0,3,2,1019,,226,pablo_permanent,4,3,1,5,2,736,,53,splatscope_collabo,7,6,1,3,2,709,,103,hokusai_becchu,2,2,0,5,2,573,,29
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,309,bravo,FALSE,prime_becchu,15,12,3,9,4,1180,s+,418,squiclean_b,5,5,0,8,6,920,s+,210,sputtery_clear,9,8,1,11,4,1095,s+,169,promodeler_mg,4,4,0,11,8,1788,s+,112,explosher,12,9,3,5,5,1667,s+,248,splatroller,17,15,2,8,4,1011,s+,73,sputtery_clear,10,9,1,9,3,943,s+,40,nzap85,10,5,5,8,5,1293,s+,178
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_a,4,4,0,3,2,511,,99,h3reelgun_d,5,4,1,1,3,1123,,93,jetsweeper_custom,4,1,3,0,4,884,,119,heroslosher_replica,0,0,0,2,3,872,,134,sshooter_becchu,3,3,0,1,4,1071,,411,promodeler_mg,0,0,0,2,3,998,,107,dynamo,2,2,0,2,2,783,,22,sshooter,1,1,0,4,2,681,,7
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk3,0,0,0,8,0,294,,63,pablo_permanent,5,3,2,3,5,1212,,53,sshooter_collabo,6,6,0,3,2,927,,116,splatscope_collabo,1,1,0,1,2,734,,103,dualsweeper_custom,4,4,0,3,3,1104,,114,bamboo14mk3,6,6,0,2,3,960,,226,heromaneuver_replica,4,2,2,5,2,747,,29,splatscope,2,2,0,0,1,603,,198
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,103,alpha,TRUE,liter4k_scope_custom,4,4,0,1,1,320,x,414,sshooter,9,7,2,2,1,506,s+,207,screwslosher_becchu,7,2,5,1,0,378,s+,155,bold_neo,5,3,2,1,6,1045,a+,77,nzap89,4,3,1,6,0,321,b,17,splatscope,2,2,0,3,0,375,a,23,nzap89,0,0,0,4,0,387,,25,nautilus47,0,0,0,4,0,192,a+,75
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,109,alpha,TRUE,sshooter_becchu,5,2,3,1,1,422,s,59,parashelter_sorella,3,2,1,0,1,316,s,126,splatroller,9,7,2,2,1,489,s,103,jetsweeper,8,5,3,0,2,469,s,41,96gal,1,1,0,4,2,439,s,229,splatroller_becchu,0,0,0,1,2,529,s,100,maneuver_becchu,0,0,0,6,0,191,s,62,splatroller,2,2,0,5,1,390,s,39
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,liter4k_scope_custom,9,7,2,5,5,1001,x,414,hydra_custom,10,5,5,2,3,810,s+,157,hokusai_hue,9,9,0,10,6,1210,a+,77,nzap85,6,5,1,9,1,1132,s,96,splatroller,11,11,0,6,1,827,a,56,heroroller_replica,8,7,1,7,3,1094,x,165,carbon_deco,6,5,1,10,1,559,a,38,nzap89,3,3,0,3,10,1938,s+,198
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_a,2,2,0,5,1,431,,99,sshooter_becchu,5,4,1,1,5,1184,,411,dynamo,6,4,2,1,0,867,,22,longblaster,3,3,0,2,3,861,,93,prime_becchu,2,2,0,4,3,957,,134,promodeler_mg,1,1,0,4,3,865,,107,bottlegeyser_foil,3,1,2,2,3,840,,77,splatcharger_becchu,5,5,0,3,2,619,,119
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,3,2,1,6,0,500,,63,bamboo14mk3,6,4,2,1,3,1064,,226,pablo_permanent,10,5,5,2,4,1009,,53,sshooter_collabo,10,9,1,2,2,814,,116,dualsweeper_custom,7,4,3,4,2,979,,115,heromaneuver_replica,5,4,1,7,2,773,,29,pablo,3,2,1,7,2,727,,94,splatscope,3,1,2,3,1,488,,198
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,317,bravo,FALSE,prime_becchu,11,9,2,11,2,984,s+,418,sputtery_clear,13,11,2,8,4,1162,s+,153,splatroller,8,7,1,8,3,919,s+,73,splatroller_becchu,6,5,1,8,3,990,s+,216,bold_7,13,11,2,9,4,1024,s+,76,splatscope_becchu,9,9,0,4,5,1061,s+,386,ochiba,9,6,3,9,5,1354,s+,290,heroroller_replica,11,9,2,10,3,869,s+,128
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_a,5,1,4,1,2,565,,99,promodeler_mg,2,1,1,3,3,1157,,107,sshooter_becchu,3,3,0,3,3,1033,,134,sshooter_becchu,4,4,0,4,3,908,,411,ochiba,4,2,2,2,4,1135,,119,screwslosher,7,6,1,1,3,847,,93,dynamo,4,3,1,4,2,785,,22,bottlegeyser_foil,1,0,1,2,2,718,,77
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,2,2,0,8,0,454,,63,dynamo_becchu,7,6,1,4,3,1015,,85,bamboo14mk3,6,4,2,2,3,949,,226,splatscope,2,2,0,2,1,551,,198,pablo_permanent,6,5,1,4,4,1085,,53,dualsweeper_custom,7,3,4,3,2,924,,115,hissen_hue,2,2,0,3,3,835,,115,splatroller,6,5,1,4,2,688,,73
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,liter4k_scope_custom,7,6,1,2,6,1196,x,414,nzap89,10,6,4,7,7,1506,s+,198,clashblaster_neo,9,9,0,9,4,958,a+,77,carbon_deco,8,7,1,13,1,662,a,38,nzap85,16,10,6,5,5,1227,s,89,nautilus47,14,10,4,5,2,907,b-,85,prime_becchu,10,7,3,10,3,818,s+,94,wakaba,9,3,6,8,7,1327,a+,62
2020-03-08T20:00:00+00:00,5.1.0,gachi,standard,area,bbass,253,alpha,TRUE,prime_becchu,6,5,1,5,2,864,s+,418,sputtery_clear,9,4,5,4,4,935,s+,154,heroroller_replica,12,11,1,5,2,836,s+,128,nzap83,9,6,3,6,4,1198,s+,70,wakaba,8,4,4,5,4,1341,s+,229,bold_7,7,5,2,8,5,1028,s+,76,squiclean_a,7,4,3,5,4,690,s+,156,splatroller,8,7,1,8,2,639,s+,73
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_white,2,1,1,5,1,794,,99,52gal,3,1,2,3,3,996,,134,bottlegeyser_foil,2,1,1,3,3,831,,77,bold_neo,3,3,0,4,2,733,,119,sshooter_becchu,6,6,0,0,4,1054,,411,promodeler_mg,3,1,2,2,3,819,,107,parashelter,1,0,1,2,3,815,,211,dynamo,9,7,2,2,1,736,,22
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,8,6,2,5,1,775,,104,sshooter_becchu,2,1,1,2,4,1144,,47,splatroller,9,5,4,1,3,843,,106,bamboo14mk2,3,3,0,3,2,610,,122,promodeler_pg,4,4,0,4,3,993,,139,squiclean_a,5,1,4,2,4,904,,100,dynamo_tesla,6,3,3,5,2,774,,125,nautilus79,4,3,1,4,2,0,,147
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,4,2,2,4,2,785,,63,hissen_hue,5,5,0,4,3,1031,,115,dualsweeper_custom,1,0,1,5,2,905,,115,splatroller,4,4,0,6,1,605,,73,bamboo14mk3,10,10,0,2,4,1142,,226,dynamo_becchu,4,3,1,1,3,902,,85,pablo_permanent,2,1,1,6,2,849,,53,splatscope,9,5,4,2,2,644,,198
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_white,9,8,1,4,2,725,,99,hissen_hue,2,2,0,1,4,1056,,136,dynamo_becchu,6,4,2,2,3,947,,134,kugelschreiber_hue,3,1,2,3,2,810,,119,pablo_permanent,1,0,1,3,3,969,,77,parashelter,3,2,1,3,2,906,,211,dynamo,5,4,1,4,1,810,,22,octoshooter_replica,4,4,0,5,2,777,,83
2020-03-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,3,3,0,5,1,672,,63,bamboo14mk3,9,8,1,1,3,1141,,226,promodeler_mg,2,2,0,6,2,958,,32,hissen_hue,0,0,0,1,1,0,,81,pablo_permanent,2,2,0,5,3,1055,,53,sputtery_clear,2,2,0,5,3,840,,42,splatroller,7,7,0,2,2,833,,102,splatscope,2,2,0,1,2,588,,198
2020-03-08T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,246,alpha,TRUE,bamboo14mk1,5,5,0,5,2,695,x,104,maneuver_collabo,19,17,2,7,2,676,x,227,dynamo_tesla,18,12,6,5,2,740,x,93,liter4k_scope,10,8,2,3,4,1023,x,187,sputtery_clear,9,9,0,13,0,748,x,226,clashblaster_neo,8,6,2,8,3,716,x,117,sputtery_clear,6,5,1,9,2,820,x,168,bold,0,0,0,12,0,464,s+,113
2020-03-08T22:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,278,alpha,TRUE,bamboo14mk1,12,10,2,5,4,1379,x,104,ochiba,8,7,1,8,5,1212,x,248,dynamo_tesla,8,5,3,5,4,874,x,93,dynamo_tesla,5,3,2,3,5,1244,s+,141,campingshelter_camo,9,7,2,5,4,1334,x,337,sshooter_collabo,8,8,0,9,3,1113,x,217,dynamo,7,6,1,5,2,1008,s+,86,barrelspinner_remix,3,0,3,6,4,1075,x,162
2020-03-08T22:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,120,alpha,TRUE,bamboo14mk1,4,4,0,1,1,599,x,104,sshooter_collabo,11,8,3,1,2,615,x,258,pablo,5,4,1,2,1,401,x,198,dynamo_tesla,3,1,2,2,1,428,x,93,ochiba,3,3,0,3,3,774,x,248,prime_becchu,3,3,0,4,1,416,s+,57,dynamo_tesla,0,0,0,4,2,645,s+,141,prime_becchu,0,0,0,6,0,287,x,103
2020-03-08T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,308,bravo,FALSE,clashblaster_neo,9,8,1,8,1,803,x,74,furo,10,9,1,6,6,1692,x,39,96gal,9,7,2,8,5,1188,x,149,dynamo,6,5,1,11,4,851,x,242,furo,7,3,4,8,6,1474,x,213,heroblaster_replica,16,12,4,8,2,764,x,212,jetsweeper,13,11,2,7,5,1379,x,142,clashblaster_neo,8,7,1,6,4,804,x,152
2020-03-08T22:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,167,bravo,TRUE,bamboo14mk1,3,3,0,5,2,721,x,104,sharp_neo,8,6,2,5,3,815,x,116,dynamo_tesla,6,3,3,3,3,612,x,93,parashelter_sorella,4,1,3,3,3,774,x,246,longblaster,9,7,2,5,2,602,x,300,promodeler_rg,5,4,1,4,3,806,x,300,hydra_custom,4,3,1,3,2,622,x,95,liter4k_scope,2,2,0,1,4,1017,x,194
2020-03-08T22:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,bamboo14mk1,18,17,1,2,5,1600,x,104,96gal_deco,10,10,0,6,4,1211,x,141,dynamo_tesla,10,6,4,8,2,809,x,93,ochiba,6,3,3,6,5,1192,x,141,octoshooter_replica,10,9,1,6,2,960,x,142,sputtery_clear,8,7,1,12,3,1185,x,320,kugelschreiber_hue,4,4,0,5,5,1649,s+,88,sputtery_clear,3,2,1,13,1,738,s,46
2020-03-08T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster_neo,11,6,5,8,3,626,x,74,nova,11,8,3,7,3,826,x,94,jetsweeper,10,6,4,9,4,1103,x,142,furo,12,10,2,6,5,1524,x,177,screwslosher_becchu,13,10,3,5,4,1332,x,135,jetsweeper,7,4,3,9,4,1127,x,288,nova,8,6,2,7,2,798,x,294,dynamo_becchu,11,10,1,10,4,855,x,242
2020-03-08T22:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,307,alpha,FALSE,bamboo14mk1,14,13,1,8,4,1204,x,104,dynamo_tesla,12,7,5,8,4,1142,x,93,ochiba,6,5,1,7,6,1467,x,141,96gal_deco,5,4,1,8,4,1011,x,141,sshooter_collabo,13,11,2,7,5,1321,x,149,prime_becchu,9,9,0,5,4,1069,x,220,sshooter_becchu,7,6,1,10,4,1265,x,186,squiclean_b,5,5,0,7,5,1191,s+,193
