# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,199,alpha,TRUE,dualsweeper_custom,6,3,3,2,3,828,s,175,bamboo14mk1,12,12,0,2,4,1001,s,72,splatcharger,3,2,1,3,1,550,s,33,ochiba,3,1,2,2,4,993,s,188,splatcharger_becchu,3,3,0,5,3,699,s,117,sputtery_clear,3,2,1,4,2,761,s,66,octoshooter_replica,5,4,1,6,3,883,s,103,rapid_elite,0,0,0,4,3,1015,s,63
2020-03-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,4,4,0,5,2,816,,108,pablo,2,2,0,5,3,1014,,27,bold,4,2,2,4,3,844,,22,splatspinner,8,7,1,3,1,709,,197,dualsweeper,9,6,3,3,4,1118,,24,sshooter,3,3,0,5,1,726,,65,l3reelgun,6,4,2,3,2,718,,36,splatcharger_becchu,4,4,0,4,1,533,,75
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,291,alpha,TRUE,longblaster_necro,8,6,2,6,4,911,x,171,sshooter_becchu,11,8,3,7,6,1265,x,62,hissen_hue,6,5,1,8,4,1102,x,257,splatroller,14,14,0,8,2,731,x,31,heroroller_replica,4,4,0,8,2,0,x,203,dynamo_becchu,13,11,2,5,7,1457,x,260,maneuver_collabo,7,4,3,9,2,836,x,176,sshooter_collabo,13,10,3,11,3,1088,x,80
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,dualsweeper_custom,11,9,2,4,5,1683,s,175,nzap85,7,3,4,7,5,1368,s,65,splatscope_collabo,5,5,0,9,5,1113,s,90,heroroller_replica,16,13,3,7,5,1354,s,130,clashblaster_neo,9,8,1,6,6,1192,s,83,sshooter,11,9,2,10,4,1216,s,99,squiclean_b,5,4,1,10,6,1418,s,194,liter4k_scope,9,6,3,4,7,1553,s,258
2020-03-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,5,4,1,1,3,948,,108,pablo,5,2,3,4,4,1134,,27,splatspinner,8,6,2,2,4,1091,,197,sshooter,8,7,1,3,3,999,,65,sshooter_becchu,7,7,0,3,3,1139,,75,bold,0,0,0,4,3,991,,22,dualsweeper,3,2,1,4,3,988,,24,l3reelgun,1,1,0,8,1,800,,36
2020-03-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,5,5,0,4,2,830,,108,promodeler_pg,1,1,0,6,3,1216,,72,splatspinner,7,5,2,2,4,1179,,197,dualsweeper,4,3,1,3,2,810,,24,nzap85,4,3,1,1,3,1130,,75,pablo_hue,2,2,0,4,3,1076,,27,sshooter,9,9,0,5,3,956,,65,bold,1,1,0,4,3,850,,22
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,142,bravo,TRUE,jetsweeper_custom,2,2,0,3,1,648,x,171,sshooter_collabo,5,3,2,5,1,471,x,213,quadhopper_black,6,5,1,5,1,580,x,295,rapid_becchu,6,5,1,4,3,637,x,372,bold_7,6,5,1,1,3,702,x,234,squiclean_a,4,3,1,7,0,496,x,107,longblaster,8,6,2,3,2,544,x,95,nzap85,1,1,0,4,2,555,x,49
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,149,bravo,TRUE,dualsweeper_custom,2,1,1,3,3,713,s,175,clashblaster_neo,1,1,0,5,2,455,s,83,splatcharger_collabo,2,2,0,6,1,287,s,94,promodeler_pg,2,2,0,4,4,878,s,57,hotblaster,4,3,1,3,1,499,s,65,jetsweeper,6,5,1,0,5,919,s,62,pablo,7,6,1,1,1,586,s,138,heroslosher_replica,4,4,0,2,2,530,s,119
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,maneuver,10,6,4,6,4,1090,x,171,liter4k,8,6,2,5,5,1329,x,235,bucketslosher_deco,13,13,0,9,2,919,x,82,squiclean_a,7,3,4,9,2,949,x,107,nzap83,10,7,3,9,3,1076,x,174,splatcharger_becchu,9,8,1,3,3,941,x,165,splatspinner_collabo,6,4,2,9,4,1184,x,93,rapid_becchu,13,10,3,7,3,1126,x,372
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,11,8,3,5,4,1481,s,175,96gal_deco,6,6,0,7,4,1122,s,97,bucketslosher_soda,10,10,0,7,3,1123,s,120,nzap85,11,3,8,3,6,1429,s,28,52gal,5,4,1,8,6,1082,s,108,sshooter,7,6,1,7,6,1262,s,102,96gal_deco,5,4,1,7,4,1090,s,38,dualsweeper_custom,9,8,1,5,5,1700,s,52
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,301,bravo,FALSE,heromaneuver_replica,13,10,3,12,1,808,s+,89,ochiba,10,7,3,7,3,1250,s+,119,campingshelter_camo,5,4,1,7,2,1095,s+,51,nzap83,3,1,2,11,3,1192,s+,133,carbon_deco,23,20,3,7,5,1326,s+,78,splatscope_becchu,8,6,2,3,5,1002,s+,61,nzap89,5,3,2,7,4,1107,s+,72,clashblaster_neo,9,8,1,5,4,1042,s+,241
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,heromaneuver_replica,11,8,3,7,3,836,s+,89,nzap83,6,4,2,4,5,1403,s+,54,96gal_deco,8,6,2,3,4,1219,s+,45,herocharger_replica,9,9,0,3,1,588,s+,113,splatroller_becchu,11,11,0,6,3,1037,s+,151,sshooter_becchu,4,3,1,9,4,1066,s+,55,nzap89,2,2,0,10,3,1209,s+,72,kugelschreiber,1,1,0,2,1,0,s+,46
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,heromaneuver_replica,3,2,1,2,1,324,s+,89,prime_collabo,4,4,0,0,1,372,s+,36,nzap83,3,2,1,2,1,467,s+,70,splatroller,2,2,0,1,1,301,s+,127,nzap83,2,1,1,3,0,393,s+,200,nzap89,2,2,0,1,2,239,s+,126,promodeler_pg,2,2,0,3,2,562,s+,97,rapid_elite,1,0,1,4,0,152,s+,40
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,heromaneuver_replica,8,8,0,10,2,990,s+,89,promodeler_pg,10,8,2,9,6,1464,s+,43,barrelspinner_remix,5,3,2,7,2,820,s+,51,splatroller,16,13,3,7,3,925,s+,40,furo,12,8,4,8,6,1403,s+,58,wakaba,11,5,6,6,5,1408,s+,64,hokusai,18,17,1,9,2,779,s+,58,splatcharger_collabo,3,3,0,9,1,564,s+,63
2020-03-24T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,213,alpha,TRUE,heromaneuver_replica,4,3,1,9,1,663,s+,89,prime,5,2,3,2,4,1074,s+,172,splatroller,10,10,0,6,2,582,s+,40,sharp_neo,9,7,2,5,3,1121,s+,67,variableroller,7,5,2,9,2,595,s+,149,bold,7,5,2,6,4,984,s+,128,nzap89,7,4,3,4,6,1003,s+,126,screwslosher_becchu,11,8,3,3,3,812,s+,58
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,151,alpha,TRUE,dualsweeper,7,4,3,2,4,660,x,462,dynamo_tesla,4,3,1,1,3,491,x,150,clashblaster_neo,8,6,2,2,3,508,x,54,nzap85,2,1,1,3,3,592,x,126,heroroller_replica,2,2,0,2,2,556,x,143,squiclean_b,1,1,0,5,0,325,x,162,sharp_neo,5,4,1,3,2,820,x,188,rapid_becchu,4,1,3,4,1,449,x,282
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,dualsweeper,8,7,1,6,5,1012,x,463,campingshelter_camo,5,3,2,9,2,898,x,440,bamboo14mk1,7,7,0,4,7,1474,x,288,sshooter_collabo,12,8,4,11,3,696,x,122,hotblaster_custom,8,7,1,8,3,806,x,226,liter4k,10,8,2,7,5,1156,x,283,bamboo14mk2,12,5,7,5,6,1116,x,211,heroroller_replica,10,9,1,5,6,1073,x,130
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,126,bravo,TRUE,dualsweeper,0,0,0,2,2,571,x,463,bamboo14mk1,1,1,0,4,2,663,x,288,heroroller_replica,4,4,0,3,1,399,x,130,carbon_deco,4,2,2,5,0,219,x,152,campingshelter_camo,6,1,5,1,2,482,x,440,splatroller,6,4,2,2,1,299,x,133,h3reelgun_d,7,4,3,1,3,649,x,203,quadhopper_black,4,3,1,3,1,432,x,140
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,bravo,FALSE,dualsweeper,11,7,4,6,7,1523,x,463,campingshelter_camo,9,7,2,13,3,1011,x,440,ochiba,13,10,3,8,4,1288,x,195,dynamo_becchu,6,5,1,11,2,846,x,189,hokusai_hue,11,9,2,7,5,1092,x,321,heroroller_replica,17,16,1,7,5,1089,x,118,bamboo14mk1,8,7,1,4,7,1719,x,288,rapid_becchu,10,6,4,11,3,929,x,144
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,dualsweeper,11,8,3,4,7,1559,x,463,splatroller_becchu,9,7,2,8,2,781,x,356,liter4k_scope,4,4,0,4,4,1061,x,70,sshooter_becchu,9,7,2,7,2,798,x,279,kelvin525_deco,10,8,2,4,5,1012,x,90,bold_neo,5,5,0,10,4,1041,x,141,bamboo14mk1,10,8,2,7,4,1148,x,261,kugelschreiber_hue,3,1,2,6,2,705,x,290
2020-03-24T04:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,309,alpha,FALSE,kugelschreiber_hue,12,11,1,6,2,984,x,147,dualsweeper_custom,14,7,7,6,3,1258,s+,138,kelvin525_deco,11,7,4,8,1,696,x,167,dualsweeper_custom,7,4,3,9,0,772,a+,96,ochiba,19,17,2,5,8,2100,x,262,squiclean_b,8,7,1,10,1,664,s+,98,maneuver_collabo,3,3,0,10,0,0,b-,68,heroroller_replica,2,2,0,4,0,0,c+,56
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,dualsweeper,9,6,3,7,6,1337,x,463,prime_collabo,11,10,1,5,5,1235,x,269,carbon_deco,7,6,1,10,0,544,x,154,longblaster,6,5,1,14,0,540,x,165,longblaster_necro,15,10,5,8,2,718,x,401,furo,9,5,4,7,4,936,x,92,nzap83,15,13,2,6,4,1226,x,223,liter4k,9,6,3,6,5,899,x,144
2020-03-24T04:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,246,bravo,TRUE,kugelschreiber_hue,10,7,3,7,1,657,x,147,dualsweeper_custom,15,12,3,4,4,1183,s+,138,bold_7,12,8,4,6,2,872,a+,96,kelvin525_deco,9,7,2,6,2,709,x,167,pablo,10,8,2,9,0,688,a+,77,splatroller,9,7,2,10,1,801,b+,74,bucketslosher_soda,8,8,0,8,2,1081,b,176,pablo,4,0,4,7,1,608,s+,115
2020-03-24T04:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,302,alpha,FALSE,kugelschreiber_hue,14,11,3,4,2,1069,x,147,wakaba,20,10,10,2,7,1913,s+,138,kelvin525_deco,13,11,2,6,2,953,x,167,bold_7,8,5,3,4,3,1119,a+,96,sshooter_collabo,7,7,0,8,3,1336,s+,105,dynamo_tesla,6,1,5,9,4,1230,b-,36,pablo,5,5,0,8,4,1327,a-,93,heroroller_replica,3,3,0,13,1,888,b-,58
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,bravo,FALSE,dualsweeper,13,12,1,4,9,1573,x,463,barrelspinner_remix,9,4,5,9,3,1056,x,242,nzap85,7,6,1,6,3,1090,x,281,longblaster_necro,6,5,1,11,3,644,x,402,dualsweeper_custom,9,7,2,7,3,1161,x,150,liter4k_scope,9,8,1,6,3,1066,x,71,clashblaster,8,7,1,9,1,673,x,186,dynamo_becchu,11,7,4,6,6,1421,x,90
2020-03-24T04:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,308,bravo,FALSE,kugelschreiber_hue,14,8,6,9,3,1011,x,147,kelvin525_deco,11,8,3,6,3,819,x,167,wakaba,10,8,2,6,5,1458,s+,138,bold_7,4,2,2,9,2,807,a+,96,campingshelter_camo,12,10,2,8,3,996,x,230,splatroller,12,9,3,8,2,935,a,125,sshooter_collabo,11,7,4,6,3,983,s+,79,hydra_custom,10,4,6,4,4,946,a-,58
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,191,bravo,TRUE,dualsweeper,7,5,2,5,3,778,x,463,prime_becchu,6,4,2,6,0,497,x,101,splatroller,7,6,1,9,0,423,x,149,liter4k_scope,3,2,1,5,2,639,x,71,hotblaster_custom,4,4,0,6,2,426,x,438,prime_becchu,8,7,1,6,1,695,x,211,explosher_custom,10,7,3,2,2,779,x,84,l3reelgun_d,10,7,3,4,3,751,x,206
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,217,alpha,TRUE,dualsweeper,11,4,7,2,7,1226,x,463,bucketslosher_deco,7,4,3,6,2,795,x,315,prime_becchu,10,9,1,7,3,822,x,211,rapid_becchu,12,8,4,7,1,654,x,82,wakaba,9,4,5,7,4,935,x,154,rapid_becchu,8,7,1,8,2,751,x,64,rapid_deco,7,7,0,5,1,762,x,158,liter4k,7,4,3,5,2,688,x,65
2020-03-24T04:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,kugelschreiber_hue,18,12,6,5,2,843,x,147,wakaba,15,9,6,7,4,1228,s+,138,dualsweeper_custom,15,10,5,8,3,1139,a+,96,kelvin525_deco,11,10,1,9,2,824,x,167,bucketslosher_deco,14,12,2,13,2,1019,x,57,bottlegeyser_foil,10,7,3,8,4,1202,x,153,kelvin525_deco,10,8,2,10,2,976,a+,132,52gal_becchu,2,2,0,10,3,760,s,114
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,15,7,8,5,8,1599,x,463,rapid_becchu,18,17,1,6,5,1254,x,64,nova,10,7,3,6,4,843,x,233,carbon_deco,13,11,2,9,2,946,x,211,nova,11,7,4,14,3,1021,x,379,dynamo_becchu,7,5,2,10,4,1335,x,426,wakaba,5,2,3,9,5,1268,x,154,screwslosher_becchu,13,11,2,11,2,1184,x,201
2020-03-24T04:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,311,bravo,FALSE,kugelschreiber_hue,16,11,5,7,3,1033,x,148,wakaba,13,7,6,4,9,1674,s+,138,dualsweeper_custom,11,7,4,8,4,1243,a+,96,kelvin525_deco,8,5,3,5,3,909,x,167,heroroller_replica,11,11,0,5,3,1237,s+,127,nzap85,7,5,2,8,5,1481,a-,51,nzap83,6,4,2,6,5,1505,a+,110,quadhopper_black,6,4,2,11,0,875,s+,92
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,96gal_deco,5,4,1,11,4,1271,x,321,parashelter_sorella,3,2,1,8,1,939,x,156,sshooter_becchu,11,10,1,10,5,1317,x,193,rapid_becchu,12,7,5,7,2,1017,x,149,liter4k_scope,4,2,2,8,4,1028,x,222,sharp,7,7,0,8,5,1242,x,114,prime_collabo,13,11,2,4,6,1309,x,122,nzap85,19,14,5,4,5,1232,x,280
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,dualsweeper,11,9,2,5,5,1214,x,463,wakaba,9,3,6,8,5,1169,x,154,heroroller_replica,13,10,3,6,3,705,x,248,rapid_becchu,15,14,1,5,4,1221,x,207,carbon_deco,10,9,1,11,2,973,x,211,liter4k_scope,4,2,2,5,5,1493,x,101,rapid_becchu,7,4,3,9,4,979,x,64,quadhopper_black,9,8,1,11,1,984,x,377
2020-03-24T04:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,314,alpha,FALSE,kugelschreiber_hue,13,11,2,6,2,1069,x,148,wakaba,18,9,9,5,4,1422,s+,138,kelvin525_deco,16,12,4,4,3,975,x,167,dualsweeper_custom,5,4,1,5,2,1073,a+,96,96gal_deco,10,8,2,10,5,1107,a+,92,nova_neo,8,7,1,9,3,940,a+,27,dualsweeper,5,3,2,11,4,1471,b+,18,dynamo,3,2,1,6,3,815,b,47
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,96gal_deco,6,4,2,5,4,1075,x,321,liter4k_scope,4,3,1,9,3,798,x,222,maneuver_becchu,5,5,0,9,3,1008,x,186,splatroller,7,7,0,7,3,750,x,109,parashelter_sorella,15,10,5,4,5,983,x,42,hotblaster,12,7,5,5,4,789,x,171,liter4k_scope,7,6,1,5,4,877,x,141,nzap85,10,6,4,6,5,1195,x,280
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,321,alpha,FALSE,96gal_deco,14,12,2,3,8,1463,x,321,longblaster,12,9,3,9,3,813,x,81,screwslosher_neo,17,7,10,5,4,749,x,285,quadhopper_black,11,9,2,10,3,1022,x,234,prime_becchu,8,8,0,8,5,1283,x,158,longblaster_necro,10,7,3,13,2,658,x,157,nova,8,8,0,11,2,789,x,318,dynamo_becchu,5,4,1,5,7,1241,x,79
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,10,5,5,6,6,1366,x,463,bucketslosher_soda,16,13,3,5,3,953,x,277,promodeler_pg,11,5,6,9,5,1358,x,183,splatscope,7,4,3,4,3,982,x,101,sshooter_collabo,7,3,4,4,4,864,x,105,hissen,6,4,2,9,4,761,x,148,explosher_custom,12,10,2,8,4,1345,x,331,squiclean_b,9,7,2,6,4,1218,x,197
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,218,alpha,TRUE,96gal_deco,5,3,2,4,2,999,x,321,sshooter_collabo,13,11,2,3,4,853,x,167,hotblaster_custom,10,8,2,7,2,728,x,102,parashelter,8,4,4,8,3,967,x,197,dualsweeper_custom,10,5,5,6,3,1007,x,99,bamboo14mk1,5,4,1,4,4,832,x,256,momiji,6,4,2,9,4,969,x,166,sshooter_collabo,12,7,5,7,3,799,x,256
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,350,bravo,FALSE,dualsweeper,10,5,5,11,6,1446,x,463,sshooter_collabo,11,9,2,17,3,1063,x,173,bucketslosher_soda,17,10,7,8,3,958,x,277,rapid_becchu,12,9,3,11,2,1047,x,65,sshooter_collabo,15,13,2,10,3,1092,x,93,hotblaster_custom,20,17,3,10,5,1160,x,109,bucketslosher_deco,8,5,3,7,4,1263,x,213,bottlegeyser_foil,13,10,3,7,3,1157,x,332
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,96gal_deco,4,4,0,7,4,1382,x,321,sshooter,7,5,2,9,3,1215,x,112,splatroller,10,9,1,7,4,996,x,132,hotblaster,11,7,4,11,2,804,x,115,wakaba,17,11,6,5,9,1771,x,155,maneuver,13,9,4,8,5,1095,x,61,longblaster_necro,11,7,4,7,3,907,x,161,nzap85,14,7,7,5,5,1169,x,280
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,161,bravo,TRUE,dualsweeper,2,1,1,4,3,757,x,463,hotblaster,4,2,2,6,0,362,x,399,liter4k_scope,2,2,0,4,2,740,x,126,heroroller_replica,4,3,1,5,0,331,x,127,explosher_custom,0,0,0,3,2,579,x,84,nautilus47,5,3,2,3,3,661,x,138,sputtery_clear,8,5,3,1,3,513,x,217,hotblaster_custom,10,10,0,2,2,540,x,109
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,242,alpha,TRUE,rapid_becchu,13,7,6,3,4,814,x,321,splatroller,10,8,2,4,3,835,x,45,kelvin525_deco,9,9,0,7,1,608,x,153,sshooter_collabo,9,7,2,4,3,718,x,214,prime_becchu,14,11,3,8,2,721,x,202,furo,4,1,3,8,3,1014,x,226,maneuver_collabo,3,2,1,7,1,0,x,178,splatroller,3,3,0,8,1,735,x,152
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,6,4,2,4,7,1498,x,463,liter4k_scope,7,7,0,7,4,1153,x,156,splatroller,4,4,0,12,2,795,x,127,longblaster,7,7,0,10,2,801,x,77,quadhopper_black,13,11,2,5,5,1265,x,91,screwslosher_becchu,7,6,1,7,3,939,x,402,nautilus47,10,9,1,4,4,828,x,99,liter4k_scope,7,6,1,6,5,1187,x,317
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid_becchu,7,4,3,5,3,845,x,321,prime,14,7,7,6,3,1030,x,99,carbon,11,11,0,8,3,634,x,150,kugelschreiber_hue,10,7,3,5,4,1254,x,465,dualsweeper_custom,11,10,1,7,3,1113,x,307,kugelschreiber_hue,5,3,2,8,2,671,x,132,kugelschreiber_hue,6,6,0,5,4,1146,x,254,bold_7,5,4,1,10,3,853,x,244
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,311,bravo,FALSE,dualsweeper,9,3,6,7,7,1313,x,463,splatcharger,6,4,2,8,2,616,x,170,nzap85,8,6,2,10,3,1021,x,202,rapid_becchu,10,9,1,8,4,936,x,184,quadhopper_black,11,9,2,10,2,928,x,91,carbon_deco,10,9,1,7,3,1093,x,220,rapid_elite_deco,13,6,7,4,3,794,x,144,liter4k_scope,13,9,4,1,5,1262,x,317
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,8,5,3,4,4,1060,x,321,dualsweeper_custom,16,13,3,8,3,1118,x,307,splatscope,6,5,1,7,4,892,x,373,carbon_deco,11,9,2,11,2,769,x,203,longblaster,10,6,4,9,4,1008,x,190,splatroller,11,10,1,10,2,782,x,197,quadhopper_black,7,7,0,6,3,888,x,98,dualsweeper_custom,11,7,4,7,4,1237,x,103
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,132,bravo,TRUE,dualsweeper,0,0,0,4,1,487,x,463,carbon_deco,5,5,0,4,1,477,x,154,prime_becchu,0,0,0,4,1,423,x,221,hotblaster,2,2,0,6,0,243,x,399,sshooter_collabo,5,3,2,3,1,468,x,49,clashblaster_neo,8,7,1,2,2,506,x,54,dynamo_becchu,6,6,0,1,3,580,x,160,rapid_becchu,6,1,5,1,1,425,x,228
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,316,bravo,FALSE,dualsweeper,6,4,2,9,7,1394,x,463,dynamo_tesla,16,15,1,14,2,781,x,143,sshooter_collabo,9,7,2,10,2,1166,x,49,rapid_becchu,11,9,2,11,2,953,x,228,quadhopper_black,11,9,2,9,2,859,x,124,prime_becchu,7,7,0,10,3,995,x,221,clashblaster_neo,15,11,4,12,2,836,x,54,bamboo14mk1,20,15,5,6,7,1589,x,51
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,70,bravo,TRUE,rapid_becchu,3,3,0,3,0,272,x,321,sputtery_clear,0,0,0,2,0,249,x,249,heroroller_replica,0,0,0,3,0,172,x,162,liter4k_scope_custom,1,1,0,3,1,270,x,373,squiclean_a,3,2,1,1,1,170,x,341,hissen_hue,1,1,0,1,2,380,x,605,rapid_becchu,2,1,1,1,1,159,x,108,prime_becchu,7,7,0,1,2,468,x,68
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,9,3,6,6,2,804,x,321,nzap89,9,6,3,6,5,1303,x,93,h3reelgun_d,14,12,2,7,4,1222,x,253,clashblaster_neo,16,12,4,11,3,764,x,65,sshooter_collabo,11,9,2,9,3,742,x,192,longblaster,11,9,2,4,4,994,x,99,nzap89,4,3,1,11,4,1192,x,96,heroroller_replica,11,9,2,9,3,1002,x,264
2020-03-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,59,alpha,TRUE,dualsweeper,1,0,1,1,1,213,x,463,liter4k_scope,4,4,0,1,1,308,x,214,prime_becchu,1,1,0,1,1,209,x,221,clashblaster_neo,5,4,1,0,2,257,x,54,barrelspinner_remix,2,0,2,2,0,124,x,336,nzap89,0,0,0,2,1,271,x,283,splatscope,1,1,0,3,0,243,x,110,heroblaster_replica,2,2,0,2,0,162,x,155
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,battera,73,alpha,TRUE,wakaba,4,2,2,0,2,473,x,321,dualsweeper_custom,0,0,0,1,0,393,x,305,splatroller,7,6,1,2,1,374,x,68,splatroller,6,2,4,0,1,278,x,256,splatroller,2,2,0,5,0,177,x,79,l3reelgun,0,0,0,3,1,470,x,261,carbon_deco,1,1,0,2,1,229,x,110,prime_collabo,0,0,0,0,0,0,x,236
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,battera,336,alpha,FALSE,wakaba,17,11,6,4,9,2216,x,321,maneuver_becchu,9,7,2,8,6,1566,x,149,splatscope_collabo,7,6,1,5,4,1514,x,71,carbon_deco,6,5,1,12,3,1031,x,243,jetsweeper,5,3,2,7,9,1947,x,318,sputtery_clear,14,10,4,9,6,1383,x,148,liter4k,5,3,2,5,6,1700,x,271,nova,15,13,2,8,4,1279,x,191
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,battera,106,alpha,TRUE,wakaba,2,2,0,2,2,703,x,321,hotblaster_custom,6,5,1,3,1,375,x,265,maneuver_becchu,4,3,1,0,2,608,x,369,nzap85,3,2,1,0,1,552,x,136,maneuver_becchu,0,0,0,3,2,505,x,149,splatroller,3,3,0,3,1,454,x,312,dualsweeper_custom,0,0,0,3,0,453,x,158,sharp,2,2,0,3,3,548,x,118
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,10,8,2,7,8,1832,x,321,sharp_neo,13,11,2,11,3,1316,x,68,explosher_custom,11,6,5,6,4,1612,x,100,parashelter_sorella,11,4,7,8,3,953,x,69,splatroller,5,4,1,7,4,990,x,312,bold,9,9,0,7,3,1880,x,98,furo,12,8,4,8,5,1663,x,127,octoshooter_replica,14,11,3,7,5,1167,x,88
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,178,alpha,TRUE,wakaba,4,2,2,3,4,1003,x,322,quadhopper_black,5,5,0,4,0,495,x,158,bucketslosher_soda,9,6,3,4,1,738,x,203,l3reelgun_d,5,5,0,5,2,718,x,85,l3reelgun_d,6,5,1,3,4,883,x,126,squiclean_g,7,4,3,5,2,659,x,80,sharp_neo,4,3,1,5,2,690,x,46,heroshelter_replica,5,4,1,5,2,692,x,296
