# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-09T00:00:00+00:00,4.8.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,prime_becchu,7,6,1,7,2,1059,s+,168,l3reelgun,8,6,2,6,5,1481,a+,68,sshooter,9,4,5,5,3,1060,a,42,maneuver_collabo,4,4,0,6,0,896,s+,84,bold_neo,10,8,2,6,11,2085,a-,39,hissen,10,7,3,6,3,1103,x,220,nautilus47,10,6,4,7,2,781,a-,65,splatroller_collabo,5,3,2,1,2,0,b,78
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper,7,6,1,6,4,1176,a+,107,nzap89,3,2,1,10,2,1069,a+,160,splatscope,4,4,0,8,2,1016,a-,90,nzap85,10,7,3,8,2,995,a+,36,dynamo_becchu,10,8,2,2,7,1332,a,30,nzap89,9,6,3,4,7,1290,a+,74,quadhopper_white,11,8,3,6,2,1127,a+,144,kugelschreiber_hue,14,10,4,7,3,831,a+,89
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,303,bravo,FALSE,bucketslosher,8,6,2,9,4,1045,a-,88,bold,8,6,2,8,5,1300,a-,23,prime_becchu,13,10,3,10,4,974,a+,46,sshooter_becchu,7,5,2,12,3,784,a-,31,pablo,20,15,5,5,6,1417,a+,37,dualsweeper_custom,20,11,9,5,6,1237,a-,32,96gal_deco,7,3,4,8,2,928,a,62,promodeler_pg,15,10,5,9,2,734,a+,55
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,309,alpha,FALSE,l3reelgun_becchu,6,4,2,5,2,1032,s+,281,splatscope,9,7,2,5,2,909,s+,114,clashblaster,14,9,5,6,3,873,s+,73,rapid_deco,10,9,1,8,2,837,s+,122,nzap89,6,5,1,5,8,1237,s+,67,longblaster,10,8,2,9,3,980,s+,47,sshooter_collabo,5,5,0,10,3,817,s+,46,kelvin525_becchu,7,6,1,5,4,593,s+,97
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,305,alpha,FALSE,jetsweeper,13,5,8,5,5,1161,s+,127,sshooter_collabo,10,8,2,6,4,1040,s+,162,nautilus79,17,16,1,10,2,851,s+,87,nzap85,6,2,4,10,2,0,s+,108,l3reelgun_d,12,11,1,9,5,1352,s+,91,octoshooter_replica,16,11,5,9,5,1169,s+,66,splatroller,7,7,0,13,1,736,s+,149,splatscope,2,2,0,0,1,0,s+,45
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,6,4,2,11,2,648,s+,97,hokusai_hue,13,12,1,8,7,1217,s+,91,liter4k_scope,7,4,3,8,4,901,s+,107,heroroller_replica,7,6,1,6,3,894,s+,82,liter4k_scope,8,6,2,4,5,1380,s+,91,splatroller,13,12,1,8,1,853,s+,123,barrelspinner_remix,12,9,3,8,3,729,s+,86,splatcharger,6,6,0,6,2,714,s+,273
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,l3reelgun_becchu,7,3,4,7,3,1016,s+,281,prime_becchu,8,5,3,5,3,1025,s+,100,nautilus47,11,7,4,5,4,890,s+,112,carbon_deco,12,12,0,7,3,841,s+,124,screwslosher_becchu,8,6,2,5,2,990,s+,83,prime_becchu,10,10,0,5,4,990,s+,137,hydra_custom,9,5,4,6,3,834,s+,91,heroshooter_replica,5,3,2,11,2,779,s+,129
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,305,bravo,FALSE,dualsweeper,11,9,2,6,4,1237,a+,107,splatcharger,6,4,2,8,1,1056,a+,50,octoshooter_replica,5,5,0,13,1,833,a+,101,bucketslosher_soda,6,5,1,13,3,805,a-,34,furo,14,9,5,5,5,1433,a+,181,jetsweeper,14,7,7,3,7,1208,a+,203,bamboo14mk1,11,8,3,4,6,981,a+,91,heroroller_replica,17,16,1,11,0,658,a+,108
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,311,alpha,FALSE,jetsweeper,8,4,4,5,5,1139,s+,127,nzap85,14,10,4,5,4,979,s+,139,dynamo_tesla,11,5,6,7,4,878,s+,65,longblaster_necro,9,7,2,3,4,745,s+,62,explosher,7,6,1,4,7,1351,s+,159,campingshelter,6,3,3,7,3,920,s+,157,kelvin525_deco,7,6,1,8,2,779,s+,81,prime_collabo,6,5,1,7,4,701,s+,175
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatroller,6,6,0,7,2,514,a-,88,dualsweeper_custom,8,6,2,2,6,1232,a-,32,prime_becchu,3,2,1,5,5,833,a+,46,sharp_neo,4,4,0,6,2,659,a-,33,hotblaster,13,11,2,6,4,947,a,53,carbon_deco,7,5,2,10,3,893,a-,28,splatscope,4,4,0,2,4,856,a+,54,prime_becchu,0,0,0,0,0,0,a,39
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,4,3,1,4,3,980,,168,bold,3,3,0,4,3,1007,,153,nzap89,1,1,0,3,2,805,,59,splatspinner_becchu,3,3,0,2,2,621,,56,sshooter_becchu,3,3,0,2,4,1316,,171,prime_becchu,4,4,0,3,1,787,,104,carbon_deco,5,5,0,5,1,580,,126,ochiba,3,1,2,1,1,556,,70
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,83,bravo,TRUE,kugelschreiber_hue,3,3,0,1,0,253,s+,97,sputtery_hue,1,1,0,3,1,363,s+,54,prime_becchu,1,0,1,4,0,231,s+,86,prime_becchu,2,1,1,4,0,177,s+,175,jetsweeper_custom,5,4,1,1,2,515,s+,170,heroroller_replica,6,6,0,0,0,291,s+,347,prime_becchu,3,2,1,2,1,285,s+,120,kugelschreiber,2,0,2,2,0,218,s+,85
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,7,5,2,3,1,795,,168,promodeler_pg,8,7,1,1,7,1482,,68,longblaster_necro,4,4,0,1,3,729,,100,liter4k,4,1,3,0,3,718,,158,sputtery_hue,2,2,0,3,3,1013,,44,splatroller_collabo,2,2,0,4,3,898,,187,bold_neo,0,0,0,5,3,893,,117,prime_becchu,1,1,0,5,0,852,,37
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,204,alpha,TRUE,kugelschreiber_hue,5,3,2,4,2,625,s+,97,prime_becchu,10,9,1,6,3,810,s+,308,rapid_elite,4,2,2,4,4,743,s+,73,heroroller_replica,9,9,0,4,3,649,s+,348,barrelspinner_remix,9,7,2,7,3,969,s+,95,longblaster,7,6,1,7,2,764,s+,115,nova,5,5,0,9,1,530,s+,154,splatcharger,0,0,0,0,0,0,s+,100
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,238,bravo,TRUE,l3reelgun_becchu,6,5,1,7,2,816,s+,281,bamboo14mk3,4,3,1,6,2,589,s+,237,splatroller,4,4,0,7,2,539,s+,206,prime_becchu,5,4,1,9,0,480,s+,174,jetsweeper_custom,15,12,3,2,5,1097,s+,71,screwslosher,5,2,3,5,1,692,s+,140,sshooter_collabo,10,8,2,4,2,633,s+,79,clashblaster_neo,12,7,5,6,4,534,s+,81
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,jetsweeper,12,7,5,8,3,937,s+,127,screwslosher_becchu,15,13,2,6,4,1148,s+,149,wakaba,13,4,9,7,6,1140,s+,72,clashblaster_neo,13,10,3,8,3,612,s+,138,prime_becchu,8,7,1,10,3,1074,s+,53,nova_becchu,12,10,2,9,2,924,s+,97,maneuver_collabo,10,5,5,8,3,900,s+,101,sshooter_becchu,10,6,4,7,4,868,s+,198
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper,15,9,6,8,4,1021,a+,107,nzap89,11,8,3,6,5,1233,a+,184,hotblaster,16,9,7,8,2,700,a+,61,clashblaster,9,7,2,15,1,563,a+,109,hotblaster,16,10,6,6,3,1066,a-,20,dualsweeper_custom,14,13,1,8,3,1062,a+,65,splatroller,12,12,0,10,3,841,a+,98,heromaneuver_replica,4,2,2,9,3,731,a+,80
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,297,bravo,TRUE,splatroller,12,11,1,9,3,948,a-,88,dualsweeper_custom,10,10,0,3,6,1593,a-,32,sshooter_becchu,13,10,3,6,5,1173,a,30,nova,0,0,0,0,0,0,a,21,prime_becchu,9,9,0,6,6,1310,a+,46,heromaneuver_replica,2,2,0,8,5,1194,a,34,promodeler_rg,9,7,2,10,3,745,a+,42,splatscope_collabo,0,0,0,7,5,724,a-,28
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,clashblaster_neo,13,11,2,8,3,797,a+,135,quadhopper_black,3,2,1,8,1,747,a-,28,splatroller,10,9,1,10,2,677,a-,36,carbon,6,5,1,8,2,633,a-,69,splatroller,14,13,1,6,2,952,a+,79,bold_7,4,2,2,10,4,835,a+,79,clashblaster_neo,8,8,0,6,5,835,a-,37,squiclean_a,15,11,4,6,4,570,a,51
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,210,bravo,TRUE,kugelschreiber_hue,8,7,1,3,2,759,s+,97,prime_becchu,3,3,0,6,1,557,s+,36,nova,5,4,1,7,0,519,s+,154,sshooter,4,2,2,7,1,349,s+,162,sshooter_becchu,7,5,2,3,5,889,s+,209,quadhopper_black,12,11,1,3,4,879,s+,67,splatscope,4,3,1,4,3,478,s+,146,hotblaster_custom,4,4,0,6,1,333,s+,112
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,l3reelgun_becchu,9,8,1,4,3,1103,s+,281,dualsweeper_custom,6,3,3,3,4,1310,s+,252,splatroller,9,9,0,11,4,684,s+,107,bamboo14mk3,4,3,1,9,2,607,s+,237,dualsweeper_custom,7,5,2,9,4,1174,s+,152,bold_neo,5,4,1,5,5,1036,s+,232,jetsweeper_custom,12,9,3,4,5,1028,s+,110,dynamo_becchu,12,9,3,5,5,913,s+,238
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,242,alpha,TRUE,dualsweeper,7,7,0,4,4,920,a+,107,jetsweeper,8,6,2,2,7,1224,a+,223,maneuver_collabo,2,0,2,6,3,675,a+,112,splatroller_collabo,6,6,0,6,2,422,a+,52,squiclean_g,7,4,3,3,5,924,a+,62,sputtery_clear,9,9,0,5,3,914,a,56,jetsweeper_custom,6,3,3,6,3,870,a+,49,dualsweeper,2,2,0,5,1,0,a-,37
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,197,bravo,TRUE,furo_deco,2,2,0,4,2,1206,s+,128,jetsweeper_custom,2,1,1,5,3,868,s+,30,splatroller,4,3,1,8,1,599,s+,63,splatroller,5,5,0,9,1,535,s+,178,wakaba,12,8,4,1,7,1357,s+,88,quadhopper_black,10,8,2,5,2,834,s+,101,barrelspinner_remix,9,5,4,2,3,636,s+,247,splatroller,7,5,2,3,2,597,s+,35
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,6,4,2,7,3,684,a,80,nova_becchu,13,13,0,6,4,1169,a+,49,prime_becchu,8,6,2,9,3,934,a,99,heroroller_replica,9,8,1,11,2,518,a,64,sshooter_becchu,17,13,4,6,6,1124,a+,78,dynamo,14,11,3,5,4,833,a+,28,dualsweeper_custom,11,4,7,11,2,748,a+,99,spygadget_becchu,13,5,8,9,3,727,a,52
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,283,alpha,TRUE,splatroller,11,9,2,6,3,717,a-,88,dualsweeper_custom,15,6,9,5,5,1152,a-,32,nzap89,13,10,3,4,4,716,a,55,52gal_deco,10,10,0,6,1,606,a+,48,nzap85,6,5,1,11,1,782,a+,40,prime_becchu,4,4,0,10,3,768,a+,46,maneuver_collabo,4,4,0,8,4,735,a-,28,carbon_deco,10,7,3,6,2,704,a,40
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,7,6,1,8,1,701,s+,97,nzap89,12,11,1,5,6,1258,s+,164,clashblaster_neo,13,10,3,8,3,852,s+,94,splatcharger,5,4,1,8,0,475,s+,62,furo_deco,6,5,1,9,4,1152,s+,113,nzap85,5,3,2,9,3,809,s+,48,hydra_custom,11,8,3,6,3,686,s+,187,hotblaster,12,12,0,11,1,618,s+,185
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,1,0,1,5,2,735,,115,furo,3,2,1,4,3,1234,,168,sshooter_becchu,7,7,0,7,2,914,,94,sshooter_becchu,3,2,1,6,2,778,,151,nzap83,4,1,3,2,4,1278,,99,kelvin525,10,8,2,1,4,972,,99,octoshooter_replica,10,7,3,3,2,903,,87,carbon_deco,6,6,0,5,2,799,,108
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk2,3,3,0,2,2,720,,45,sshooter,6,5,1,0,4,1007,,78,sharp_neo,2,1,1,5,1,595,,40,jetsweeper_custom,7,6,1,3,1,588,,73,pablo,2,1,1,4,3,1055,,23,herocharger_replica,3,3,0,5,2,584,,37,splatroller,5,5,0,5,1,558,,77,longblaster_necro,0,0,0,3,1,471,,55
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime,15,13,2,5,5,1407,s,24,rapid,13,8,5,7,3,1065,s,82,soytuber,3,3,0,9,2,964,s,81,wakaba,12,6,6,8,2,885,s,55,barrelspinner,14,9,5,6,3,1334,s,25,heroroller_replica,8,7,1,8,3,974,s,207,rapid_elite_deco,10,6,4,6,4,934,s,135,sshooter_becchu,9,7,2,10,2,695,s,67
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,304,bravo,FALSE,l3reelgun_becchu,4,4,0,6,2,1121,s+,281,kelvin525,8,6,2,9,1,922,s+,404,splatscope,5,4,1,7,2,906,s+,113,nova,7,4,3,9,0,516,s+,109,bucketslosher_deco,11,8,3,3,5,1249,s+,87,nzap85,13,8,5,7,4,1019,s+,109,rapid_becchu,12,9,3,4,3,811,s+,205,splatscope,5,5,0,5,3,742,s+,181
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper,22,14,8,6,4,1528,a+,107,kugelschreiber,6,5,1,8,3,1024,a+,112,clashblaster_neo,8,7,1,8,3,857,a+,32,splatroller,9,7,2,13,1,664,a-,22,furo,17,13,4,5,6,1611,a,206,wakaba,14,10,4,9,4,1162,a+,115,dynamo_becchu,6,5,1,8,5,856,a+,34,maneuver_collabo,9,7,2,12,1,792,a+,112
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hissen_hue,10,9,1,7,3,1197,s+,128,nzap85,8,6,2,10,2,1001,s+,215,jetsweeper_custom,8,5,3,7,2,928,s+,400,prime_collabo,5,4,1,10,1,686,s+,76,nzap83,17,14,3,6,6,1687,s+,132,dualsweeper_custom,13,7,6,4,3,1011,s+,252,nzap89,6,2,4,9,2,729,s+,82,splatscope,11,11,0,5,3,660,s+,113
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,4,4,0,3,3,1329,,34,bold_7,6,6,0,4,3,998,,36,splatscope,5,5,0,4,1,644,,52,longblaster_necro,4,2,2,5,1,527,,130,bold,1,1,0,4,4,1129,,30,maneuver,8,7,1,3,4,1087,,21,hotblaster_custom,4,4,0,5,1,662,,72,parashelter,1,1,0,6,0,315,,44
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,5,5,0,6,1,754,,115,splatroller,8,8,0,6,2,860,,84,carbon_deco,5,3,2,3,1,777,,108,nautilus47,4,1,3,3,2,720,,158,prime_collabo,4,4,0,4,3,982,,168,octoshooter_replica,7,5,2,5,2,840,,88,sshooter_collabo,7,6,1,4,1,809,,94,herocharger_replica,2,2,0,4,0,650,,90
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,314,alpha,FALSE,splatroller,10,9,1,12,2,629,a-,88,bold_neo,13,11,2,5,9,1595,a,35,dualsweeper_custom,20,12,8,9,5,1424,a-,32,sshooter_becchu,16,12,4,12,4,1033,a-,35,dualsweeper,20,15,5,8,6,1388,a+,23,promodeler_pg,13,8,5,12,2,1071,a+,38,dynamo_becchu,9,8,1,11,3,1053,a+,30,nzap89,7,7,0,13,2,781,a-,27
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,4,3,1,5,1,899,,45,pablo,5,4,1,1,3,1190,,23,nzap83,10,8,2,4,3,1053,,37,splatcharger,5,4,1,1,2,732,,78,maneuver,4,3,1,4,2,944,,24,jetsweeper_custom,7,7,0,4,2,880,,73,bold_neo,1,0,1,7,1,760,,55,sharp_neo,3,1,2,7,1,754,,40
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,12,9,3,8,2,703,s+,97,sshooter,14,13,1,4,5,1041,s+,106,barrelspinner_remix,5,4,1,5,4,956,s+,138,splatroller,6,5,1,5,2,681,s+,212,explosher_custom,5,3,2,9,2,1072,s+,151,sshooter,9,7,2,8,3,988,s+,112,splatcharger,5,5,0,5,2,696,s+,69,hydra_custom,8,7,1,9,1,426,s+,99
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,16,16,0,7,4,1191,a-,37,96gal_deco,6,5,1,5,4,981,a-,37,prime_becchu,7,4,3,6,4,737,a-,36,hydra,10,7,3,11,2,560,a-,36,prime_becchu,14,13,1,6,3,986,a+,91,prime_becchu,8,6,2,6,4,937,a-,66,jetsweeper_custom,11,8,3,7,3,731,a-,59,nzap85,2,2,0,13,0,519,a-,123
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,longblaster_necro,10,8,2,7,3,777,x,159,dynamo_becchu,7,6,1,11,5,1453,x,281,jetsweeper_custom,2,1,1,7,6,1102,x,102,maneuver_becchu,6,5,1,15,1,829,x,84,nzap85,21,15,6,6,6,1331,x,279,heroroller_replica,18,15,3,4,4,1017,x,124,longblaster,11,7,4,6,4,969,x,128,rapid_elite_deco,9,3,6,4,6,895,x,219
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,5,3,2,12,4,1029,c,34,barrelspinner_remix,5,4,1,9,2,645,c-,22,splatroller_collabo,5,5,0,11,1,478,c+,45,dualsweeper,14,12,2,7,0,0,c,41,splatroller,15,12,3,5,6,969,c-,74,dualsweeper_custom,17,14,3,7,2,918,c+,44,promodeler_mg,7,5,2,6,1,737,c-,15,longblaster_necro,11,8,3,7,3,539,c+,48
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,3,2,1,5,3,742,a,80,spygadget_becchu,6,4,2,6,6,1250,a-,133,nzap85,9,6,3,10,4,1119,a-,49,jetsweeper,6,4,2,9,6,1088,a+,121,jetsweeper,16,8,8,1,8,1487,a-,101,barrelspinner,14,8,6,3,5,1055,a+,94,clashblaster_neo,8,7,1,8,3,906,a+,111,splatscope,10,7,3,4,2,901,a-,46
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,l3reelgun_becchu,15,12,3,8,2,1225,s+,281,liter4k_scope,10,9,1,4,6,1413,s+,127,sshooter_becchu,8,7,1,11,3,983,s+,140,heroroller_replica,14,10,4,10,2,915,s+,221,l3reelgun_d,14,10,4,7,5,1589,s+,69,nzap85,15,9,6,9,3,930,s+,239,dualsweeper_custom,5,4,1,10,2,912,s+,118,kugelschreiber_hue,12,10,2,12,2,889,s+,198
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery,8,7,1,10,3,868,s,115,furo,6,5,1,8,4,1576,s,122,prime_becchu,7,6,1,8,4,1320,s,96,nova,7,6,1,4,5,953,s,108,nzap89,9,8,1,8,4,1689,s,61,prime_becchu,7,5,2,5,6,1146,s,355,splatscope,10,10,0,5,5,1007,s,64,carbon_deco,9,7,2,6,4,918,s,58
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,258,alpha,TRUE,dualsweeper,9,7,2,4,5,947,a+,107,splatroller,12,10,2,4,3,720,a+,163,hokusai_becchu,9,6,3,6,2,684,a-,55,clashblaster_neo,12,6,6,6,3,657,a+,128,prime,7,6,1,7,4,846,a+,74,nautilus79,7,6,1,5,3,752,a+,71,carbon_deco,6,6,0,7,2,668,a+,224,clashblaster,3,2,1,10,0,333,a,237
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,84,alpha,TRUE,nzap89,4,3,1,0,3,443,s+,128,maneuver_collabo,7,4,3,1,1,422,s+,74,barrelspinner_remix,7,4,3,0,2,398,s+,92,sshooter_becchu,3,3,0,1,2,396,s+,175,nzap89,2,1,1,4,2,532,s+,115,splatcharger_becchu,0,0,0,2,1,323,s+,160,splatroller,1,1,0,3,0,279,s+,168,sshooter_collabo,0,0,0,5,0,231,s+,209
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk3,6,4,2,3,2,668,,45,l3reelgun_d,6,5,1,0,4,1044,,78,carbon_deco,2,2,0,1,3,898,,37,maneuver,4,3,1,2,3,808,,24,pablo,2,2,0,3,3,1000,,23,jetsweeper_custom,2,1,1,4,3,860,,73,nzap89,3,3,0,4,3,815,,56,sharp_neo,0,0,0,4,1,0,,40
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,78,bravo,TRUE,splatroller,2,2,0,2,0,209,a-,88,sshooter_becchu,4,4,0,1,2,548,a-,25,bold_neo,0,0,0,2,2,448,a+,35,splatcharger_becchu,0,0,0,0,0,0,a+,64,dualsweeper_custom,3,2,1,0,2,586,a,32,promodeler_pg,1,1,0,3,1,346,a-,30,pablo,1,1,0,2,1,323,a+,32,prime_becchu,2,1,1,1,1,207,a+,46
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap89,21,16,5,2,6,1231,s+,128,explosher,12,9,3,7,5,1123,s+,48,prime_becchu,5,4,1,5,5,935,s+,117,barrelspinner_remix,9,7,2,8,2,737,s+,156,dynamo_becchu,5,4,1,6,6,1268,s+,42,barrelspinner_remix,8,8,0,9,2,864,s+,179,prime_becchu,2,2,0,10,2,831,s+,76,prime_becchu,8,7,1,11,0,721,s+,155
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,303,alpha,FALSE,nzap85,8,5,3,10,2,1089,a-,37,hydra,11,11,0,5,2,724,a+,213,splatroller,6,6,0,5,1,690,a-,55,hokusai_becchu,7,5,2,8,4,601,a-,52,parashelter,4,2,2,8,3,1028,a+,128,96gal,9,7,2,6,3,789,a-,66,prime_becchu,11,8,3,8,3,778,a+,91,splatroller,11,11,0,6,2,616,a,62
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,67,alpha,TRUE,longblaster_necro,2,0,2,0,1,221,x,159,nzap89,3,0,3,0,2,352,x,77,maneuver_collabo,5,5,0,1,2,328,x,190,carbon,6,6,0,1,1,316,x,321,longblaster,2,2,0,3,0,258,x,128,sputtery_clear,0,0,0,3,0,236,x,240,nzap89,0,0,0,3,0,229,x,71,liter4k,0,0,0,2,0,198,x,106
2019-06-09T00:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,5,4,1,3,2,893,,45,pablo,6,4,2,1,2,1172,,24,l3reelgun_d,10,9,1,1,4,1079,,78,jetsweeper_custom,11,8,3,3,4,778,,37,maneuver,2,2,0,6,3,922,,24,quadhopper_white,1,1,0,5,1,771,,56,heroshooter_replica,4,4,0,7,1,754,,73,campingshelter_camo,1,1,0,8,1,726,,30
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,4,3,1,8,4,1023,c,34,sputtery,9,8,1,11,3,875,c+,47,maneuver_collabo,8,7,1,8,2,546,c,44,splatcharger_becchu,6,6,0,9,2,461,c,93,sputtery_clear,22,19,3,4,5,1190,c+,44,prime_becchu,2,2,0,6,2,734,c,57,clashblaster,11,11,0,5,2,567,c,79,maneuver_becchu,6,4,2,9,1,463,c+,32
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,313,alpha,FALSE,splatroller,8,8,0,5,2,693,a-,88,dualsweeper_custom,6,4,2,7,5,1191,a,32,sshooter_becchu,9,9,0,8,4,1065,a-,25,longblaster_custom,4,2,2,8,3,490,a+,82,pablo_hue,11,10,1,8,5,911,a+,45,nzap89,11,7,4,6,3,895,a+,35,splatscope,10,7,3,2,4,753,a+,54,heroshooter_replica,6,4,2,7,2,432,a+,35
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,2,2,0,7,3,894,a,80,sshooter_becchu,9,8,1,8,6,1413,a-,31,heroroller_replica,13,13,0,9,4,962,a,60,maneuver_collabo,5,3,2,8,2,954,a-,32,hissen_hue,11,6,5,6,5,1237,a,67,sshooter,13,10,3,8,4,1085,a,151,barrelspinner_remix,8,5,3,6,4,1077,a,74,liter4k,15,11,4,6,5,976,a-,62
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,ama,130,bravo,TRUE,l3reelgun_becchu,2,1,1,4,1,571,s+,281,herospinner_replica,4,4,0,0,3,812,s+,164,prime,4,2,2,6,0,338,s+,259,splatscope_collabo,0,0,0,0,0,0,s+,117,l3reelgun_d,3,2,1,2,2,671,s+,69,dualsweeper_custom,5,3,2,2,2,636,s+,137,splatcharger,3,3,0,1,2,336,s+,92,splatroller_becchu,2,2,0,2,1,320,s+,48
2019-06-09T00:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,302,bravo,FALSE,sputtery,4,4,0,7,4,781,s+,115,promodeler_pg,5,4,1,8,9,1556,s+,140,nzap85,7,5,2,8,5,1232,s+,80,prime_collabo,10,8,2,10,3,1219,s+,224,momiji,11,9,2,7,6,1366,s+,120,screwslosher_becchu,15,8,7,4,5,1342,s+,163,l3reelgun_d,12,8,4,6,7,1217,s+,186,nzap85,9,6,3,4,6,1111,s+,152
