# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,331,bravo,FALSE,barrelspinner_remix,8,5,3,11,3,1144,x,173,sshooter_becchu,18,18,0,11,6,1569,x,305,96gal_deco,5,2,3,8,7,1670,x,190,rapid_becchu,9,4,5,8,5,1231,x,108,prime_becchu,20,17,3,8,5,1509,x,303,explosher_custom,10,7,3,5,5,1967,x,189,52gal_becchu,11,7,4,7,5,1211,x,74,variableroller_foil,8,7,1,9,3,1060,x,123
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,251,alpha,TRUE,prime_becchu,9,9,0,3,5,1324,s+,171,furo,4,2,2,6,4,1313,s+,98,96gal,10,2,8,4,5,1108,s+,202,sputtery_clear,6,6,0,4,6,1348,s+,99,sshooter_becchu,9,8,1,4,6,1416,s+,268,dualsweeper_custom,6,3,3,6,4,1327,s+,168,variableroller_foil,0,0,0,5,5,1201,s+,185,prime,7,6,1,4,4,1032,s+,108
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,305,alpha,FALSE,maneuver_becchu,13,10,3,12,2,945,s+,196,barrelspinner_remix,4,3,1,5,7,1893,s+,91,nzap85,12,7,5,6,6,1729,s+,198,sputtery,7,6,1,6,4,1392,s+,111,hokusai_becchu,9,9,0,6,6,1438,s+,201,nzap83,6,6,0,9,4,1291,s+,70,sshooter_becchu,9,9,0,5,9,1829,s+,163,dualsweeper_custom,7,5,2,6,6,1735,s+,234
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,196,alpha,TRUE,barrelspinner_remix,5,5,0,4,1,648,x,173,dualsweeper_custom,10,10,0,3,3,1104,x,59,sshooter_becchu,3,2,1,4,3,780,x,189,splatcharger_collabo,2,2,0,3,4,967,x,111,bucketslosher_deco,5,5,0,4,3,1059,x,266,52gal_becchu,4,4,0,7,2,707,x,74,barrelspinner_deco,3,3,0,4,3,745,x,137,splatscope_becchu,2,2,0,4,3,1023,x,264
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,88,bravo,TRUE,prime_becchu,0,0,0,2,1,418,s+,171,nzap85,1,0,1,3,1,401,s+,255,dynamo_becchu,1,1,0,2,2,629,s+,100,sshooter_collabo,0,0,0,3,1,336,s+,227,jetsweeper,4,2,2,0,2,612,s+,175,dualsweeper_custom,2,2,0,0,1,427,s+,168,variableroller_foil,3,3,0,0,2,574,s+,185,heroshooter_replica,3,3,0,1,1,399,s+,158
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,bbass,302,alpha,FALSE,barrelspinner_remix,7,6,1,5,4,1017,x,173,hissen_hue,10,8,2,9,3,980,x,57,splatscope_becchu,9,9,0,1,5,1361,x,264,dualsweeper_custom,5,4,1,8,3,1216,x,64,dualsweeper_custom,14,10,4,7,4,1378,x,59,splatcharger_collabo,6,4,2,4,4,1366,x,111,variableroller_foil,6,5,1,9,5,1143,x,140,nautilus79,5,4,1,7,3,741,x,104
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,78,alpha,TRUE,maneuver_becchu,7,7,0,1,1,387,s+,196,nzap85,3,1,2,1,2,471,s+,255,dualsweeper_custom,3,0,3,1,1,472,s+,100,prime_becchu,5,5,0,2,1,325,s+,45,maneuver,2,1,1,4,0,380,s+,127,prime_becchu,4,4,0,4,0,407,s+,171,nzap85,0,0,0,2,1,221,s+,56,dynamo_tesla,3,0,3,3,1,313,s+,122
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,78,bravo,TRUE,prime_becchu,4,4,0,4,0,407,s+,171,maneuver,2,1,1,4,0,380,s+,127,nzap85,0,0,0,2,1,221,s+,56,dynamo_tesla,3,0,3,3,1,313,s+,122,nzap85,3,1,2,1,2,471,s+,255,dualsweeper_custom,3,0,3,1,1,472,s+,100,prime_becchu,5,5,0,2,1,325,s+,45,maneuver_becchu,7,7,0,1,1,387,s+,196
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,9,2,7,5,6,1515,x,235,bold,10,8,2,10,6,1655,x,275,sharp_neo,15,13,2,8,5,1581,x,130,dualsweeper_custom,6,5,1,11,3,1403,x,133,ochiba,8,7,1,8,8,1860,x,85,splatroller,15,11,4,7,4,1338,x,103,prime_becchu,13,12,1,7,4,1312,x,242,wakaba,11,4,7,6,7,1557,x,100
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,10,6,4,7,3,938,s+,171,carbon,6,5,1,7,4,990,s+,58,bold,10,7,3,3,4,1697,s+,73,jetsweeper,9,6,3,3,6,1447,s+,107,bold,1,1,0,8,5,1398,s+,304,96gal,5,2,3,6,5,1250,s+,172,heroroller_replica,13,13,0,6,4,1143,s+,141,sputtery_clear,5,4,1,4,6,1315,s+,77
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,bbass,111,alpha,TRUE,wakaba,5,2,3,0,2,529,x,235,splatroller,10,8,2,0,2,491,x,103,hokusai,6,2,4,1,1,380,x,206,sharp_neo,5,4,1,1,0,473,x,130,bold_neo,0,0,0,5,2,501,x,149,nzap85,2,2,0,4,2,602,x,400,splatroller,0,0,0,3,1,401,x,198,wakaba,0,0,0,4,2,461,x,100
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,157,alpha,TRUE,prime_becchu,3,3,0,1,2,706,s+,171,dualsweeper_custom,5,5,0,3,3,1040,s+,145,hokusai_becchu,8,8,0,3,3,687,s+,46,sshooter_becchu,5,5,0,2,2,706,s+,105,prime_becchu,2,2,0,5,1,458,s+,250,furo,4,2,2,4,3,899,s+,18,nzap85,2,2,0,7,2,544,s+,93,bold,3,3,0,5,2,757,s+,76
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,7,7,0,6,4,1031,s+,171,dualsweeper_custom,5,4,1,4,6,1548,s+,145,nzap85,7,4,3,8,4,1280,s+,236,wakaba,13,9,4,4,6,1533,s+,87,hokusai_becchu,7,7,0,9,3,1029,s+,46,nzap85,11,8,3,3,6,1508,s+,198,prime_becchu,8,4,4,6,3,1022,s+,250,dualsweeper_custom,6,3,3,6,5,1589,s+,34
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,bbass,287,alpha,TRUE,wakaba,7,6,1,3,5,1195,x,235,dynamo_becchu,10,6,4,2,4,1344,x,229,bold_neo,5,5,0,5,7,1657,x,160,maneuver_becchu,15,10,5,6,3,1016,x,263,heroroller_replica,6,5,1,8,1,753,x,176,campingshelter_camo,4,2,2,7,4,1347,x,110,bold_7,2,2,0,9,2,1437,x,102,prime_becchu,8,7,1,3,5,1399,x,167
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,bbass,185,alpha,TRUE,barrelspinner_remix,10,6,4,2,1,533,x,173,dynamo_becchu,5,5,0,3,3,766,x,69,carbon_deco,15,12,3,3,2,693,x,170,nzap83,3,1,2,2,3,828,x,196,liter4k,1,1,0,4,3,687,x,114,52gal_becchu,3,2,1,8,2,559,x,97,variableroller_foil,6,6,0,6,3,866,x,60,splatroller,2,1,1,6,1,517,x,129
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,10,8,2,8,5,1299,s+,171,wakaba,16,11,5,5,7,1878,s+,125,hokusai,9,8,1,5,4,993,s+,113,quadhopper_black,4,2,2,4,5,1443,s+,151,hotblaster,9,9,0,10,3,984,s+,138,wakaba,14,7,7,3,8,1938,s+,87,campingshelter_camo,3,2,1,8,3,1175,s+,147,ochiba,5,4,1,8,6,1416,s+,133
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,bbass,307,alpha,FALSE,barrelspinner_remix,22,18,4,4,5,1244,x,173,wakaba,10,7,3,12,1,1050,x,85,dualsweeper_custom,13,8,5,8,4,1255,x,129,nzap83,12,6,6,8,4,1251,x,196,wakaba,13,8,5,9,6,1542,x,208,52gal_becchu,10,9,1,11,3,1021,x,97,clashblaster_neo,13,9,4,8,3,983,x,83,splatcharger_becchu,8,6,2,11,3,1230,x,295
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,293,alpha,TRUE,wakaba,12,8,4,5,6,1458,x,235,dynamo_becchu,8,7,1,4,7,1716,x,230,jetsweeper_custom,11,2,9,2,5,1120,x,297,carbon_deco,11,11,0,5,5,1187,x,195,heroroller_replica,4,4,0,8,4,1239,x,136,bold,7,7,0,9,7,1534,x,120,splatscope_collabo,1,0,1,6,3,1098,x,118,momiji,8,5,3,5,7,1923,x,195
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,325,alpha,FALSE,prime_becchu,11,9,2,6,4,1447,s+,171,kugelschreiber_hue,10,7,3,9,4,1741,s+,160,nzap85,14,9,5,10,4,1309,s+,218,barrelspinner_remix,9,6,3,5,4,1176,s+,73,hotblaster,15,12,3,11,3,1002,s+,138,wakaba,10,8,2,9,5,1612,s+,55,96gal,11,5,6,7,5,1575,s+,115,kugelschreiber_hue,7,5,2,4,4,1550,s+,157
2019-06-13T22:00:00+00:00,4.8.0,gachi,standard,area,battera,146,bravo,TRUE,barrelspinner_remix,3,3,0,2,1,588,x,173,dualsweeper_custom,3,3,0,4,2,843,x,129,nzap83,2,1,1,5,3,920,x,197,splatcharger_becchu,1,1,0,6,1,591,x,295,hydra_custom,8,7,1,1,2,682,x,210,dualsweeper_custom,7,4,3,1,2,655,x,101,wakaba,7,4,3,2,4,1040,x,208,52gal_becchu,2,2,0,4,2,614,x,97
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,barrelspinner_remix,9,8,1,4,1,752,x,173,splatscope,6,4,2,5,1,729,x,123,sputtery_hue,6,5,1,11,1,821,x,66,octoshooter_replica,10,8,2,6,3,1115,x,102,splatscope,7,5,2,4,4,727,x,220,nova_becchu,12,9,3,8,4,684,x,94,herospinner_replica,9,7,2,8,2,826,x,100,l3reelgun,12,5,7,7,6,1071,x,205
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,wakaba,20,12,8,4,5,1177,a-,235,maneuver_becchu,9,8,1,8,1,665,a,61,furo,13,7,6,6,3,1109,a-,47,bold,11,9,2,9,2,905,a,57,wakaba,8,8,0,9,4,1039,a,150,nzap89,7,4,3,9,4,1049,a,82,sputtery_hue,10,9,1,10,3,1014,a+,97,bold,6,6,0,10,2,893,a,202
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,9,6,3,9,1,915,s+,171,hokusai_hue,7,5,2,9,3,699,s+,164,nzap83,7,7,0,8,4,1123,s+,74,splatroller,7,7,0,8,3,787,s+,136,nzap85,7,6,1,6,2,1030,s+,127,carbon_deco,18,14,4,8,1,836,s+,108,maneuver_collabo,10,7,3,7,2,702,s+,115,splatspinner_collabo,7,5,2,4,4,1158,s+,58
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,12,11,1,7,1,762,s+,171,maneuver_collabo,6,2,4,9,2,785,s+,115,herocharger_replica,8,5,3,5,2,724,s+,104,clashblaster_neo,12,8,4,10,2,743,s+,142,nzap85,11,8,3,7,3,1102,s+,85,sputtery_clear,13,9,4,11,0,625,s+,149,squiclean_g,5,4,1,8,2,665,s+,81,jetsweeper_custom,11,7,4,3,4,912,s+,186
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,12,7,5,5,6,1295,a-,235,liter4k_scope,6,5,1,3,4,994,a,94,nzap89,7,6,1,5,4,1184,a,194,maneuver,13,10,3,9,1,946,a+,133,hissen_hue,11,8,3,2,7,1567,a-,241,sputtery_hue,4,2,2,11,2,836,a-,153,nzap89,10,9,1,7,8,1429,a+,116,hotblaster,6,3,3,8,2,727,a-,151
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,256,bravo,TRUE,wakaba,11,10,1,5,2,964,a-,235,bold,10,7,3,7,2,988,a+,37,nzap85,9,6,3,7,2,838,a,82,nzap89,6,5,1,3,4,996,a+,175,nzap83,8,8,0,7,4,1073,a+,160,bold,6,6,0,9,1,712,a+,151,nzap89,6,4,2,5,4,1084,a-,189,furo_deco,4,4,0,7,4,1050,a+,153
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,prime_becchu,8,5,3,8,0,1076,s+,171,clashblaster_neo,12,11,1,8,4,1079,s+,93,splatcharger,10,9,1,7,3,991,s+,34,pablo_hue,8,6,2,4,7,1632,s+,108,l3reelgun_d,10,7,3,11,2,1007,s+,57,barrelspinner_remix,10,7,3,7,3,901,s+,163,bold_neo,5,4,1,5,10,1647,s+,83,dualsweeper_custom,11,9,2,8,4,1408,s+,141
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,wakaba,10,9,1,7,5,1142,a-,235,dualsweeper_custom,7,5,2,8,3,1114,a-,138,clashblaster_neo,9,8,1,2,3,742,a-,283,bold,13,11,2,5,5,1563,a-,157,momiji,5,5,0,9,5,1489,a,85,nova,6,5,1,10,2,728,a-,84,nzap89,3,3,0,8,3,904,a-,139,bold,9,9,0,9,5,1256,a-,51
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,16,15,1,6,2,1068,s+,171,clashblaster_neo,8,7,1,10,1,816,s+,93,splatcharger,8,7,1,8,2,1077,s+,34,nzap85,11,5,6,7,5,1403,s+,29,longblaster,13,11,2,9,4,1208,s+,47,barrelspinner_remix,6,5,1,9,1,637,s+,163,sshooter_collabo,7,7,0,8,4,1156,s+,219,bold_neo,9,8,1,8,8,1656,s+,83
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,13,9,4,6,6,1485,a-,235,jetsweeper,6,3,3,1,9,1496,a-,169,heroroller_replica,8,6,2,8,2,716,a-,69,nzap89,6,3,3,6,5,1296,a,110,hokusai,6,4,2,6,4,972,a-,71,nzap89,7,5,2,5,6,1623,a,40,nzap85,7,5,2,6,4,1351,a,141,explosher_custom,8,7,1,4,3,1388,a-,265
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,9,8,1,9,1,671,s+,171,sshooter_collabo,17,13,4,5,2,1140,s+,47,sputtery_clear,8,7,1,8,2,918,s+,105,splatroller,3,3,0,8,2,877,s+,133,splatcharger,7,6,1,4,2,847,s+,34,bold,13,11,2,8,1,1006,s+,163,dualsweeper,9,3,6,12,2,1002,s+,171,carbon,10,8,2,8,3,705,s+,92
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,wakaba,13,8,5,7,6,1398,a-,235,nautilus79,5,4,1,7,2,1120,a+,118,sshooter_becchu,14,12,2,7,5,1343,a+,162,bold_neo,10,6,4,8,7,1605,a+,145,prime_becchu,9,8,1,8,3,1129,a+,135,sputtery,4,4,0,11,0,787,a-,27,bold_neo,9,7,2,5,10,2106,a,41,nzap89,14,10,4,6,8,1613,a+,385
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,10,1,9,0,816,s+,171,squiclean_g,10,7,3,6,3,1009,s+,155,herospinner_replica,16,8,8,4,4,1272,s+,148,splatroller,7,5,2,9,1,969,s+,133,longblaster,11,9,2,9,2,880,s+,47,hydra_custom,12,7,5,2,5,960,s+,29,barrelspinner_remix,5,3,2,10,3,1183,s+,119,dynamo_tesla,10,9,1,9,4,953,s+,159
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,136,bravo,TRUE,prime_becchu,6,6,0,4,0,525,s+,171,nzap85,2,2,0,4,3,655,s+,155,prime_becchu,4,4,0,3,2,549,s+,65,herospinner_replica,1,1,0,3,1,508,s+,73,prime_becchu,5,3,2,3,1,690,s+,92,splatroller,5,5,0,3,1,610,s+,277,hydra_custom,4,3,1,3,1,452,s+,90,sshooter_collabo,3,3,0,4,0,492,s+,43
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,13,10,3,7,1,618,s+,171,sputtery_clear,14,11,3,7,3,999,s+,93,variableroller_foil,5,5,0,6,6,1124,s+,98,barrelspinner_remix,7,4,3,6,4,1048,s+,114,barrelspinner_remix,5,5,0,8,2,764,s+,38,pablo_hue,10,7,3,7,4,819,s+,103,splatcharger_collabo,7,6,1,6,3,1000,s+,90,wakaba,9,6,3,10,3,969,s+,199
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,315,bravo,FALSE,prime_becchu,12,11,1,11,1,863,s+,171,sshooter,8,6,2,6,5,1415,s+,137,pablo_hue,11,8,3,8,6,1658,s+,179,barrelspinner,4,3,1,6,2,1222,s+,94,dynamo_becchu,14,11,3,7,4,1229,s+,189,jetsweeper,12,7,5,3,7,1127,s+,205,sshooter_becchu,11,6,5,9,4,1195,s+,102,splatspinner,7,7,0,9,6,1638,s+,385
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,11,10,1,8,1,627,s+,171,jetsweeper,10,5,5,5,5,950,s+,205,sshooter_becchu,7,7,0,7,4,1012,s+,102,pablo_hue,11,7,4,6,5,1132,s+,179,hydra_custom,7,4,3,4,4,663,s+,189,jetsweeper_custom,6,4,2,6,3,845,s+,88,promodeler_rg,11,11,0,7,5,1380,s+,123,sputtery_hue,10,7,3,12,3,1040,s+,33
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,11,7,4,11,1,940,s+,171,l3reelgun_d,12,9,3,9,2,942,s+,189,longblaster,7,6,1,11,2,824,s+,140,nzap83,12,9,3,10,4,1286,s+,87,prime_becchu,15,12,3,6,5,1131,s+,215,prime_becchu,12,8,4,7,3,883,s+,88,quadhopper_black,20,16,4,10,2,1088,s+,93,nzap85,10,5,5,8,3,997,s+,42
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,271,bravo,TRUE,prime,2,0,2,3,3,857,s+,27,nautilus47,5,5,0,4,2,647,s+,140,nzap85,9,8,1,4,4,1145,s+,199,l3reelgun_d,1,1,0,7,2,776,s+,119,sputtery_clear,5,2,3,3,2,903,s+,130,octoshooter_replica,7,7,0,6,1,728,s+,370,96gal,6,6,0,4,2,1012,s+,116,longblaster_necro,5,3,2,2,4,963,s+,100
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,289,bravo,TRUE,prime_becchu,8,8,0,9,2,889,s+,171,longblaster,6,3,3,8,3,989,s+,140,quadhopper_black,12,9,3,8,2,1118,s+,147,nautilus47,11,9,2,5,3,1018,s+,126,splatspinner,9,7,2,6,4,1562,s+,87,explosher_custom,8,1,7,7,3,1213,s+,226,sputtery_hue,11,11,0,8,2,875,s+,268,prime_becchu,14,11,3,8,2,906,s+,88
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime,9,7,2,7,4,1205,s+,27,bold,10,6,4,7,4,1637,s+,151,bold_neo,11,9,2,7,8,1426,s+,129,clashblaster,11,8,3,7,2,907,s+,201,bold,3,3,0,10,5,1795,s+,140,hokusai_hue,10,9,1,4,4,942,s+,173,nzap85,16,11,5,6,5,1329,s+,71,wakaba,8,5,3,10,3,1153,s+,136
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,prime_becchu,8,8,0,8,2,893,s+,171,prime_becchu,7,5,2,9,2,848,s+,24,sputtery_hue,11,7,4,11,1,907,s+,43,nautilus47,9,6,3,7,2,731,s+,168,prime_becchu,20,15,5,5,3,903,s+,85,h3reelgun,10,8,2,6,7,1393,s+,148,nzap85,11,4,7,12,2,839,s+,42,dynamo_tesla,13,8,5,8,2,711,s+,65
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,320,bravo,FALSE,prime_becchu,7,3,4,7,1,906,s+,171,sshooter_becchu,9,8,1,7,3,1525,s+,32,maneuver_becchu,9,5,4,9,4,1216,s+,40,rapid,12,6,6,7,3,1256,s+,181,maneuver_becchu,14,13,1,3,5,1531,s+,129,sshooter_collabo,7,4,3,7,5,1354,s+,99,sputtery_hue,13,8,5,8,3,1078,s+,43,nautilus47,8,5,3,4,4,974,s+,168
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,329,alpha,FALSE,prime,16,6,10,6,4,1191,s+,27,bold,9,8,1,9,3,1052,s+,170,longblaster,11,7,4,12,0,637,s+,47,nzap85,16,10,6,7,4,1354,s+,113,sshooter_becchu,10,7,3,9,3,1070,s+,163,furo,13,10,3,9,4,1461,s+,120,prime,11,5,6,6,4,781,s+,92,prime_becchu,12,9,3,8,2,852,s+,356
2019-06-14T00:00:00+00:00,4.8.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold,3,2,1,5,1,773,,17,prime,6,5,1,4,2,724,,11,quadhopper_black,3,3,0,7,1,659,,31,quadhopper_black,4,4,0,4,1,661,,45,96gal,10,7,3,5,2,870,,36,maneuver,4,4,0,3,0,482,,11,bold_neo,8,6,2,6,2,817,,52,pablo,3,3,0,0,1,0,,89
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,10,6,4,10,4,883,a+,49,hydra,10,7,3,5,2,903,a,224,bold,0,0,0,0,0,0,a+,109,nzap89,13,13,0,7,6,1203,a-,186,clashblaster_neo,6,6,0,5,2,750,a,46,sshooter_becchu,6,5,1,10,0,656,a-,50,sharp_neo,6,4,2,6,1,867,a+,98,prime_collabo,9,6,3,5,3,887,a-,106
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,14,11,3,8,2,811,s+,171,nzap85,18,13,5,7,3,1128,s+,42,sshooter_collabo,10,6,4,10,3,915,s+,99,dualsweeper_custom,5,5,0,6,2,987,s+,103,sputtery_hue,18,13,5,10,2,929,s+,43,l3reelgun,15,10,5,8,2,1209,s+,35,jetsweeper,9,6,3,6,4,940,s+,189,nzap89,8,2,6,11,1,709,s+,159
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,296,bravo,TRUE,prime_becchu,12,7,5,11,0,890,s+,171,nzap85,12,7,5,10,2,871,s+,42,splatcharger,8,8,0,6,0,666,s+,121,maneuver_collabo,8,7,1,8,3,673,s+,32,l3reelgun,7,6,1,6,3,1055,s+,35,prime_becchu,13,11,2,7,1,732,s+,219,sshooter_collabo,9,8,1,10,1,782,s+,99,splatroller,8,7,1,6,2,840,s+,86
2019-06-14T00:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,13,13,0,8,2,903,s+,171,longblaster_necro,6,4,2,3,9,1280,s+,100,wakaba,7,3,4,6,3,1141,s+,183,nzap85,8,7,1,9,4,1151,s+,95,prime,11,2,9,6,4,1123,s+,50,nzap89,7,5,2,12,1,1068,s+,210,maneuver,10,9,1,6,4,1351,s+,122,herospinner_replica,11,10,1,3,4,1133,s+,55
2019-06-14T02:00:00+00:00,4.8.0,gachi,squad_4,hoko,kombu,246,alpha,TRUE,octoshooter_replica,12,10,2,7,1,930,x,173,prime_becchu,12,9,3,2,4,1383,x,143,jetsweeper_custom,8,6,2,1,5,1015,x,125,heroshelter_replica,6,5,1,6,2,1329,x,155,quadhopper_black,8,8,0,7,2,1115,s+,222,herocharger_replica,6,5,1,5,4,860,x,204,h3reelgun_d,5,2,3,9,4,1163,x,250,campingshelter_camo,3,1,2,9,2,786,x,122
2019-06-14T02:00:00+00:00,4.8.0,gachi,squad_4,hoko,otoro,286,alpha,TRUE,octoshooter_replica,16,11,5,6,2,965,x,173,prime_becchu,15,10,5,4,4,1122,x,143,jetsweeper_custom,13,6,7,4,6,1074,x,125,heroshelter_replica,10,7,3,6,3,1167,x,155,maneuver_becchu,11,10,1,7,1,1004,s+,163,bottlegeyser,5,4,1,8,2,779,x,197,momiji,3,3,0,9,4,1104,s,90,nzap83,3,3,0,11,3,1115,s+,213
2019-06-14T02:00:00+00:00,4.8.0,gachi,squad_4,hoko,kombu,144,alpha,TRUE,octoshooter_replica,8,8,0,4,2,669,x,173,heroshelter_replica,6,4,2,2,2,878,x,155,prime_becchu,5,2,3,3,1,635,x,143,jetsweeper_custom,2,1,1,1,3,680,x,125,splatroller_collabo,5,5,0,5,1,543,x,220,barrelspinner,4,2,2,3,2,593,x,236,splatspinner,2,1,1,3,2,644,x,267,prime_becchu,2,2,0,4,1,512,x,242
2019-06-14T02:00:00+00:00,4.8.0,gachi,standard,yagura,ama,302,alpha,FALSE,jetsweeper_custom,10,8,2,7,4,1203,a+,156,nzap89,12,9,3,4,5,1307,a+,38,splatroller,7,7,0,7,2,768,a+,159,maneuver_collabo,9,5,4,9,2,984,a+,204,momiji,7,6,1,9,5,1264,a,229,barrelspinner,12,10,2,6,3,1055,a+,95,nzap85,11,8,3,10,3,855,a+,119,jetsweeper,8,3,5,4,7,1148,a,90
2019-06-14T02:00:00+00:00,4.8.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,octoshooter_replica,9,8,1,8,0,800,x,173,prime_becchu,12,9,3,5,0,846,x,143,heroshelter_replica,9,6,3,7,3,1205,x,155,jetsweeper_custom,7,6,1,3,4,985,x,125,maneuver_collabo,10,9,1,7,3,761,x,292,pablo,10,5,5,8,1,1234,x,162,carbon_deco,9,7,2,7,3,1044,s+,158,bold_7,2,1,1,7,0,963,s+,107
2019-06-14T02:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,6,4,2,9,4,970,s,156,hokusai_hue,17,17,0,8,6,1203,s,112,barrelspinner_remix,4,2,2,7,7,1419,s,55,sshooter_becchu,10,7,3,11,3,733,s,161,splatcharger,11,11,0,4,3,1077,s,262,furo,8,8,0,10,5,1472,s,115,splatroller,16,15,1,9,1,713,s,91,ochiba,7,1,6,7,4,1056,s,117
