# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-03T20:00:00+00:00,4.8.0,gachi,standard,yagura,battera,300,alpha,FALSE,sputtery_hue,15,14,1,5,3,1151,a,139,sharp,9,6,3,9,2,732,a+,52,soytuber,7,7,0,4,5,883,a-,28,promodeler_pg,6,4,2,6,8,1552,a,123,furo,9,7,2,8,4,1405,a,85,clashblaster,4,3,1,8,3,779,a,67,bold,10,10,0,8,4,1175,a-,50,dualsweeper_custom,6,4,2,8,2,1037,a,175
2019-06-03T20:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,204,alpha,TRUE,dualsweeper_custom,12,7,5,4,3,998,a,232,clashblaster_neo,9,5,4,7,2,389,a,134,squiclean_g,5,4,1,8,2,591,a,46,heroroller_replica,13,13,0,6,3,566,a,68,dualsweeper_custom,8,7,1,5,3,938,a+,116,variableroller,8,6,2,7,0,382,a-,52,sharp_neo,10,7,3,9,1,599,a-,70,nova_neo,5,5,0,8,1,409,a+,72
2019-06-03T20:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,12,9,3,4,4,1361,a,232,l3reelgun_d,12,8,4,9,5,1229,a+,73,heroroller_replica,9,8,1,5,2,586,a+,87,carbon,3,2,1,12,2,621,a,243,splatroller,11,11,0,5,4,1011,a+,134,sshooter_becchu,7,7,0,6,7,1613,a+,147,herocharger_replica,6,5,1,8,1,614,a,185,clashblaster_neo,6,4,2,10,3,625,a,42
2019-06-03T20:00:00+00:00,4.8.0,gachi,standard,yagura,battera,198,bravo,TRUE,splatscope,4,4,0,3,1,691,s+,178,sshooter_becchu,6,4,2,4,4,814,s+,131,clashblaster_neo,2,2,0,7,1,459,s+,51,variableroller_foil,6,6,0,8,1,680,s+,67,splatroller,9,9,0,2,5,979,s+,92,clashblaster,6,5,1,6,1,275,s+,53,hydra,5,4,1,4,2,592,s+,107,sshooter_becchu,4,4,0,4,5,982,s+,89
2019-06-03T20:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,196,alpha,TRUE,splatscope,5,4,1,4,1,630,s+,178,sputtery_clear,3,2,1,7,1,458,s+,78,furo,4,3,1,5,3,886,s+,117,l3reelgun,10,8,2,4,5,1142,s+,199,prime,11,10,1,6,2,557,s+,60,dualsweeper_custom,5,3,2,1,4,1106,s+,99,splatspinner_collabo,5,3,2,6,2,670,s+,61,clashblaster,5,3,2,4,2,433,s+,58
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,191,alpha,TRUE,herospinner_replica,3,2,1,4,2,590,x,178,bold_neo,6,4,2,3,5,1279,x,156,maneuver_collabo,1,1,0,3,0,317,x,119,dynamo_tesla,10,9,1,1,4,738,x,141,carbon_deco,4,3,1,3,2,552,x,86,hydra,5,3,2,2,1,594,x,145,splatspinner_becchu,4,2,2,4,0,569,x,146,clashblaster_neo,4,3,1,7,1,389,x,81
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,herospinner_replica,3,1,2,3,4,1144,x,178,sputtery_clear,8,7,1,8,1,1059,x,285,sshooter_becchu,11,9,2,7,5,1175,x,197,bucketslosher_deco,10,7,3,6,4,1368,x,156,prime_becchu,11,11,0,5,3,1159,x,77,barrelspinner,4,3,1,5,3,1061,x,144,splatroller_becchu,6,5,1,7,4,994,x,194,l3reelgun_d,7,5,2,7,5,1378,x,138
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,312,bravo,FALSE,dualsweeper_custom,14,7,7,6,5,1766,a-,232,promodeler_pg,10,7,3,6,8,1994,a+,54,maneuver,3,2,1,9,3,575,a,134,heroroller_replica,9,8,1,11,0,883,a-,90,nzap85,12,6,6,8,4,1419,a+,48,maneuver_collabo,13,10,3,5,3,1408,a,56,furo_deco,11,9,2,3,5,1769,a+,133,splatroller,7,5,2,8,1,775,a-,66
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,herospinner_replica,7,4,3,8,4,1149,x,178,momiji,6,4,2,9,7,1721,x,251,hissen,9,6,3,8,3,982,x,73,splatroller,5,4,1,10,2,989,x,91,dynamo_tesla,17,14,3,6,5,1432,x,141,hissen_hue,5,3,2,7,2,1048,x,118,herospinner_replica,13,12,1,2,4,0,x,198,splatroller,5,5,0,3,0,623,x,93
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,127,alpha,TRUE,prime,11,8,3,0,3,818,a-,20,liter4k,5,3,2,1,2,511,a+,26,ochiba,5,3,2,2,1,559,a-,14,sputtery_clear,6,4,2,3,3,740,a+,131,wakaba,3,2,1,5,2,614,a+,133,herocharger_replica,3,2,1,3,1,470,a+,108,maneuver,1,1,0,4,1,464,a+,48,sharp_neo,1,1,0,6,0,512,a+,174
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,herospinner_replica,5,5,0,8,2,1331,x,178,maneuver_becchu,10,8,2,11,2,1007,x,131,momiji,4,1,3,7,7,2201,x,93,prime_becchu,9,6,3,7,3,1097,x,229,nzap89,13,8,5,4,6,1536,x,85,sshooter_becchu,10,8,2,4,7,1203,x,173,barrelspinner,14,10,4,6,5,1402,x,96,rapid_elite,10,6,4,7,4,1236,x,151
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,14,10,4,2,4,1369,a-,232,carbon,8,4,4,7,4,1223,a+,83,wakaba,12,4,8,6,6,1217,a-,117,nzap85,13,10,3,10,3,1298,a+,54,hokusai_becchu,15,13,2,9,3,1296,a-,39,bold_neo,6,5,1,9,5,1272,a-,173,prime_becchu,9,7,2,6,4,1453,a,86,splatcharger,1,0,1,4,4,941,a,53
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,herospinner_replica,5,4,1,6,4,1311,x,178,splatroller,3,3,0,9,2,716,x,94,barrelspinner,13,9,4,7,3,945,x,154,sshooter_collabo,11,9,2,8,4,1147,x,367,bold,12,10,2,8,2,982,x,162,furo,9,3,6,7,3,1005,x,209,herospinner_replica,13,8,5,3,4,0,x,198,dynamo,11,9,2,7,4,1131,x,294
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,7,3,3,5,1788,a-,232,carbon,7,6,1,10,3,1041,a+,83,nzap89,6,4,2,9,4,1035,a,56,bold_neo,6,5,1,11,5,1267,a-,173,wakaba,13,9,4,5,4,1175,a-,120,hokusai,13,9,4,7,3,981,a+,39,bold_neo,10,9,1,5,9,1996,a-,71,prime_becchu,8,4,4,5,3,1261,a,86
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime,12,8,4,4,5,1348,a-,20,promodeler_rg,9,7,2,8,3,1558,a+,74,heroroller_replica,10,8,2,9,3,1084,a+,77,hokusai_becchu,10,9,1,8,5,931,a-,20,nzap89,4,4,0,9,1,1164,a+,69,promodeler_mg,11,9,2,7,4,1540,a,18,hokusai_becchu,10,9,1,10,4,1187,a+,35,nautilus47,7,5,2,6,3,888,a,36
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,sshooter_becchu,9,7,2,6,3,971,a-,232,nautilus79,10,6,4,8,1,525,a-,63,carbon_deco,6,6,0,10,2,777,a,52,h3reelgun_d,8,7,1,4,4,1505,a,90,splatspinner,10,9,1,8,2,1009,a,80,heroroller_replica,6,4,2,4,3,802,a-,38,jetsweeper_custom,6,4,2,6,5,1091,a+,110,hokusai_hue,11,10,1,8,2,761,a+,208
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,334,bravo,FALSE,barrelspinner,9,8,1,4,2,1351,s+,133,sputtery_clear,12,9,3,10,2,926,s+,138,longblaster,13,10,3,9,2,1066,s+,134,bold,10,7,3,11,4,1342,s+,143,sputtery_hue,12,8,4,12,1,769,s+,73,hissen_hue,12,8,4,8,3,958,s+,128,dualsweeper,10,7,3,5,7,1589,s+,122,splatroller_becchu,13,11,2,9,3,1079,s+,68
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner,4,2,2,4,3,1199,s+,133,nzap85,10,9,1,8,2,1033,s+,177,kugelschreiber_hue,7,5,2,9,2,984,s+,131,sputtery_clear,8,7,1,10,2,1011,s+,157,barrelspinner_remix,10,4,6,5,2,1029,s+,37,prime_becchu,8,6,2,8,2,1065,s+,77,maneuver_becchu,17,15,2,4,5,1340,s+,88,hokusai_hue,7,5,2,6,4,1010,s+,101
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,barrelspinner,7,5,2,3,3,1304,s+,133,nzap85,10,8,2,7,3,1224,s+,43,furo,6,3,3,6,5,0,s+,76,nzap89,4,3,1,4,5,1132,s+,57,prime_becchu,10,6,4,7,1,755,s+,128,nzap89,6,4,2,5,9,1925,s+,68,barrelspinner_deco,8,4,4,4,5,1274,s+,88,carbon,5,3,2,3,1,767,s+,61
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,barrelspinner,14,9,5,4,3,966,s+,133,furo,6,2,4,9,3,1046,s+,94,dualsweeper,11,4,7,9,5,1234,s+,116,96gal,18,17,1,8,4,1088,s+,149,prime_becchu,12,9,3,9,2,1079,s+,44,kelvin525_becchu,9,6,3,9,1,970,s+,109,kugelschreiber,10,7,3,8,2,672,s+,114,dualsweeper_custom,9,8,1,6,4,1339,s+,117
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner,10,6,4,4,4,1186,s+,133,promodeler_mg,12,10,2,4,7,1952,s+,152,prime,21,14,7,5,3,848,s+,235,maneuver_becchu,5,5,0,12,0,878,s+,88,heroroller_replica,10,9,1,10,1,961,s+,36,prime_becchu,10,7,3,10,2,1164,s+,43,bold_7,5,5,0,9,6,1405,s+,89,splatcharger_becchu,4,4,0,7,4,1064,s+,65
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,28,alpha,TRUE,barrelspinner,2,2,0,0,1,216,s+,133,bold,0,0,0,0,0,162,s+,87,bucketslosher,1,0,1,0,0,195,s+,146,carbon,0,0,0,1,0,88,s+,90,hissen,1,0,1,0,0,152,s+,84,heroroller_replica,0,0,0,1,0,124,s+,108,longblaster_necro,0,0,0,1,0,32,s+,49,sputtery_clear,1,1,0,0,0,143,s+,53
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,barrelspinner,5,4,1,6,3,869,s+,133,sputtery_clear,11,8,3,8,4,983,s+,125,bold_neo,7,7,0,9,5,1122,s+,52,nzap85,9,6,3,9,3,1094,s+,237,nzap85,9,4,5,7,3,1093,s+,174,sputtery_hue,13,7,6,7,3,1056,s+,115,sputtery_clear,8,7,1,7,3,1005,s+,90,barrelspinner,15,14,1,4,5,1105,s+,135
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,prime_becchu,12,10,2,6,5,1283,x,265,rapid_becchu,5,2,3,8,4,1276,x,177,screwslosher_becchu,8,5,3,3,4,1588,x,118,momiji,8,5,3,10,6,1580,x,251,prime_becchu,9,8,1,3,5,1387,x,217,96gal,12,10,2,4,6,1613,x,99,splatroller,3,3,0,8,3,1281,x,79,sputtery_clear,10,6,4,7,3,1200,x,136
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,314,alpha,FALSE,barrelspinner,11,9,2,3,3,1246,s+,133,splatscope,11,11,0,5,0,1274,s+,80,sharp_neo,6,5,1,7,2,1529,s+,89,carbon_deco,15,11,4,8,1,811,s+,84,nzap89,3,2,1,10,4,947,s+,178,splatroller,11,11,0,9,4,1120,s+,78,splatscope,8,8,0,10,3,964,s+,70,clashblaster_neo,7,2,5,7,6,1325,s+,198
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,kugelschreiber_hue,9,7,2,6,2,1302,s+,90,splatroller,7,7,0,6,4,1183,s+,198,momiji,9,6,3,8,4,1704,s+,204,prime_becchu,12,11,1,7,2,1072,s+,208,octoshooter_replica,11,6,5,9,5,1308,s+,202,dynamo_tesla,7,4,3,7,4,1212,s+,200,pablo,10,7,3,7,6,1596,s+,235,h3reelgun_d,13,10,3,8,3,1125,s+,127
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,9,7,2,9,4,1150,x,265,heroroller_replica,9,7,2,9,3,1111,x,130,screwslosher,12,11,1,6,3,1151,x,224,52gal_deco,8,7,1,6,6,905,x,31,bucketslosher_deco,16,14,2,7,3,1317,x,255,splatcharger,3,3,0,8,0,768,x,86,splatroller_collabo,13,12,1,9,2,915,x,115,momiji,2,1,1,8,4,1050,x,251
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,58,bravo,TRUE,barrelspinner,2,2,0,1,1,307,s+,133,52gal_becchu,1,1,0,3,0,162,s+,65,wakaba,2,1,1,2,1,294,s+,89,bucketslosher_deco,0,0,0,3,0,224,s+,69,liter4k_scope,4,2,2,0,1,334,s+,134,barrelspinner_deco,2,1,1,1,1,335,s+,128,52gal_becchu,3,3,0,2,0,197,s+,56,sshooter,3,3,0,1,1,371,s+,86
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kugelschreiber_hue,7,4,3,6,1,805,s+,90,nzap89,12,11,1,5,7,1543,s+,212,nzap85,9,6,3,7,3,1147,s+,149,momiji,3,2,1,10,5,1183,s+,204,nzap85,17,9,8,5,5,1277,s+,119,bamboo14mk3,2,2,0,5,4,832,s+,119,prime,13,8,5,4,4,1156,s+,202,bold,10,9,1,9,4,1275,s+,77
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,55,alpha,TRUE,barrelspinner,0,0,0,0,0,217,s+,133,nzap83,3,1,2,1,1,329,s+,86,promodeler_mg,0,0,0,1,2,650,s+,71,prime_becchu,6,5,1,0,1,357,s+,112,bold_neo,1,1,0,1,2,526,s+,198,dualsweeper,0,0,0,2,0,0,s+,82,nzap83,2,1,1,2,1,451,s+,173,liter4k_scope,0,0,0,1,0,199,s+,69
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,328,alpha,FALSE,barrelspinner,9,7,2,5,2,1053,s+,133,momiji,7,5,2,6,6,1596,s+,31,nzap83,7,7,0,8,5,1523,s+,173,promodeler_mg,6,5,1,11,4,1164,s+,71,sputtery_clear,11,6,5,8,2,1062,s+,138,nzap89,12,10,2,3,11,2033,s+,69,jetsweeper_custom,8,5,3,5,7,1276,s+,44,bucketslosher_soda,10,9,1,8,4,1082,s+,25
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,153,alpha,TRUE,prime_becchu,16,11,5,4,1,730,x,265,momiji,3,3,0,3,2,946,x,171,heroroller_replica,5,4,1,5,0,579,x,130,hydra_custom,13,9,4,2,1,417,x,198,prime,5,5,0,7,1,647,x,89,heroroller_replica,4,4,0,7,1,553,x,112,nzap85,6,4,2,7,1,465,x,137,carbon_deco,3,1,2,7,1,423,x,133
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,longblaster_necro,3,1,2,9,0,625,s+,117,sshooter_becchu,16,12,4,3,7,1428,s+,91,promodeler_pg,15,13,2,7,4,1097,s+,70,furo,11,8,3,7,3,1135,s+,79,promodeler_pg,11,11,0,9,2,1374,s+,53,splatspinner,7,4,3,9,0,624,s+,62,prime_becchu,8,7,1,7,5,1202,s+,166,maneuver,8,4,4,9,3,1003,s+,55
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,kugelschreiber_hue,8,7,1,7,2,1078,s+,90,heroroller_replica,7,7,0,11,1,913,s+,323,nzap85,11,7,4,9,3,1466,s+,297,nova,13,12,1,7,3,1285,s+,135,sshooter_collabo,15,12,3,7,3,1224,s+,99,barrelspinner,6,3,3,9,3,1008,s+,117,nzap85,16,11,5,9,4,1452,s+,267,pablo,7,7,0,8,7,1468,s+,235
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,66,alpha,TRUE,prime_becchu,4,3,1,0,1,296,x,265,sputtery_hue,4,4,0,2,0,302,x,139,splatscope,2,2,0,0,1,324,x,113,prime,2,2,0,2,0,170,x,89,prime_becchu,2,2,0,3,0,143,x,145,sharp_neo,1,0,1,3,1,473,x,58,maneuver_becchu,2,2,0,3,0,199,x,109,splatcharger,0,0,0,2,0,124,x,251
2019-06-03T22:00:00+00:00,4.8.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,12,10,2,9,2,936,x,265,herocharger_replica,8,8,0,6,2,661,x,133,52gal_deco,4,2,2,7,3,842,x,228,hissen,20,17,3,8,4,1438,x,182,herospinner_replica,5,5,0,8,3,909,x,241,52gal_deco,11,5,6,9,2,781,x,31,sputtery,12,11,1,10,2,1113,x,224,sshooter_becchu,11,9,2,10,3,1153,x,95
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,300,alpha,FALSE,kugelschreiber_hue,10,8,2,6,1,598,s+,90,nzap89,12,11,1,6,4,1293,s+,157,prime_collabo,4,4,0,5,4,1171,s+,209,campingshelter_camo,9,4,5,10,2,1092,s+,116,jetsweeper_custom,11,8,3,5,5,1183,s+,42,furo,12,8,4,6,5,1364,s+,39,squiclean_a,7,4,3,9,2,803,s+,67,prime_becchu,11,7,4,7,3,886,s+,297
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,320,bravo,FALSE,hokusai_hue,8,6,2,7,3,580,s+,117,sshooter_becchu,11,11,0,4,6,1396,s+,165,dualsweeper,8,4,4,9,4,1141,s+,54,promodeler_pg,12,9,3,6,6,1413,s+,183,prime_becchu,12,11,1,8,3,859,s+,77,bold_neo,7,5,2,9,6,1304,s+,198,furo,5,3,2,9,4,1180,s+,116,promodeler_pg,9,7,2,5,5,1372,s+,46
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,226,bravo,TRUE,furo,4,3,1,9,0,703,x,317,splatroller_becchu,7,6,1,3,1,771,x,132,dualsweeper_custom,6,4,2,5,2,957,x,201,bold_neo,7,4,3,3,3,961,x,153,nzap89,7,4,3,5,3,794,x,193,dualsweeper_custom,6,5,1,4,3,1244,x,260,splatcharger,7,5,2,3,2,678,x,155,hissen,8,6,2,5,3,824,x,252
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,141,alpha,TRUE,kugelschreiber_hue,6,6,0,4,0,414,s+,90,campingshelter_camo,5,1,4,4,1,616,s+,116,squiclean_a,12,9,3,2,2,623,s+,67,wakaba,7,3,4,1,3,669,s+,86,prime_becchu,6,4,2,4,1,560,s+,297,furo,7,3,4,6,1,579,s+,39,splatcharger_becchu,0,0,0,4,1,533,s+,135,sshooter_becchu,6,4,2,5,1,524,s+,163
2019-06-04T00:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,9,9,0,3,4,1539,,265,hokusai_becchu,3,2,1,2,3,958,,23,wakaba,5,4,1,2,5,1378,,47,maneuver_becchu,2,2,0,4,2,621,,27,sshooter_becchu,1,1,0,4,4,1157,,122,pablo,1,1,0,6,3,1018,,62,maneuver,4,4,0,3,2,669,,18,furo,6,5,1,4,3,1102,,169
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,217,bravo,TRUE,hokusai_hue,6,4,2,9,0,526,s+,117,splatcharger,1,1,0,1,0,0,s+,54,nzap85,2,1,1,6,1,664,s+,113,nova_becchu,11,10,1,5,3,920,s+,131,nzap89,4,3,1,5,2,688,s+,77,jetsweeper_custom,7,7,0,3,2,694,s+,55,screwslosher_becchu,7,7,0,4,2,873,s+,112,hokusai_becchu,5,4,1,4,1,0,s+,102
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,11,9,2,8,5,1578,x,317,squiclean_g,10,9,1,10,3,976,x,246,wakaba,12,6,6,9,3,1146,x,178,nzap85,9,7,2,8,2,1126,x,173,nzap85,11,9,2,10,3,1167,x,224,rapid_becchu,9,4,5,10,3,1055,x,97,splatcharger,9,9,0,3,2,1010,x,155,bold,16,13,3,8,2,1346,x,73
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,241,alpha,TRUE,kugelschreiber_hue,7,6,1,3,2,750,s+,90,splatroller,17,15,2,3,3,912,s+,93,sshooter,5,4,1,6,1,685,s+,107,jetsweeper,9,5,4,2,5,945,s+,220,52gal_becchu,6,5,1,9,4,926,s+,278,maneuver,3,1,2,5,4,927,s+,136,splatroller,5,5,0,9,1,631,s+,158,splatcharger_becchu,3,3,0,7,2,736,s+,135
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,313,alpha,FALSE,hokusai_hue,8,6,2,8,1,563,s+,117,nzap83,8,5,3,9,4,1173,s+,64,screwslosher_becchu,15,11,4,9,3,1156,s+,113,nova_becchu,11,9,2,6,3,1119,s+,131,nzap89,12,6,6,6,6,1135,s+,120,carbon,14,13,1,10,1,705,s+,49,prime_becchu,8,6,2,7,1,744,s+,141,spygadget,10,7,3,8,5,1210,s+,90
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,alpha,FALSE,kugelschreiber_hue,8,5,3,4,1,806,s+,90,splatroller,14,13,1,8,2,914,s+,93,sshooter_becchu,4,4,0,5,4,1017,s+,183,wakaba,8,4,4,5,5,1236,s+,184,carbon,8,6,2,4,5,1041,s+,52,nzap85,7,3,4,7,2,1091,s+,52,barrelspinner_remix,5,5,0,6,3,895,s+,284,squiclean_a,9,8,1,9,2,747,s+,67
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,246,alpha,TRUE,prime_becchu,10,5,5,5,3,824,x,265,nzap85,10,6,4,3,3,845,x,137,hissen,6,5,1,6,4,974,x,162,nova,8,6,2,4,2,719,x,133,kelvin525_becchu,5,3,2,2,5,668,x,74,nova,7,4,3,4,4,856,x,270,bold,3,2,1,9,2,1058,x,157,bucketslosher_deco,8,8,0,7,2,922,x,174
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,313,bravo,FALSE,hokusai_hue,7,5,2,7,2,704,s+,117,carbon,8,6,2,9,2,716,s+,49,prime_becchu,9,8,1,6,2,681,s+,141,bucketslosher,6,4,2,6,6,1317,s+,96,splatscope,12,12,0,3,4,1080,s+,91,sharp_neo,13,5,8,5,3,912,s+,49,hokusai_becchu,11,9,2,10,3,647,s+,102,campingshelter,3,2,1,5,3,893,s+,134
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,328,alpha,FALSE,prime_becchu,11,11,0,5,3,1202,s+,133,pablo_hue,11,8,3,7,2,831,s+,49,hissen_hue,11,7,4,9,3,1204,s+,80,screwslosher_becchu,9,6,3,5,3,1247,s+,61,dualsweeper,9,3,6,11,4,1202,s+,78,bold_neo,8,7,1,9,4,1059,s+,100,barrelspinner_remix,14,6,8,5,4,1014,s+,76,bucketslosher_deco,13,10,3,7,2,1140,s+,113
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,321,alpha,FALSE,furo,9,7,2,6,3,1275,x,317,splatscope_becchu,12,10,2,3,5,1246,x,85,h3reelgun_d,5,2,3,6,2,713,x,125,sshooter_becchu,10,9,1,3,6,1436,x,393,nzap85,7,3,4,8,4,1211,x,114,barrelspinner,10,8,2,5,3,994,x,118,l3reelgun_d,5,3,2,10,5,1139,x,169,dualsweeper_custom,3,3,0,5,4,1338,x,260
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,320,bravo,FALSE,kugelschreiber_hue,4,3,1,8,1,950,s+,91,promodeler_rg,7,3,4,8,4,1236,s+,102,splatspinner,11,6,5,5,5,1265,s+,104,herocharger_replica,10,8,2,2,4,1062,s+,90,campingshelter_camo,5,2,3,6,4,1191,s+,116,splatscope,13,12,1,5,3,1190,s+,67,nzap85,9,4,5,6,5,1111,s+,175,barrelspinner_remix,9,5,4,3,3,1030,s+,284
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,ama,100,alpha,TRUE,prime_becchu,6,4,2,2,1,452,x,265,dynamo,4,4,0,1,0,261,x,128,bold,3,3,0,1,1,440,x,133,sputtery_clear,3,2,1,2,0,482,x,212,hissen,4,4,0,4,1,417,x,162,prime_collabo,3,1,2,4,0,359,x,319,splatroller,1,1,0,0,0,0,x,117,sputtery_clear,1,0,1,5,0,383,x,89
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,319,bravo,FALSE,hokusai_hue,10,9,1,9,2,685,s+,117,sputtery_clear,7,6,1,7,2,824,s+,69,prime_becchu,0,0,0,0,0,0,s+,141,nzap85,5,2,3,9,5,1463,s+,131,nzap89,4,3,1,4,3,888,s+,120,sharp_neo,10,8,2,6,2,843,s+,49,carbon,13,11,2,6,1,729,s+,49,hydra_custom,8,3,5,3,2,745,s+,61
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,305,bravo,FALSE,prime_becchu,4,2,2,12,2,807,x,265,splatscope,7,6,1,6,1,898,x,228,prime_collabo,14,10,4,8,3,837,x,319,pablo_hue,11,9,2,7,5,1199,x,90,kelvin525_deco,13,9,4,6,2,829,x,139,hissen,14,10,4,7,5,1216,x,162,dynamo,12,8,4,9,3,927,x,128,prime_collabo,12,5,7,6,3,1013,x,122
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,329,bravo,FALSE,furo,8,6,2,8,4,1480,x,317,nzap85,9,4,5,6,7,1479,x,114,sharp_neo,8,7,1,8,5,1479,x,172,splatcharger,5,3,2,7,4,781,x,198,splatscope_becchu,8,7,1,4,3,1295,x,85,l3reelgun_d,11,7,4,7,4,1508,x,169,hissen,8,6,2,5,4,1126,x,251,sshooter_becchu,9,8,1,4,4,1305,x,393
2019-06-04T00:00:00+00:00,4.8.0,gachi,standard,asari,mongara,308,bravo,FALSE,kugelschreiber_hue,9,8,1,4,2,978,s+,91,bold,5,5,0,8,2,1407,s+,165,sharp_neo,6,5,1,10,2,1226,s+,88,wakaba,7,3,4,6,7,1573,s+,184,promodeler_rg,11,6,5,6,6,1469,s+,102,momiji,6,6,0,8,4,1405,s+,223,nzap89,9,8,1,4,3,1190,s+,175,nova_becchu,11,7,4,3,4,1149,s+,58
