# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-10T00:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_cherry,8,6,2,2,2,838,,257,sharp_neo,11,7,4,0,3,1132,,149,heroshooter_replica,4,4,0,4,2,777,,78,clashblaster_neo,7,3,4,4,2,590,,55,barrelspinner_remix,9,9,0,3,3,951,,297,promodeler_pg,1,0,1,8,1,844,,88,barrelspinner_remix,0,0,0,5,1,646,,39,squiclean_a,1,1,0,4,0,520,,241
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,304,alpha,FALSE,furo,6,4,2,6,5,1475,x,321,bold_7,10,5,5,7,2,1389,x,130,soytuber_custom,15,12,3,9,2,749,x,100,maneuver_collabo,18,14,4,10,1,848,x,344,l3reelgun_d,12,10,2,8,4,1273,x,317,longblaster_necro,12,9,3,8,4,792,x,211,splatcharger,6,4,2,10,1,998,x,140,pablo_hue,14,9,5,9,5,1303,x,201
2019-06-10T00:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_cherry,9,7,2,2,2,717,,257,barrelspinner_remix,8,6,2,0,3,784,,297,splatcharger_becchu,4,3,1,2,1,552,,241,barrelspinner_remix,1,1,0,2,1,528,,39,barrelspinner_remix,0,0,0,5,1,788,,78,h3reelgun_cherry,1,0,1,6,2,753,,88,heroblaster_replica,6,6,0,6,0,474,,96,bold,0,0,0,0,0,0,,28
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,129,alpha,TRUE,rapid_becchu,3,3,0,3,1,433,x,226,nautilus47,5,5,0,1,0,589,x,201,prime_collabo,5,4,1,2,1,621,x,213,bold_neo,5,4,1,3,2,638,x,143,heroroller_replica,2,2,0,4,1,506,x,139,prime_becchu,3,3,0,5,0,372,x,241,splatscope,2,2,0,3,1,524,x,110,sshooter_collabo,2,2,0,4,1,459,x,176
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,furo,11,10,1,5,4,1214,x,321,bucketslosher_soda,8,7,1,9,1,735,x,161,dynamo,16,12,4,6,3,914,x,327,clashblaster_neo,7,2,5,9,3,785,x,196,maneuver_collabo,7,7,0,9,2,836,x,195,bucketslosher_soda,10,8,2,9,3,866,x,184,hydra_custom,12,6,6,3,5,939,x,146,pablo_hue,11,8,3,10,4,1001,x,201
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,320,alpha,FALSE,rapid_becchu,11,8,3,6,3,1008,x,226,squiclean_g,8,7,1,5,1,1191,x,115,longblaster_necro,10,8,2,9,2,667,x,203,promodeler_pg,10,8,2,8,3,935,x,187,splatroller,10,10,0,11,1,844,x,156,prime_becchu,7,5,2,10,2,937,x,163,clashblaster_neo,15,10,5,9,2,780,x,306,longblaster_necro,7,3,4,2,5,1041,x,194
2019-06-10T00:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun_cherry,1,1,0,1,2,886,,257,spygadget_becchu,2,0,2,2,3,1106,,326,splatscope_becchu,2,2,0,0,2,1016,,139,squiclean_b,2,2,0,3,1,715,,44,nzap83,2,2,0,0,4,1135,,241,bold,2,1,1,1,1,1097,,218,explosher,2,2,0,2,2,872,,44,bold,0,0,0,3,0,827,,280
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,317,bravo,FALSE,prime_becchu,13,10,3,6,4,1224,x,270,maneuver_becchu,7,5,2,7,1,960,x,98,nova_becchu,7,4,3,9,3,1036,x,180,sshooter_becchu,7,6,1,12,2,779,x,309,jetsweeper_custom,12,9,3,5,5,1016,x,213,splatspinner,11,8,3,6,3,1132,x,262,clashblaster_neo,12,10,2,9,2,707,x,123,nzap89,10,6,4,6,5,1148,x,172
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,34,alpha,TRUE,heroroller_replica,2,1,1,1,0,100,s+,163,bold,1,1,0,0,0,232,s+,134,sputtery,2,2,0,0,1,324,s+,297,nzap89,2,2,0,1,1,223,s+,339,bold,0,0,0,2,0,87,s+,133,sputtery,1,1,0,0,0,193,s+,160,bold_7,1,1,0,2,0,162,s+,155,dualsweeper,0,0,0,2,0,133,s+,50
2019-06-10T00:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_cherry,7,5,2,4,1,784,,257,momiji,2,2,0,6,2,1025,,268,furo,1,1,0,4,3,866,,103,nzap85,1,0,1,4,1,674,,64,ochiba,6,3,3,1,4,1143,,234,maneuver_becchu,4,3,1,1,3,1004,,298,l3reelgun_d,6,4,2,4,3,850,,119,heroroller_replica,8,8,0,2,2,531,,134
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,316,bravo,FALSE,furo,8,6,2,6,6,1434,x,321,heroroller_replica,8,7,1,10,2,972,x,181,wakaba,9,4,5,7,4,1256,x,291,sshooter_becchu,8,6,2,7,3,1224,x,99,dualsweeper_custom,4,4,0,7,2,940,x,114,bold_7,11,10,1,6,4,1043,x,130,splatroller,12,11,1,7,2,1041,x,110,furo,7,5,2,5,5,1564,x,86
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,303,bravo,FALSE,heroroller_replica,7,7,0,11,2,932,s+,163,bold,3,0,3,8,2,1086,s+,134,sshooter_becchu,15,14,1,7,6,1341,s+,249,nzap85,9,7,2,6,3,1318,s+,151,sshooter_collabo,14,10,4,3,2,974,s+,169,momiji,12,8,4,7,6,1520,s+,184,sputtery,7,5,2,10,1,864,s+,297,nzap89,12,9,3,8,2,1282,s+,339
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,227,alpha,TRUE,prime_becchu,11,9,2,3,3,798,x,270,heroroller_replica,4,4,0,6,1,459,x,96,sputtery,7,7,0,6,0,681,x,31,splatscope,10,7,3,2,2,809,x,90,maneuver_becchu,8,6,2,6,1,720,x,116,bamboo14mk3,3,3,0,8,0,395,x,289,bold,3,2,1,5,2,559,x,147,hotblaster_custom,5,5,0,8,2,673,x,157
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid_becchu,9,7,2,11,2,802,x,226,spygadget_becchu,9,3,6,10,3,1009,x,76,dynamo_becchu,6,6,0,9,3,1088,x,288,splatscope,6,6,0,5,3,854,x,233,explosher_custom,9,6,3,6,1,1082,x,160,hydra,10,8,2,4,3,885,x,187,splatroller,13,11,2,6,2,751,x,199,sputtery_clear,8,7,1,9,2,1165,x,200
2019-06-10T00:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_cherry,3,3,0,1,3,816,,257,bold,0,0,0,3,3,1180,,47,hokusai,1,1,0,5,0,718,,327,herocharger_replica,3,3,0,2,1,563,,62,nzap83,3,2,1,1,4,1163,,228,quadhopper_black,3,3,0,2,2,833,,150,pablo,2,2,0,2,2,641,,122,nautilus79,6,4,2,2,2,619,,106
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,6,3,3,5,4,1306,x,321,hydra_custom,10,5,5,3,3,797,x,234,wakaba,11,10,1,8,4,1325,x,270,bold_7,11,9,2,10,2,1096,x,229,bold_7,6,2,4,7,4,1342,x,130,herocharger_replica,6,5,1,5,3,977,x,102,nautilus47,8,8,0,4,3,1013,x,201,maneuver_collabo,14,11,3,11,3,898,x,344
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heroroller_replica,15,14,1,7,4,1066,s+,163,promodeler_pg,9,8,1,7,3,1397,s+,70,52gal_becchu,11,7,4,6,5,1315,s+,106,clashblaster_neo,12,7,5,8,2,987,s+,254,ochiba,10,5,5,7,5,1227,s+,141,screwslosher_becchu,7,4,3,8,0,778,s+,181,bold,14,13,1,12,2,0,s+,174,promodeler_mg,6,6,0,9,5,1453,s+,162
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,130,bravo,TRUE,prime_becchu,3,3,0,4,2,569,x,270,barrelspinner_deco,1,1,0,3,1,436,x,47,hissen_hue,0,0,0,0,0,0,x,123,quadhopper_black,1,1,0,4,0,524,x,58,sshooter_becchu,5,3,2,2,1,507,x,248,nautilus79,4,3,1,1,2,467,x,244,carbon,4,2,2,1,2,495,x,198,longblaster_necro,3,2,1,1,1,349,x,107
2019-06-10T00:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_cherry,3,3,0,3,1,738,,257,bold,0,0,0,5,1,1051,,162,promodeler_pg,3,3,0,5,3,972,,245,maneuver_becchu,5,5,0,3,2,783,,178,bold_7,5,5,0,3,3,1138,,128,heromaneuver_replica,4,4,0,3,4,1088,,225,campingshelter_camo,4,3,1,2,3,837,,224,herocharger_replica,4,4,0,3,0,439,,118
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid_becchu,9,3,6,8,2,904,x,226,prime_collabo,12,11,1,8,3,1131,x,300,sharp_neo,6,5,1,8,1,829,x,186,jetsweeper_custom,7,5,2,6,5,1076,x,229,clashblaster_neo,7,6,1,8,1,728,x,267,nautilus79,5,4,1,5,2,864,x,149,l3reelgun,12,12,0,3,7,1520,x,94,prime_becchu,12,8,4,8,2,775,x,157
2019-06-10T00:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,234,bravo,TRUE,barrelspinner_remix,4,3,1,9,2,744,x,180,parashelter_sorella,7,7,0,7,2,840,x,460,screwslosher_becchu,7,5,2,7,2,986,x,129,dualsweeper_custom,8,5,3,4,3,0,x,249,sshooter_collabo,12,12,0,5,3,972,x,238,rapid,8,4,4,5,2,1026,x,295,nautilus47,9,6,3,4,3,880,x,355,dynamo_becchu,5,5,0,6,3,950,x,94
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_becchu,17,14,3,10,2,1017,x,270,splatroller_collabo,5,3,2,9,3,772,x,152,parashelter,11,11,0,8,2,825,x,187,bold,8,3,5,9,4,1176,x,119,variableroller_foil,11,9,2,10,5,1115,x,186,clashblaster,13,8,5,7,1,692,x,106,52gal_deco,12,10,2,8,3,918,x,115,pablo,11,9,2,7,4,928,x,148
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,devon,296,bravo,TRUE,dualsweeper_custom,12,7,5,11,2,872,s+,76,sshooter_becchu,3,1,2,9,2,637,s+,107,pablo_hue,5,3,2,11,1,968,s+,125,kugelschreiber_hue,13,11,2,10,2,800,s+,97,kelvin525_deco,9,7,2,8,1,600,s+,125,l3reelgun,12,7,5,5,5,1212,s+,127,kugelschreiber_hue,10,10,0,6,1,565,s+,116,splatroller,20,17,3,3,4,1103,s+,101
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_cherry,1,0,1,4,2,645,,257,maneuver_becchu,2,2,0,5,2,811,,184,l3reelgun_d,3,3,0,5,2,684,,119,bucketslosher_deco,2,2,0,7,0,543,,224,sharp_neo,8,5,3,1,2,911,,150,jetsweeper_custom,10,8,2,0,2,822,,117,splatroller,6,6,0,2,2,760,,173,sharp_neo,3,2,1,4,1,622,,105
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,bravo,FALSE,kugelschreiber_hue,10,5,5,6,2,943,x,180,heroroller_replica,10,10,0,12,1,821,x,90,bold_7,5,4,1,6,4,1278,x,86,nzap83,14,8,6,8,6,1544,x,123,splatroller,9,8,1,10,1,739,x,289,sshooter_collabo,11,9,2,7,4,1237,x,146,l3reelgun,10,8,2,4,4,1316,x,180,nzap85,14,7,7,6,3,1253,x,75
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_cherry,8,7,1,2,2,729,,257,l3reelgun,7,5,2,3,4,962,,275,maneuver_becchu,4,2,2,6,1,658,,184,parashelter,5,2,3,4,1,653,,117,dualsweeper_custom,5,4,1,3,2,1001,,224,sharp_neo,5,5,0,5,1,813,,105,dynamo_tesla,4,2,2,3,2,604,,217,52gal_becchu,4,4,0,5,1,433,,87
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,256,alpha,TRUE,prime_becchu,13,9,4,5,2,889,x,270,bucketslosher_soda,8,8,0,7,1,846,x,311,parashelter,5,5,0,5,1,589,x,187,sputtery_clear,6,5,1,6,2,756,x,62,variableroller_foil,9,9,0,8,5,1112,x,186,prime_becchu,13,11,2,10,2,783,x,153,maneuver_collabo,5,1,4,6,3,696,x,92,prime_becchu,1,1,0,3,0,0,x,74
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,devon,297,alpha,TRUE,dualsweeper_custom,5,4,1,6,2,896,s+,76,kugelschreiber_hue,12,9,3,6,0,678,s+,97,nzap89,9,8,1,6,3,848,s+,231,splatroller,13,9,4,7,1,782,s+,196,hokusai_becchu,9,7,2,10,2,749,s+,196,l3reelgun,12,10,2,5,1,949,s+,127,screwslosher_becchu,9,6,3,7,2,637,s+,81,bamboo14mk3,4,2,2,8,1,705,s+,218
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,devon,295,alpha,TRUE,heroroller_replica,10,7,3,8,2,818,s+,163,nzap89,13,12,1,5,3,0,s+,50,nzap89,4,2,2,10,3,1032,s+,155,squiclean_g,9,9,0,8,3,730,s+,40,splatroller,11,8,3,9,2,803,s+,158,splatspinner,7,7,0,9,1,771,s+,100,nzap89,9,8,1,5,3,877,s+,122,l3reelgun_d,8,8,0,7,2,832,s+,215
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,192,bravo,TRUE,kugelschreiber_hue,4,3,1,7,1,542,x,180,l3reelgun_becchu,6,4,2,7,0,577,x,160,bold,3,2,1,6,1,677,x,80,splatroller_collabo,6,6,0,6,1,500,x,183,jetsweeper_custom,11,5,6,2,3,774,x,213,splatspinner_becchu,12,11,1,3,2,727,x,134,wakaba,8,6,2,4,3,767,x,176,splatroller_collabo,3,3,0,6,1,380,x,117
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_cherry,12,11,1,0,3,753,,257,dynamo_tesla,8,4,4,2,3,695,,217,heroshelter_replica,6,2,4,3,2,672,,224,maneuver_becchu,2,2,0,3,2,636,,117,ochiba,3,1,2,7,2,734,,105,longblaster,2,2,0,4,1,713,,184,hydra_custom,2,2,0,3,1,540,,113,heroblaster_replica,3,2,1,5,1,535,,225
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,283,alpha,TRUE,prime_becchu,9,7,2,8,3,1016,x,270,l3reelgun_becchu,11,8,3,8,3,1304,x,334,parashelter,7,5,2,8,2,801,x,187,bold_7,12,10,2,9,3,1075,x,126,variableroller_foil,3,3,0,5,4,982,x,186,bucketslosher_soda,6,6,0,11,1,680,x,311,sharp_neo,11,8,3,9,2,800,x,85,nzap85,23,16,7,6,4,1475,x,482
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,bravo,FALSE,dualsweeper_custom,5,5,0,7,4,1345,s+,76,pablo,1,0,1,7,2,544,s+,71,screwslosher_becchu,13,11,2,6,2,1204,s+,188,nova,8,8,0,7,4,979,s+,67,sputtery_clear,8,4,4,9,1,1189,s+,77,longblaster,11,8,3,6,2,840,s+,122,spygadget,11,7,4,3,4,1101,s+,63,bold,7,6,1,6,2,982,s+,255
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,309,bravo,FALSE,barrelspinner_remix,10,6,4,9,1,872,x,180,wakaba,6,4,2,6,6,1385,x,176,liter4k_custom,5,4,1,5,4,873,x,143,campingshelter_camo,7,4,3,8,3,929,x,101,jetsweeper_custom,11,7,4,4,5,1179,x,213,splatspinner_becchu,10,10,0,4,3,1077,x,134,splatroller_collabo,8,6,2,6,2,743,x,117,l3reelgun_becchu,8,5,3,6,3,996,x,160
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_cherry,7,6,1,1,3,886,,257,promodeler_pg,6,5,1,1,6,1538,,199,promodeler_mg,0,0,0,4,4,1030,,251,promodeler_mg,1,0,1,5,3,995,,145,momiji,5,5,0,3,4,1282,,61,dynamo_becchu,2,2,0,2,5,1131,,132,sharp_neo,2,2,0,2,3,1104,,179,screwslosher_becchu,2,2,0,4,2,700,,21
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,357,bravo,FALSE,prime_becchu,14,9,5,9,3,1145,x,270,bucketslosher_soda,12,8,4,10,3,1112,x,311,maneuver_collabo,10,7,3,11,2,1145,x,138,herospinner_replica,16,12,4,11,2,946,x,259,variableroller_foil,17,17,0,8,5,1240,x,186,parashelter,7,3,4,11,0,801,x,187,furo,12,6,6,8,4,1436,x,165,dualsweeper_custom,15,13,2,9,1,1024,x,159
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,320,alpha,FALSE,barrelspinner_remix,7,7,0,7,5,1435,x,180,variableroller,6,4,2,5,3,861,x,223,dualsweeper_custom,5,4,1,7,2,1152,x,176,nzap85,9,8,1,10,3,1026,x,110,l3reelgun,14,10,4,6,5,1403,x,80,carbon,11,9,2,6,3,612,x,92,campingshelter,4,3,1,6,3,1190,x,157,bamboo14mk3,12,7,5,6,5,1167,x,111
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,318,alpha,FALSE,dualsweeper_custom,14,6,8,7,4,1458,s+,76,ochiba,10,6,4,4,4,1303,s+,146,barrelspinner_remix,14,11,3,8,2,966,s+,60,sharp_neo,4,3,1,7,2,1118,s+,105,pablo,4,4,0,8,2,781,s+,104,wakaba,15,9,6,5,7,1468,s+,127,dualsweeper_custom,4,4,0,8,3,905,s+,54,prime_becchu,9,8,1,6,4,1387,s+,177
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_cherry,6,6,0,3,1,715,,257,promodeler_pg,7,5,2,2,4,1368,,89,dualsweeper_custom,4,4,0,4,2,848,,237,barrelspinner_remix,4,2,2,2,1,660,,303,promodeler_rg,1,1,0,4,3,1034,,169,sputtery,1,1,0,4,3,1020,,55,rapid_elite_deco,7,3,4,4,2,715,,165,campingshelter,6,6,0,5,1,697,,194
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,310,alpha,FALSE,prime_becchu,16,11,5,8,3,1234,x,270,pablo_hue,13,9,4,8,4,1089,x,234,nzap83,5,2,3,7,3,1308,x,151,parashelter,12,10,2,7,2,882,x,187,52gal_becchu,6,4,2,9,3,957,x,215,hissen_hue,11,7,4,10,2,1213,x,145,sharp,8,3,5,5,4,1007,x,94,prime_becchu,15,15,0,8,3,1199,x,159
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,bravo,,h3reelgun_cherry,5,5,0,3,2,926,,257,bold_neo,3,3,0,5,4,1218,,104,sputtery,1,0,1,4,3,1078,,55,liter4k_scope,1,1,0,3,0,114,,303,promodeler_pg,6,6,0,1,4,1225,,89,nzap83,7,6,1,2,3,1077,,43,screwslosher_becchu,3,2,1,3,2,818,,154,campingshelter_camo,1,1,0,3,2,809,,241
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,317,alpha,FALSE,barrelspinner_remix,6,5,1,6,3,1223,x,180,carbon,11,11,0,6,3,827,x,92,furo,4,4,0,4,3,974,x,100,prime_collabo,5,3,2,5,3,1481,x,261,jetsweeper_custom,13,10,3,5,2,1064,x,154,dynamo,6,6,0,5,5,930,x,154,parashelter_sorella,3,3,0,8,5,1047,x,152,momiji,4,2,2,5,8,1774,x,248
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,devon,132,bravo,TRUE,dualsweeper_custom,2,2,0,4,0,360,s+,76,maneuver_collabo,0,0,0,4,1,336,s+,112,sharp_neo,6,4,2,4,2,602,s+,79,spygadget_becchu,2,2,0,3,1,532,s+,146,sputtery_clear,7,5,2,0,2,420,s+,63,dualsweeper_custom,6,3,3,3,1,648,s+,70,maneuver_becchu,5,4,1,2,1,474,s+,174,rapid_becchu,6,3,3,3,1,404,s+,215
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_cherry,8,8,0,3,2,743,,257,bold_neo,2,2,0,3,4,1149,,78,nzap83,2,0,2,4,2,941,,83,hydra_custom,5,4,1,0,2,556,,178,bold_7,2,2,0,5,2,919,,128,barrelspinner_remix,5,3,2,4,1,834,,173,splatcharger_collabo,4,4,0,4,3,807,,145,sputtery_clear,1,1,0,1,0,0,,107
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,327,alpha,FALSE,prime_becchu,15,10,5,6,4,1292,x,270,parashelter,15,13,2,7,2,1072,x,187,variableroller_foil,9,7,2,7,4,1063,x,186,octoshooter_replica,11,10,1,12,1,1004,x,261,bamboo14mk1,10,6,4,8,4,1221,x,230,l3reelgun_becchu,14,9,5,13,3,1085,x,161,sshooter_becchu,15,13,2,11,4,1164,x,407,pablo,5,2,3,8,3,835,x,172
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,320,bravo,FALSE,dualsweeper_custom,3,3,0,7,3,1315,s+,76,splatroller,11,8,3,9,1,1001,s+,130,sputtery_clear,13,11,2,7,4,955,s+,63,rapid_becchu,10,3,7,10,3,788,s+,215,dualsweeper_custom,14,6,8,10,2,1047,s+,70,kugelschreiber_hue,16,14,2,5,2,1049,s+,138,wakaba,17,10,7,5,6,1380,s+,240,maneuver_becchu,6,3,3,7,2,735,s+,174
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,devon,198,alpha,TRUE,barrelspinner_remix,5,4,1,4,0,356,x,180,jetsweeper_custom,12,6,6,3,3,792,x,154,sputtery,1,1,0,6,1,687,x,220,dynamo_becchu,8,8,0,6,2,722,x,127,dynamo,5,4,1,5,2,621,x,154,herocharger_replica,4,4,0,4,0,351,x,124,momiji,7,4,3,6,3,749,x,248,prime_collabo,8,7,1,4,2,742,x,261
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_cherry,1,1,0,7,1,612,,257,h3reelgun_cherry,4,2,2,4,2,856,,176,sshooter,6,6,0,5,1,697,,151,longblaster,4,3,1,6,1,606,,195,barrelspinner_remix,10,9,1,1,2,923,,173,bold_7,1,1,0,4,3,799,,128,maneuver,9,8,1,3,2,752,,260,nova_neo,9,4,5,4,2,704,,239
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,alpha,FALSE,barrelspinner_remix,6,5,1,6,3,1036,x,180,nzap85,6,4,2,7,3,1146,x,238,bold_7,4,4,0,7,4,1053,x,350,herocharger_replica,5,5,0,5,1,778,x,124,campingshelter_camo,11,7,4,6,4,1061,x,186,jetsweeper_custom,13,8,5,5,1,974,x,117,kugelschreiber_hue,5,5,0,2,1,0,x,227,sputtery_clear,9,4,5,7,4,915,x,147
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,alpha,FALSE,dualsweeper_custom,6,5,1,9,2,1008,s+,76,sharp_neo,6,5,1,5,3,1277,s+,147,hokusai_becchu,9,8,1,7,1,966,s+,143,furo,4,3,1,8,3,1142,s+,198,kugelschreiber,16,15,1,7,2,902,s+,104,wakaba,8,2,6,5,6,1226,s+,240,furo,5,4,1,4,5,1467,s+,227,maneuver_becchu,7,6,1,6,2,902,s+,193
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_cherry,3,3,0,5,1,731,,257,kugelschreiber_hue,4,4,0,5,1,727,,75,nova_neo,7,6,1,5,1,639,,239,splatscope,1,1,0,5,0,500,,193,sshooter_collabo,6,6,0,4,3,835,,216,barrelspinner_remix,4,3,1,3,3,762,,558,nautilus47,4,3,1,3,1,675,,57,carbon_deco,8,8,0,4,2,657,,93
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,318,alpha,FALSE,barrelspinner_remix,6,1,5,9,3,1154,x,180,wakaba,9,8,1,8,5,1337,x,225,nzap85,11,5,6,10,2,883,x,216,dualsweeper_custom,17,14,3,6,3,1050,x,199,splatcharger_becchu,9,8,1,4,3,1094,x,131,nzap85,13,10,3,9,3,1271,x,158,hokusai_hue,6,6,0,7,1,937,x,102,kelvin525_deco,11,9,2,9,2,827,x,148
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_cherry,9,9,0,1,1,856,,257,pablo,6,5,1,2,3,848,,123,sshooter,5,4,1,2,3,828,,145,squiclean_g,4,3,1,3,1,671,,327,l3reelgun,6,6,0,4,1,1314,,315,pablo_hue,2,1,1,5,1,601,,159,hokusai_becchu,2,1,1,6,2,558,,128,clashblaster_neo,1,0,1,6,1,526,,125
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,alpha,FALSE,dualsweeper_custom,6,4,2,7,4,1148,s+,76,pablo,8,8,0,4,3,1139,s+,118,spygadget_becchu,2,1,1,2,3,1072,s+,146,bucketslosher,3,2,1,6,3,949,s+,53,splatroller,6,6,0,4,3,644,s+,73,maneuver_collabo,5,4,1,4,4,1148,s+,122,squiclean_a,8,3,5,4,6,955,s+,142,wakaba,8,5,3,4,6,1269,s+,248
2019-06-10T02:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_cherry,6,5,1,3,2,661,,257,bold,0,0,0,2,3,1114,,170,promodeler_pg,3,3,0,3,3,1091,,154,l3reelgun_d,5,5,0,0,3,948,,163,splatspinner,2,2,0,3,4,1123,,148,h3reelgun_cherry,3,3,0,3,1,852,,143,nova_neo,3,3,0,4,1,654,,239,bamboo14mk3,1,0,1,3,2,652,,56
2019-06-10T02:00:00+00:00,4.8.0,gachi,standard,asari,mongara,318,alpha,FALSE,h3reelgun_cherry,10,7,3,11,1,880,x,257,sputtery_clear,9,9,0,10,1,992,x,315,wakaba,12,8,4,8,4,1387,x,248,prime_becchu,14,11,3,4,2,1093,x,158,maneuver_becchu,13,11,2,8,2,978,x,227,l3reelgun,21,16,5,7,6,1633,x,460,pablo_hue,11,4,7,12,1,818,x,350,96gal_deco,3,2,1,9,1,838,x,215
