# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,306,bravo,FALSE,rapid,4,3,1,9,3,906,x,185,splatspinner,5,5,0,4,7,1818,x,184,hydra_custom,6,4,2,3,4,869,x,248,explosher_custom,4,2,2,4,3,1353,x,228,screwslosher,6,6,0,4,5,1228,x,148,campingshelter_camo,6,3,3,5,3,1312,x,194,96gal,10,9,1,3,7,1357,x,131,hydra_custom,4,2,2,3,5,958,x,135
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,3,3,0,6,2,832,,94,bold,3,3,0,7,3,1081,,22,parashelter_sorella,0,0,0,3,2,654,,77,spygadget,0,0,0,0,0,0,,39,promodeler_mg,3,2,1,3,4,1122,,38,wakaba,10,7,3,1,4,871,,28,nzap89,5,4,1,1,2,695,,20,sharp,9,3,6,1,2,571,,26
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,277,alpha,TRUE,prime,15,8,7,1,6,1150,s,26,parashelter,23,20,3,10,4,1325,s,17,sshooter,10,9,1,5,5,1115,s,88,dualsweeper,6,3,3,8,3,731,s,41,sshooter,6,4,2,10,2,1120,s,40,dynamo_becchu,4,4,0,10,4,971,s,144,nzap85,10,8,2,8,3,1120,s,113,sshooter_collabo,9,8,1,12,0,857,s,191
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,308,bravo,FALSE,promodeler_pg,10,6,4,11,4,1179,a,48,prime_becchu,12,9,3,8,5,1040,a,146,clashblaster_neo,13,10,3,7,5,861,a+,67,wakaba,9,7,2,10,4,1110,a,219,nzap89,16,12,4,9,3,909,a,187,promodeler_pg,13,10,3,6,8,1519,a-,188,pablo,6,5,1,11,4,932,a,120,dualsweeper_custom,12,8,4,6,4,1292,a,65
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,188,bravo,TRUE,wakaba,3,0,3,4,3,892,s+,373,hydra,5,4,1,5,0,469,s+,102,prime_becchu,5,5,0,5,2,748,s+,144,jetsweeper_custom,5,3,2,2,3,649,s+,208,ochiba,6,2,4,4,3,754,s+,135,dynamo_becchu,6,5,1,4,4,717,s+,77,jetsweeper,5,4,1,2,5,804,s+,111,soytuber,5,5,0,2,4,896,s+,281
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,322,bravo,FALSE,bucketslosher_deco,9,7,2,9,5,1152,x,345,splatcharger,9,8,1,4,5,1056,x,181,96gal,10,7,3,12,4,1132,x,144,barrelspinner_remix,13,10,3,4,6,1127,x,163,longblaster,16,11,5,9,3,1086,x,232,jetsweeper_custom,4,2,2,5,5,1246,x,230,parashelter,11,8,3,10,4,1441,x,216,hydra_custom,11,8,3,8,2,816,x,176
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,80,bravo,TRUE,herospinner_replica,2,1,1,4,0,374,x,180,l3reelgun_d,3,2,1,4,0,404,x,241,rapid_becchu,1,1,0,3,0,271,x,317,hokusai_hue,2,1,1,2,1,321,x,224,wakaba,9,6,3,1,2,444,x,205,barrelspinner,4,2,2,1,2,411,x,246,longblaster,4,2,2,2,1,296,x,351,campingshelter_camo,5,3,2,1,1,390,x,224
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,5,4,1,5,0,574,,94,heroroller_replica,4,4,0,2,2,704,,54,prime_becchu,2,2,0,0,2,672,,63,wakaba,5,2,3,3,2,640,,28,sharp,4,3,1,4,2,658,,26,nzap89,1,0,1,4,1,499,,20,splatcharger_collabo,8,7,1,1,1,412,,81,bold,0,0,0,3,3,0,,22
2019-06-11T18:00:00+00:00,4.8.0,gachi,squad_2,asari,fujitsubo,253,alpha,TRUE,heroroller_replica,10,9,1,7,2,843,x,157,l3reelgun,11,7,4,8,3,980,x,214,pablo_hue,8,4,4,5,2,717,x,239,longblaster,3,3,0,8,1,707,a+,121,heroslosher_replica,14,12,2,4,4,1074,s+,163,nzap85,14,10,4,10,2,856,s+,228,bucketslosher,7,5,2,8,2,885,s,99,bold_7,2,1,1,2,1,0,a,63
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,301,alpha,FALSE,rapid,8,5,3,7,4,1202,x,185,hissen_hue,10,7,3,5,4,1337,x,216,heromaneuver_replica,13,12,1,7,3,1101,x,149,l3reelgun_d,12,9,3,6,6,1375,x,183,spygadget,7,5,2,10,4,1222,x,86,splatspinner,9,5,4,5,5,1600,x,184,maneuver_collabo,8,6,2,12,3,776,x,203,96gal_deco,9,9,0,6,3,1400,x,160
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,herospinner_replica,8,5,3,9,2,1035,x,180,kugelschreiber_hue,6,5,1,5,3,1014,x,142,jetsweeper_custom,9,9,0,5,3,1067,x,125,longblaster,7,5,2,6,3,1034,x,96,dynamo_becchu,9,8,1,3,6,1214,x,58,barrelspinner_remix,8,7,1,6,4,714,x,131,jetsweeper,3,2,1,5,7,1179,x,151,clashblaster_neo,8,8,0,11,3,916,x,138
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,7,2,5,7,7,1427,s+,373,splatscope,2,1,1,3,4,1142,s+,83,prime_becchu,11,10,1,8,5,1004,s+,144,splatroller,12,12,0,7,2,863,s+,122,spygadget_becchu,9,5,4,6,4,1142,s+,93,ochiba,10,7,3,6,6,1438,s+,135,sshooter_collabo,11,8,3,7,3,873,s+,42,kugelschreiber_hue,6,3,3,6,4,1039,s+,150
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,promodeler_pg,10,8,2,8,4,1140,a,48,screwslosher_becchu,13,9,4,5,5,1153,a+,138,dualsweeper,4,3,1,5,9,1617,a+,139,bold,8,5,3,4,6,1186,a+,156,nzap85,6,5,1,7,4,1044,a+,50,dualsweeper,7,5,2,6,5,1123,a+,67,wakaba,11,6,5,8,5,1272,a+,77,sputtery_clear,7,6,1,6,2,1045,a-,122
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime,14,12,2,8,3,1191,s,26,splatroller,4,4,0,12,2,702,s,43,nzap85,16,11,5,9,5,1083,s,38,prime_becchu,7,5,2,7,2,806,s,51,parashelter,21,17,4,8,4,1139,s,17,sshooter,14,11,3,8,3,1180,s,40,longblaster_necro,7,5,2,8,3,902,s,34,prime_becchu,3,2,1,8,3,789,s,128
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,7,7,0,2,3,1080,,94,sshooter_becchu,3,2,1,3,4,1045,,6,nzap89,6,5,1,6,1,718,,20,nzap89,2,2,0,3,2,606,,81,prime_becchu,1,0,1,2,3,1017,,63,pablo,5,5,0,6,3,919,,54,spygadget_sorella,5,4,1,1,4,874,,40,sshooter,5,5,0,7,1,726,,2
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,216,bravo,TRUE,bucketslosher_deco,5,2,3,8,2,731,x,345,nzap89,6,6,0,6,6,1514,x,297,explosher,3,3,0,8,1,805,x,166,splatcharger,4,4,0,8,1,572,x,173,furo,15,9,6,4,5,1215,x,132,screwslosher_becchu,13,10,3,3,3,970,x,138,nzap85,10,5,5,6,3,646,x,162,splatcharger,10,6,4,2,4,789,x,284
2019-06-11T18:00:00+00:00,4.8.0,gachi,squad_2,asari,battera,313,bravo,FALSE,heroroller_replica,13,13,0,10,1,1056,x,157,l3reelgun_d,9,5,4,10,4,1302,x,214,sshooter_becchu,9,6,3,11,3,1278,x,199,splatroller,6,4,2,13,0,837,x,204,quadhopper_black,22,17,5,7,2,1168,x,312,explosher_custom,18,10,8,5,4,1438,s+,138,sshooter_collabo,18,11,7,9,0,758,x,201,sshooter_becchu,7,6,1,7,6,1263,x,198
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,328,bravo,FALSE,rapid,11,7,4,9,3,1137,x,186,sharp,18,14,4,9,3,1095,x,248,jetsweeper_custom,3,1,2,5,4,1201,x,159,splatcharger,14,10,4,7,3,973,x,140,l3reelgun_d,6,5,1,7,5,955,x,255,herocharger_replica,12,11,1,7,3,1020,x,149,splatroller,5,5,0,9,2,975,x,145,dualsweeper_custom,9,9,0,9,4,1315,x,253
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,309,bravo,FALSE,herospinner_replica,9,3,6,8,3,1117,x,180,kugelschreiber_hue,9,5,4,9,3,972,x,142,ochiba,10,7,3,6,3,958,x,140,jetsweeper_custom,12,11,1,9,2,965,x,88,sshooter_becchu,15,13,2,5,6,1261,x,53,barrelspinner_remix,10,7,3,6,4,858,x,62,hydra_custom,11,8,3,11,1,548,x,99,splatscope,6,3,3,4,4,1087,x,81
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,156,alpha,TRUE,wakaba,7,1,6,2,4,684,s+,373,sputtery_clear,6,5,1,4,2,498,s+,223,splatscope,9,9,0,3,2,748,s+,83,splatroller,12,10,2,2,3,528,s+,122,sputtery_clear,5,5,0,6,0,475,s+,209,splatroller,1,1,0,7,1,567,s+,119,longblaster,3,2,1,6,0,405,s+,185,52gal,6,3,3,6,2,543,s+,109
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,5,3,2,7,0,512,,94,prime_becchu,3,3,0,2,2,656,,63,sshooter_becchu,7,4,3,5,2,619,,6,sshooter,6,6,0,5,1,552,,3,promodeler_pg,7,5,2,2,3,958,,41,heroshooter_replica,7,6,1,4,2,736,,54,nzap89,3,2,1,5,1,601,,21,splatroller,8,6,2,5,1,447,,81
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,75,bravo,TRUE,promodeler_pg,1,1,0,3,0,257,a,48,nzap85,1,1,0,2,0,313,a+,50,hydra_custom,2,1,1,3,0,162,a+,51,sputtery_clear,3,2,1,2,1,351,a-,122,clashblaster_neo,6,6,0,2,1,247,a,51,spygadget_sorella,1,1,0,0,2,429,a+,279,jetsweeper,1,0,1,2,1,220,a,211,splatroller,4,3,1,1,1,310,a+,66
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,301,alpha,FALSE,bucketslosher_deco,11,10,1,10,1,1188,x,345,kelvin525_deco,8,8,0,10,1,769,x,104,explosher_custom,9,4,5,5,5,1365,x,166,splatcharger,9,7,2,4,4,1171,x,284,kelvin525_deco,8,7,1,12,2,598,x,227,splatscope,9,8,1,5,6,1007,x,157,furo,10,7,3,7,6,1481,x,132,nzap89,9,6,3,6,9,1662,x,297
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,110,bravo,TRUE,prime,3,3,0,4,0,383,s,26,rapid_becchu,2,0,2,4,0,363,s,23,momiji,1,1,0,4,1,417,s,23,splatcharger,5,5,0,4,0,364,s,30,parashelter,9,8,1,1,2,615,s,17,nzap85,7,5,2,4,1,372,s,32,barrelspinner,2,1,1,2,1,355,s,135,longblaster,5,2,3,2,1,372,s,32
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,8,4,4,8,2,979,s+,373,sputtery_clear,11,8,3,6,3,797,s+,223,splatscope,10,9,1,5,1,1115,s+,83,splatroller,18,16,2,5,3,1036,s+,223,heroroller_replica,10,8,2,11,3,1041,s+,173,sputtery_clear,9,9,0,11,0,613,s+,209,hydra_custom,7,2,5,6,3,685,s+,143,prime_becchu,5,4,1,9,2,1058,s+,199
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,promodeler_pg,7,4,3,10,4,1187,a,48,bucketslosher,10,9,1,7,3,1102,a,109,jetsweeper,7,3,4,4,6,1174,a-,106,nzap85,6,4,2,9,3,977,a+,99,wakaba,14,10,4,4,7,1522,a,105,explosher_custom,11,4,7,3,4,1646,a,154,sshooter_collabo,7,6,1,3,1,910,a,109,variableroller_foil,12,10,2,10,0,598,a+,87
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,1,1,0,6,1,457,,94,sshooter,5,3,2,4,2,774,,3,splatspinner,2,2,0,5,1,636,,52,octoshooter_replica,5,5,0,3,0,634,,81,promodeler_pg,6,6,0,4,2,799,,41,quadhopper_black,2,1,1,5,2,700,,24,prime_becchu,5,5,0,1,2,623,,63,heroshooter_replica,7,6,1,4,1,518,,54
2019-06-11T18:00:00+00:00,4.8.0,gachi,squad_2,asari,battera,314,alpha,FALSE,heroroller_replica,12,10,2,9,3,1252,x,157,quadhopper_black,17,16,1,11,2,1170,x,214,splatroller,7,4,3,7,1,926,x,195,maneuver_becchu,3,3,0,11,2,1098,x,190,quadhopper_black,16,12,4,8,2,1386,x,456,campingshelter_camo,14,12,2,7,3,1287,x,150,maneuver_becchu,14,9,5,10,1,1003,x,67,splatroller_becchu,6,5,1,8,3,829,a-,146
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,herospinner_replica,8,5,3,5,6,1397,x,180,l3reelgun_d,10,5,5,10,5,858,x,221,liter4k,10,8,2,5,6,1144,x,47,carbon_deco,11,10,1,10,1,786,x,164,nova,12,12,0,8,4,784,x,173,jetsweeper,5,2,3,7,6,1381,x,147,herospinner_replica,10,8,2,6,3,1083,x,174,screwslosher_becchu,11,8,3,8,2,929,x,198
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,192,bravo,TRUE,rapid,1,1,0,7,2,595,x,186,dynamo_becchu,5,4,1,3,3,818,x,216,sputtery_hue,4,2,2,7,1,424,x,243,sharp,4,3,1,8,1,620,x,248,pablo,7,6,1,3,3,848,x,159,herocharger_replica,6,6,0,2,2,497,x,149,dualsweeper_custom,8,6,2,3,3,844,x,253,sshooter_becchu,7,7,0,2,4,816,x,158
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,303,bravo,FALSE,splatscope,6,2,4,5,4,1143,x,220,sharp_neo,7,6,1,9,1,1187,x,80,quadhopper_black,16,15,1,7,4,1303,x,235,carbon_deco,10,8,2,12,2,940,x,276,dynamo_becchu,12,12,0,7,5,1277,x,216,sputtery_clear,10,8,2,11,5,1319,x,84,quadhopper_black,10,8,2,7,4,1257,x,183,rapid_becchu,11,5,6,6,4,992,x,99
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime,11,8,3,6,2,1180,s,26,nzap85,4,3,1,11,1,633,s,32,splatcharger,11,10,1,9,2,838,s,132,splatroller,3,2,1,10,2,712,s,23,parashelter,16,13,3,8,4,1260,s,17,barrelspinner,12,10,2,6,3,955,s,135,splatcharger,5,5,0,5,3,683,s,30,prime_becchu,10,8,2,4,5,925,s,128
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,221,alpha,TRUE,bucketslosher_deco,13,7,6,5,2,772,x,345,l3reelgun_d,7,4,3,4,3,805,x,71,explosher_custom,6,2,4,7,1,598,x,166,kugelschreiber_hue,17,12,5,1,4,928,x,217,kelvin525_deco,2,2,0,9,1,437,x,104,furo,4,3,1,7,3,1008,x,132,splatscope,7,7,0,5,2,679,x,157,nzap89,4,4,0,6,4,1168,x,297
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,4,4,0,7,1,887,,94,prime_becchu,2,1,1,6,1,793,,63,splatspinner,3,3,0,7,1,691,,52,maneuver_becchu,0,0,0,0,0,0,,17,sharp,10,7,3,1,4,1040,,41,heroshooter_replica,6,6,0,3,2,836,,54,sshooter,1,0,1,3,1,806,,3,hokusai_becchu,7,6,1,2,2,596,,81
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,70,bravo,TRUE,rapid,1,1,0,3,0,280,x,186,nautilus79,0,0,0,2,0,169,x,124,nzap83,0,0,0,3,1,411,x,237,quadhopper_black,1,1,0,2,0,263,x,161,sputtery_clear,3,3,0,0,3,473,x,85,96gal_deco,3,1,2,1,1,257,x,341,screwslosher,5,4,1,0,1,352,x,395,l3reelgun_d,3,2,1,1,1,345,x,297
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,303,alpha,FALSE,promodeler_pg,12,11,1,10,5,1155,a,48,furo,14,10,4,10,5,1412,a+,106,sshooter_becchu,9,8,1,8,3,935,a,50,jetsweeper,12,7,5,4,6,1008,a-,106,pablo,9,7,2,12,3,1262,a,120,sshooter_becchu,10,7,3,9,4,1156,a-,155,nzap85,9,7,2,11,3,921,a+,78,longblaster_necro,16,11,5,4,5,1045,a,239
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,310,alpha,FALSE,wakaba,6,3,3,8,5,1228,s+,373,longblaster,7,5,2,9,3,961,s+,118,furo_deco,11,10,1,5,5,1677,s+,163,sshooter_becchu,9,6,3,4,6,1370,s+,103,rapid_becchu,9,5,4,3,6,1112,s+,188,dualsweeper_custom,9,6,3,6,3,1342,s+,58,splatspinner,11,7,4,6,6,1569,s+,176,nzap85,14,8,6,11,4,1087,s+,156
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatscope,6,5,1,3,4,1006,x,220,splatspinner,11,8,3,6,5,1003,x,172,pablo_hue,10,8,2,7,2,1087,x,157,sharp_neo,7,4,3,9,3,1052,x,80,hissen_hue,8,4,4,7,5,1179,x,139,barrelspinner,4,3,1,4,4,1123,x,231,carbon_deco,14,11,3,8,1,768,x,164,h3reelgun_d,9,7,2,6,4,1142,x,183
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,150,bravo,TRUE,spygadget_becchu,2,1,1,6,3,740,x,180,jetsweeper_custom,5,4,1,3,2,538,x,133,wakaba,5,4,1,5,2,685,x,108,splatroller,0,0,0,0,0,0,x,96,spygadget_becchu,11,7,4,1,4,823,x,333,splatcharger,4,3,1,2,2,410,x,110,clashblaster_neo,1,1,0,4,2,507,x,94,l3reelgun_d,6,2,4,2,3,581,x,110
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bucketslosher_deco,5,3,2,10,3,1004,x,346,kelvin525_deco,11,10,1,10,2,824,x,105,nzap89,7,3,4,5,8,1633,x,297,kugelschreiber_hue,7,5,2,4,3,873,x,194,rapid_deco,16,12,4,4,3,1019,x,99,quadhopper_black,9,6,3,7,2,823,x,183,explosher_custom,10,5,5,8,3,812,x,166,furo,8,5,3,4,7,1575,x,132
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,3,3,0,6,0,653,,94,sshooter,2,2,0,6,1,742,,3,splatscope,3,3,0,5,1,720,,54,sharp,2,1,1,3,2,0,,41,maneuver_becchu,2,0,2,1,3,999,,34,heroshooter_replica,13,11,2,3,2,918,,81,prime_becchu,4,3,1,2,2,753,,63,sshooter,8,4,4,3,2,732,,52
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,314,bravo,FALSE,jetsweeper_custom,11,8,3,7,3,1092,a+,154,bold,9,8,1,7,7,1701,a+,156,prime_becchu,7,7,0,9,4,1081,a,41,clashblaster_neo,9,7,2,10,3,986,a+,229,nzap85,14,9,5,7,7,1506,a+,83,hydra_custom,13,12,1,8,3,771,a-,46,bold_7,7,5,2,11,3,1115,a+,47,wakaba,13,7,6,4,6,1580,a+,75
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,119,alpha,TRUE,prime,6,4,2,3,2,412,s,26,splatcharger,4,4,0,1,1,273,s,30,spygadget_becchu,2,1,1,3,1,335,s,133,nzap85,5,3,2,2,2,553,s,182,parashelter,4,3,1,3,2,510,s,17,barrelspinner,5,3,2,3,1,425,s,135,momiji,4,3,1,6,1,437,s,23,52gal_becchu,0,0,0,0,0,0,s,35
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,promodeler_pg,8,4,4,14,2,1036,a,48,nzap89,8,6,2,10,3,1002,a-,173,splatroller,12,12,0,9,3,1070,a-,43,carbon_deco,7,3,4,7,5,953,a-,115,bold,13,11,2,7,2,1308,a-,73,furo,17,12,5,7,5,1288,a+,106,nzap85,11,8,3,7,4,980,a,190,splatroller,10,8,2,4,4,969,a+,137
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,11,9,2,5,7,1506,s+,373,hydra_custom,10,6,4,7,4,740,s+,119,nzap89,5,3,2,6,6,1390,s+,33,maneuver,9,5,4,6,6,984,s+,99,sshooter_collabo,14,12,2,4,4,1248,s+,42,dualsweeper_custom,3,1,2,7,3,1192,s+,58,splatroller,8,7,1,9,2,692,s+,71,nzap85,8,4,4,3,6,1306,s+,156
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,3,3,0,2,3,942,,94,prime_becchu,7,5,2,1,3,1029,,63,sharp,3,1,2,3,3,839,,26,sshooter,7,7,0,5,2,814,,52,campingshelter_sorella,6,3,3,3,4,1014,,81,sshooter,2,2,0,4,2,931,,3,maneuver_becchu,4,3,1,5,3,884,,34,bold_7,2,2,0,4,3,847,,54
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,223,alpha,TRUE,splatscope,4,4,0,3,4,705,x,220,splatspinner,7,6,1,4,4,882,x,172,dynamo,9,7,2,5,2,783,x,198,bold_7,11,9,2,3,2,865,x,192,barrelspinner,4,4,0,5,3,941,x,231,quadhopper_black,6,5,1,8,1,637,x,238,longblaster,5,3,2,7,2,774,x,222,hissen_hue,3,3,0,6,2,677,x,139
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,306,bravo,FALSE,prime,19,11,8,7,3,1079,s+,26,sshooter_collabo,7,4,3,8,4,1242,s+,130,clashblaster_neo,13,9,4,11,2,829,s+,280,sshooter_becchu,10,8,2,8,4,1097,s+,204,sshooter,10,6,4,9,5,1611,s+,120,maneuver_becchu,9,7,2,8,3,1097,s+,136,sshooter_collabo,14,12,2,8,5,1058,s+,229,hydra_custom,13,9,4,7,3,952,s+,154
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,303,bravo,FALSE,bucketslosher_deco,7,6,1,10,3,991,x,346,prime_becchu,17,15,2,6,3,1207,x,337,nzap89,8,5,3,7,7,1610,x,297,pablo,11,10,1,8,6,1637,x,160,hotblaster_custom,15,14,1,10,3,898,x,343,nzap85,11,4,7,8,6,1462,x,447,momiji,12,8,4,8,6,1501,x,210,furo,8,5,3,10,5,1376,x,222
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,104,bravo,TRUE,jetsweeper_custom,3,3,0,3,1,520,a+,154,l3reelgun,4,2,2,1,1,0,a+,222,bold,3,3,0,3,2,602,a+,156,sshooter_collabo,2,1,1,3,1,287,a-,28,sshooter_becchu,3,3,0,3,1,339,a+,66,bold_7,4,3,1,3,3,606,a+,47,promodeler_mg,3,1,2,2,2,459,a+,297,bucketslosher_soda,4,3,1,1,1,480,a,54
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,318,bravo,FALSE,spygadget_becchu,4,0,4,11,5,1103,x,180,sshooter_becchu,8,8,0,10,5,1336,x,134,dynamo,11,10,1,5,3,1038,x,298,nautilus79,9,5,4,9,0,933,x,238,prime_becchu,16,11,5,6,5,1108,x,89,maneuver_collabo,19,13,6,8,3,852,x,122,furo,10,6,4,5,7,1656,x,90,barrelspinner_remix,10,5,5,4,4,928,x,198
2019-06-11T18:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,3,3,0,6,1,539,,94,bold_7,6,6,0,3,2,851,,54,nzap89,5,5,0,3,2,619,,52,furo,5,3,2,3,2,613,,38,promodeler_pg,5,4,1,6,0,800,,71,splatroller,2,2,0,6,1,593,,47,sshooter,4,3,1,4,1,540,,63,splatcharger_collabo,4,4,0,2,1,457,,81
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatscope,6,4,2,2,5,1136,x,220,sputtery_clear,10,9,1,11,3,1103,x,119,octoshooter_replica,4,4,0,11,2,924,x,271,furo,10,7,3,10,4,1525,x,198,splatspinner,14,9,5,6,5,1091,x,172,quadhopper_black,14,13,1,8,3,1150,x,238,hissen_hue,8,5,3,6,4,1233,x,139,bold,10,7,3,5,6,1302,x,221
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,promodeler_pg,7,4,3,9,3,960,a,48,furo,9,7,2,7,5,1404,a+,106,nova_neo,12,9,3,9,2,708,a,67,splatroller,13,9,4,5,4,1069,a+,137,wakaba,12,7,5,7,6,1387,a+,94,nzap89,10,9,1,10,3,862,a-,34,hokusai,12,11,1,8,2,1006,a+,81,splatcharger,5,3,2,4,4,1004,a+,172
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,jetsweeper_custom,8,5,3,6,2,1236,a+,154,clashblaster_neo,8,7,1,10,2,762,a+,145,nzap89,7,4,3,6,7,1494,a-,30,bold,13,11,2,7,5,1388,a+,156,liter4k_scope_custom,1,1,0,7,4,823,a,196,bold_7,11,9,2,8,4,1413,a+,47,promodeler_pg,6,5,1,7,8,1612,a,274,bold_neo,15,14,1,5,6,1261,a+,160
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,11,5,6,7,5,1273,s+,373,herospinner_replica,11,8,3,4,4,1285,s+,232,dualsweeper_custom,18,12,6,3,5,1302,s+,248,splatroller,13,10,3,10,1,602,s+,71,nzap83,5,4,1,8,6,1460,s+,84,carbon_deco,8,4,4,11,5,716,s+,183,hissen,10,9,1,9,3,974,s+,112,longblaster_necro,8,7,1,7,6,1316,s+,281
2019-06-11T18:00:00+00:00,4.8.0,gachi,standard,yagura,ama,215,alpha,TRUE,prime,7,1,6,5,3,877,s+,26,splatspinner,9,5,4,4,5,1165,s+,89,dynamo_becchu,10,8,2,5,2,724,s+,110,maneuver_becchu,9,8,1,4,3,719,s+,136,hydra,6,3,3,7,0,489,s+,104,prime_becchu,8,7,1,6,2,833,s+,124,wakaba,4,1,3,2,5,1028,s+,197,quadhopper_black,9,6,3,7,2,803,s+,110
