# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,285,bravo,TRUE,kelvin525_deco,7,5,2,4,2,561,x,176,maneuver,12,11,1,5,4,995,x,187,l3reelgun_d,11,7,4,7,2,885,x,150,spygadget_sorella,8,3,5,9,1,704,x,239,maneuver_becchu,13,11,2,6,3,1122,x,289,l3reelgun,6,4,2,6,4,945,x,260,hydra_custom,10,8,2,6,2,733,x,186,nzap85,4,2,2,8,1,655,x,400
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,299,bravo,TRUE,spygadget_becchu,3,1,2,8,3,915,s+,96,dualsweeper_custom,7,7,0,7,3,1188,s+,294,sshooter_becchu,9,7,2,9,3,1030,s+,132,prime_becchu,8,6,2,5,2,926,s+,118,dualsweeper_custom,10,7,3,7,4,1328,s+,155,promodeler_mg,6,5,1,6,4,1219,s+,86,sshooter_collabo,13,12,1,5,2,970,s+,91,herospinner_replica,8,5,3,3,3,794,s+,84
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,prime,25,15,10,3,3,1208,b-,16,prime_becchu,9,5,4,6,2,1033,b,41,clashblaster,19,12,7,5,0,909,b+,113,bamboo14mk3,8,6,2,11,0,388,b-,27,prime_becchu,9,6,3,7,5,1091,b-,24,bamboo14mk3,9,7,2,8,3,997,b-,120,clashblaster_neo,5,4,1,10,3,708,b,46,carbon_deco,9,8,1,13,1,600,b-,42
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,spygadget_becchu,7,1,6,8,3,1084,s+,96,sshooter_becchu,12,8,4,6,3,1140,s+,40,maneuver,9,8,1,8,4,953,s+,62,splatroller_collabo,8,8,0,8,3,859,s+,55,variableroller_foil,10,5,5,5,4,1240,s+,171,nzap89,7,6,1,4,5,1214,s+,101,sputtery_hue,7,6,1,8,3,877,s+,102,splatroller,13,12,1,8,2,809,s+,104
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,bravo,FALSE,spygadget_becchu,8,5,3,4,4,1100,s+,96,herospinner_replica,9,8,1,3,4,1186,s+,118,prime_becchu,8,5,3,6,3,1018,s+,147,splatroller,8,7,1,9,1,628,s+,122,furo,13,9,4,5,4,1563,s+,110,l3reelgun,8,7,1,7,3,1270,s+,110,splatroller,5,4,1,7,1,516,s+,71,squiclean_a,3,2,1,6,1,511,s+,58
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,6,6,0,4,2,686,,77,nzap89,7,7,0,1,4,1095,,61,sshooter,6,3,3,4,2,1065,,59,sputtery_clear,4,3,1,5,2,842,,68,promodeler_mg,5,5,0,4,3,1159,,49,promodeler_pg,6,3,3,5,2,894,,86,splatcharger_becchu,2,2,0,3,1,758,,176,hotblaster_custom,5,4,1,7,1,645,,101
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,320,bravo,FALSE,sshooter_collabo,12,11,1,9,1,982,a-,77,nzap89,11,6,5,6,3,1016,a,127,kugelschreiber_hue,10,6,4,7,1,767,a-,105,pablo,4,2,2,7,2,698,a+,167,hokusai,11,9,2,7,2,1054,a,58,pablo_hue,3,2,1,5,4,1036,a+,64,sshooter_becchu,15,14,1,6,3,998,a+,51,nova,4,4,0,8,2,556,a+,94
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,261,alpha,TRUE,spygadget_becchu,7,5,2,4,2,917,s+,96,96gal,9,5,4,6,4,998,s+,208,hokusai_hue,7,6,1,4,3,767,s+,102,nova,9,6,3,4,1,666,s+,80,sshooter_becchu,7,6,1,6,4,1118,s+,146,splatroller,8,7,1,5,1,707,s+,71,hokusai_becchu,3,3,0,9,2,706,s+,97,liter4k,6,2,4,3,2,561,s+,101
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,quadhopper_black,14,12,2,10,0,844,x,336,splatspinner,11,5,6,6,6,1571,x,109,l3reelgun_d,9,6,3,4,4,1195,x,159,nzap85,8,7,1,8,4,928,x,295,52gal_becchu,13,12,1,7,3,1295,x,90,dualsweeper_custom,7,6,1,7,2,1184,x,300,maneuver_becchu,8,6,2,7,3,1158,x,136,bucketslosher_deco,5,4,1,9,2,871,x,131
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,126,alpha,TRUE,spygadget_becchu,2,1,1,1,1,396,s+,96,screwslosher_becchu,7,5,2,2,2,643,s+,257,maneuver_becchu,5,5,0,1,1,503,s+,187,prime_becchu,3,3,0,2,1,378,s+,178,wakaba,2,2,0,5,1,621,s+,50,octoshooter_replica,3,2,1,3,1,495,s+,81,dualsweeper_custom,2,1,1,2,1,441,s+,139,splatroller,1,1,0,4,0,324,s+,71
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,8,7,1,9,2,1023,a-,77,nzap89,6,6,0,7,4,1119,a,127,sputtery_clear,6,2,4,8,3,1092,a-,217,prime_becchu,6,6,0,5,3,867,a,104,jetsweeper,9,7,2,4,7,1401,a-,202,sshooter_becchu,10,6,4,7,3,1163,a+,40,maneuver,11,10,1,3,3,923,a-,83,nzap89,11,6,5,7,2,790,a,197
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_rg,3,3,0,2,3,752,,266,promodeler_pg,1,1,0,5,2,1039,,252,sshooter_collabo,5,5,0,4,2,759,,83,heroblaster_replica,1,1,0,5,0,681,,123,pablo,5,5,0,1,4,1051,,67,prime_becchu,3,3,0,3,2,869,,88,sshooter_becchu,0,0,0,3,2,811,,153,herobrush_replica,9,8,1,3,2,695,,52
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,346,bravo,FALSE,spygadget_becchu,10,5,5,10,1,814,s+,96,sharp_neo,12,10,2,7,4,1389,s+,190,nzap85,9,5,4,12,0,934,s+,157,prime_becchu,9,7,2,10,1,798,s+,110,quadhopper_black,17,13,4,6,3,1341,s+,248,sshooter_becchu,18,12,6,7,3,1088,s+,104,splatroller,14,12,2,6,2,948,s+,152,96gal,5,2,3,8,1,856,s+,136
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,l3reelgun,8,6,2,8,5,1264,a+,187,nzap85,7,5,2,7,2,1207,a+,29,momiji,13,12,1,8,3,1172,a,93,pablo,4,3,1,13,1,626,a+,48,nzap89,12,8,4,4,6,1301,a+,141,sshooter,13,11,2,4,4,1236,a+,133,sputtery_hue,12,9,3,10,3,933,a+,97,splatroller,9,8,1,8,1,728,a,195
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,quadhopper_black,12,10,2,8,1,966,x,336,bucketslosher_soda,10,10,0,5,4,1113,x,137,splatroller_becchu,9,9,0,8,3,1030,x,207,sshooter_collabo,15,10,5,7,2,934,x,79,prime_becchu,11,9,2,8,3,1195,x,252,nzap85,12,9,3,11,2,1029,x,65,maneuver_becchu,6,2,4,11,1,989,x,287,hokusai_hue,10,8,2,9,3,696,x,198
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,319,alpha,FALSE,sshooter_collabo,8,7,1,5,2,1123,a-,77,pablo,8,8,0,11,2,1027,a,115,maneuver,7,6,1,8,2,882,a-,83,screwslosher_neo,10,5,5,6,2,870,a-,50,splatroller,11,10,1,6,4,1190,a,104,jetsweeper_custom,6,4,2,6,5,980,a,65,hotblaster_custom,10,8,2,6,4,913,a-,84,hokusai_hue,10,8,2,8,3,756,a+,67
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,,promodeler_rg,2,2,0,2,3,845,,266,bucketslosher_soda,7,4,3,3,3,968,,117,nautilus47,6,5,1,4,3,943,,178,kelvin525_deco,5,4,1,1,2,872,,83,promodeler_pg,5,4,1,4,4,1369,,252,explosher_custom,5,3,2,3,2,870,,113,pablo,2,2,0,3,1,805,,67,squiclean_b,1,1,0,5,1,450,,178
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,263,bravo,TRUE,spygadget_becchu,5,1,4,8,3,887,s+,96,nzap89,1,1,0,3,4,1110,s+,151,sharp_neo,6,6,0,8,3,1013,s+,190,splatroller,13,11,2,7,2,757,s+,152,quadhopper_black,6,5,1,5,3,1148,s+,248,nzap85,6,4,2,6,2,1019,s+,157,splatroller,12,10,2,4,1,910,s+,281,hokusai_becchu,7,7,0,4,2,636,s+,215
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,310,bravo,FALSE,quadhopper_black,8,8,0,8,0,809,x,336,explosher_custom,7,5,2,5,5,1372,x,222,clashblaster_neo,8,6,2,6,5,1210,x,200,kugelschreiber_hue,7,4,3,9,1,789,x,239,pablo,5,5,0,6,2,1183,x,188,maneuver_collabo,11,8,3,6,3,1033,x,258,barrelspinner_remix,9,7,2,5,2,913,x,141,hydra_custom,9,7,2,6,2,771,x,111
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,promodeler_rg,2,1,1,2,3,878,,266,liter4k_scope,2,2,0,2,3,907,,132,splatscope_collabo,4,3,1,0,2,797,,66,heroroller_replica,3,3,0,4,2,742,,68,splatcharger_collabo,0,0,0,0,3,1102,,67,promodeler_pg,3,2,1,7,3,1002,,252,kelvin525_deco,3,3,0,0,3,845,,83,splatroller_collabo,4,3,1,2,2,656,,178
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,320,bravo,FALSE,sshooter_collabo,11,9,2,8,0,971,a-,77,splatcharger,7,7,0,6,2,906,a,128,nzap89,9,4,5,8,2,865,a,59,clashblaster_neo,10,8,2,9,2,753,a,70,nzap85,14,12,2,8,4,1413,a,100,clashblaster_neo,7,6,1,5,4,935,a,137,hokusai_becchu,11,10,1,8,2,725,a,55,splatcharger,4,3,1,8,1,636,a,79
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,clashblaster_neo,7,5,2,7,4,1023,x,147,octoshooter_replica,12,11,1,9,5,1188,x,242,bucketslosher_deco,11,9,2,11,1,982,x,163,kelvin525_deco,13,8,5,9,1,699,x,122,sputtery,14,11,3,7,5,1219,x,151,nzap85,14,8,6,9,2,1095,x,230,barrelspinner_remix,14,9,5,9,1,938,x,123,splatroller,9,8,1,8,0,722,x,128
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,bravo,FALSE,furo,8,8,0,7,3,1319,s+,96,wakaba,9,5,4,4,6,1417,s+,91,hydra,7,7,0,4,2,822,s+,51,hokusai_hue,6,6,0,7,2,694,s+,119,momiji,8,6,2,5,5,1244,s+,323,variableroller_foil,6,6,0,5,4,1170,s+,210,splatspinner_collabo,5,2,3,7,2,880,s+,119,52gal_becchu,7,7,0,9,2,768,s+,134
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,1,1,0,0,2,704,,266,promodeler_pg,1,1,0,5,3,1057,,252,liter4k_scope,2,1,1,0,3,905,,132,campingshelter,0,0,0,4,1,686,,68,wakaba,2,2,0,1,5,1080,,63,dualsweeper,1,1,0,0,4,918,,83,splatroller,5,5,0,0,2,860,,67,splatroller,1,1,0,2,1,454,,66
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,quadhopper_black,12,8,4,7,1,1036,x,336,hokusai_becchu,7,4,3,6,1,1091,x,164,prime_becchu,12,9,3,6,2,975,x,112,clashblaster_neo,5,3,2,6,2,793,x,230,rapid_elite_deco,8,4,4,2,5,984,x,189,nzap85,9,5,4,7,2,964,x,134,splatroller_becchu,11,10,1,8,2,938,x,315,hokusai,7,6,1,7,4,905,x,103
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,3,3,0,3,2,820,,266,furo,5,4,1,4,3,1003,,132,splatroller_collabo,6,6,0,4,2,762,,66,heroroller_replica,4,2,2,3,2,695,,162,promodeler_pg,5,3,2,6,3,920,,252,splatroller,5,5,0,1,2,815,,67,nzap89,2,2,0,4,3,756,,66,hotblaster,4,4,0,4,2,739,,173
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,237,bravo,TRUE,clashblaster_neo,8,8,0,6,2,852,x,147,explosher,4,2,2,5,2,1094,x,110,barrelspinner_remix,8,5,3,8,2,828,x,123,sshooter_collabo,4,3,1,10,1,726,x,150,jetsweeper,9,6,3,2,6,1113,x,128,octoshooter_replica,10,7,3,6,4,932,x,242,parashelter,13,6,7,4,2,919,x,120,splatspinner,11,10,1,6,3,842,x,70
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,302,alpha,FALSE,quadhopper_black,12,9,3,6,2,1057,x,336,hokusai_becchu,6,5,1,5,2,1101,x,164,prime_collabo,9,7,2,4,3,860,x,99,splatroller_becchu,9,8,1,6,1,813,x,315,explosher,8,3,5,5,1,1621,x,131,clashblaster_neo,9,6,3,9,0,756,x,230,heroroller_replica,6,6,0,6,2,672,x,181,52gal_deco,7,5,2,9,1,392,x,223
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,explosher,4,3,1,1,3,1094,,266,maneuver,4,3,1,3,2,917,,43,splatroller,6,5,1,1,2,903,,67,sputtery,1,1,0,5,1,841,,121,promodeler_pg,0,0,0,3,4,1413,,252,dualsweeper_custom,2,2,0,3,2,1123,,113,hissen_hue,3,2,1,2,4,1003,,162,52gal,7,6,1,4,2,583,,49
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,343,alpha,FALSE,kugelschreiber_hue,7,3,4,7,2,1127,s+,87,bucketslosher_soda,4,3,1,7,1,1226,s+,224,nzap89,9,8,1,11,2,1191,s+,102,96gal_deco,11,9,2,4,3,1066,s+,48,liter4k,4,3,1,3,5,1471,s+,70,splatspinner,12,10,2,8,3,1179,s+,206,jetsweeper_custom,8,6,2,3,5,1017,s+,261,sshooter_collabo,12,10,2,9,3,1008,s+,100
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,bravo,FALSE,clashblaster_neo,10,7,3,9,3,848,x,147,dualsweeper_custom,13,11,2,8,3,981,x,137,splatspinner,12,7,5,10,3,885,x,70,maneuver_collabo,10,8,2,11,1,736,x,164,prime_becchu,10,7,3,8,1,967,x,308,sputtery_clear,14,12,2,7,1,859,x,273,splatroller,10,9,1,9,1,798,x,131,kelvin525_deco,10,9,1,9,1,782,x,186
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,320,alpha,FALSE,kugelschreiber_hue,12,11,1,5,2,1062,s+,206,dualsweeper_custom,12,6,6,5,4,1248,s+,158,splatroller_collabo,9,8,1,6,4,859,s+,81,nzap85,9,5,4,7,2,852,s+,157,quadhopper_black,7,5,2,6,5,1311,s+,40,barrelspinner_remix,9,8,1,4,3,1023,s+,114,sputtery_clear,4,3,1,11,2,1009,s+,290,splatroller,8,7,1,10,1,803,s+,124
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,bravo,,explosher,1,1,0,1,2,1007,,266,maneuver,1,1,0,2,3,1034,,43,promodeler_rg,0,0,0,2,3,975,,57,sshooter,3,3,0,2,2,914,,87,promodeler_pg,2,2,0,3,3,1089,,252,nzap89,4,2,2,0,5,1008,,111,bucketslosher,6,2,4,1,4,1007,,51,hissen_hue,2,1,1,1,3,818,,162
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,320,alpha,FALSE,quadhopper_black,10,10,0,5,1,1348,x,336,nzap85,7,2,5,4,5,1347,x,161,bold,5,3,2,10,2,989,x,119,splatroller_becchu,13,13,0,7,1,944,x,315,l3reelgun,9,9,0,8,7,1602,x,185,wakaba,11,4,7,9,5,1391,x,143,parashelter_sorella,6,5,1,7,3,970,x,125,splatroller,8,7,1,5,2,862,x,121
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,alpha,FALSE,clashblaster_neo,7,4,3,8,3,895,x,147,prime_becchu,8,7,1,7,3,1078,x,144,nzap85,7,6,1,8,2,1011,x,413,soytuber_custom,4,4,0,8,1,643,x,165,furo,13,10,3,7,5,1347,x,316,prime_becchu,16,13,3,6,3,947,x,349,barrelspinner,7,5,2,4,4,823,x,94,nzap89,3,3,0,5,3,732,x,99
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,302,alpha,FALSE,kugelschreiber_hue,3,2,1,5,2,959,s+,87,bold_neo,7,7,0,4,4,1089,s+,218,maneuver_becchu,11,10,1,10,3,1039,s+,158,campingshelter_camo,9,6,3,8,2,962,s+,111,ochiba,7,7,0,6,3,1341,s+,169,splatcharger,6,5,1,6,1,896,s+,181,pablo_hue,10,7,3,5,3,871,s+,181,maneuver_collabo,11,8,3,9,1,741,s+,200
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,bravo,,explosher,2,0,2,2,2,918,,266,promodeler_pg,3,3,0,5,3,1045,,252,nzap89,2,2,0,3,3,1012,,57,longblaster_necro,3,2,1,3,3,762,,267,promodeler_rg,7,6,1,1,4,1078,,136,promodeler_pg,4,3,1,0,4,1043,,97,bucketslosher,1,1,0,2,3,821,,5,maneuver,3,3,0,4,1,737,,43
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,193,alpha,TRUE,kugelschreiber_hue,7,5,2,4,1,612,s+,206,sputtery,13,12,1,1,2,785,s+,95,nzap85,7,5,2,6,1,681,s+,157,nzap89,3,2,1,6,1,557,s+,130,dualsweeper_custom,6,5,1,7,1,810,s+,142,nzap89,6,6,0,4,3,798,s+,118,52gal_deco,5,3,2,6,1,697,s+,166,pablo_hue,6,3,3,7,1,355,s+,173
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,quadhopper_black,14,13,1,9,2,1097,x,336,ochiba,6,4,2,8,3,1138,x,142,splatroller_becchu,10,10,0,8,2,977,x,315,barrelspinner_remix,10,8,2,6,1,797,x,268,herospinner_replica,10,8,2,8,3,1123,x,206,dynamo_tesla,9,7,2,6,5,1107,x,158,hokusai_becchu,12,11,1,11,2,879,x,193,52gal_becchu,8,5,3,10,0,802,x,111
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,,sputtery_clear,3,2,1,2,2,957,,266,maneuver,4,3,1,2,4,1090,,43,bottlegeyser,4,3,1,2,1,981,,127,liter4k_custom,2,2,0,2,3,897,,117,promodeler_pg,3,3,0,4,4,1353,,252,promodeler_rg,2,1,1,0,5,1196,,136,promodeler_pg,2,2,0,4,3,859,,97,variableroller_foil,2,2,0,2,2,854,,57
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,307,alpha,FALSE,kugelschreiber_hue,7,6,1,6,2,940,s+,87,ochiba,5,3,2,5,3,1113,s+,169,prime_becchu,12,9,3,5,2,1103,s+,61,sputtery_clear,10,8,2,7,2,1040,s+,77,wakaba,12,9,3,7,6,1234,s+,112,nzap83,14,9,5,7,2,998,s+,208,campingshelter,6,3,3,7,1,990,s+,110,barrelspinner_deco,6,2,4,5,5,885,s+,191
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,clashblaster_neo,2,2,0,8,3,1044,x,147,l3reelgun_d,6,5,1,7,3,1317,x,234,splatcharger,4,4,0,6,2,852,x,221,soytuber_custom,5,5,0,8,1,681,x,165,splatspinner,14,13,1,7,6,1670,x,194,liter4k_scope,7,6,1,1,4,923,x,171,longblaster_necro,9,7,2,7,3,821,x,151,hissen,9,3,6,2,3,791,x,103
2019-06-01T02:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,2,1,1,1,5,1121,,266,promodeler_pg,5,5,0,4,3,1363,,252,ochiba,2,1,1,1,4,998,,97,quadhopper_black,0,0,0,3,1,787,,62,maneuver,2,2,0,1,4,1335,,43,bamboo14mk1,4,4,0,2,4,1026,,106,squiclean_a,4,2,2,2,4,955,,112,variableroller_foil,1,1,0,2,3,813,,57
2019-06-01T02:00:00+00:00,4.8.0,gachi,standard,asari,manta,310,alpha,FALSE,quadhopper_black,11,9,2,8,0,1017,x,336,heroshooter_replica,10,7,3,7,3,1123,x,177,herospinner_replica,10,8,2,6,2,1038,x,206,pablo_hue,10,7,3,6,5,986,x,222,squiclean_a,14,4,10,6,5,1278,x,240,l3reelgun_d,13,5,8,8,3,1057,x,284,dynamo_tesla,11,9,2,9,3,940,x,117,sputtery_hue,10,9,1,8,2,907,x,201
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,12,11,1,8,1,882,s,87,bold_7,8,8,0,9,3,1194,s,60,campingshelter_sorella,8,7,1,8,3,1160,s,104,dynamo_becchu,7,3,4,7,3,1108,s,58,pablo,16,14,2,6,7,1395,s,97,jetsweeper,6,5,1,7,3,1263,s,198,sputtery_clear,13,10,3,8,2,1050,s,77,splatscope_collabo,4,3,1,8,2,867,s,216
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,169,bravo,TRUE,bold_neo,8,6,2,4,3,997,x,147,campingshelter,1,1,0,5,1,641,x,189,prime_becchu,3,3,0,5,0,561,x,53,splatcharger,1,1,0,8,0,372,x,181,bold_neo,4,3,1,2,7,1414,x,184,nzap85,9,4,5,3,3,831,x,156,prime_becchu,11,11,0,3,1,721,x,108,splatscope,5,4,1,3,1,503,x,119
2019-06-01T04:00:00+00:00,4.8.0,gachi,squad_2,asari,sumeshi,306,bravo,FALSE,barrelspinner_deco,12,10,2,10,1,922,s+,239,barrelspinner_remix,8,7,1,7,2,1214,x,341,l3reelgun,7,5,2,13,3,1144,x,167,parashelter_sorella,8,5,3,9,2,967,s+,276,nzap85,13,6,7,9,6,1424,x,288,screwslosher_becchu,20,15,5,5,4,1416,x,319,jetsweeper_custom,17,11,6,4,4,1163,x,248,kelvin525_deco,10,7,3,9,1,652,x,384
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,6,3,3,8,5,1386,s+,266,splatspinner,11,8,3,5,6,1537,s+,64,nzap89,2,1,1,2,7,1262,s+,210,heroroller_replica,10,9,1,2,2,1096,s+,143,herocharger_replica,6,5,1,3,4,1628,s+,210,sharp_neo,8,6,2,8,3,1380,s+,132,variableroller_foil,6,4,2,4,6,1229,s+,118,hotblaster_custom,3,2,1,6,3,951,s+,165
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_neo,6,6,0,9,4,1299,x,147,nzap83,3,2,1,9,2,1359,x,61,hydra_custom,10,7,3,6,4,1099,x,81,prime_becchu,4,3,1,7,2,961,x,88,prime_collabo,16,15,1,3,5,1556,x,117,momiji,10,4,6,3,5,1396,x,167,explosher_custom,9,5,4,5,4,1272,x,181,jetsweeper,9,6,3,7,4,860,x,261
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,250,alpha,TRUE,kugelschreiber_hue,4,2,2,5,1,750,s,87,screwslosher_becchu,10,9,1,6,3,1091,s,91,sshooter_becchu,6,5,1,6,4,1085,s,81,dynamo_becchu,8,4,4,5,4,1058,s,123,bold_7,10,10,0,7,4,1258,s,192,dualsweeper,9,7,2,6,4,1174,s,123,parashelter,6,4,2,7,2,829,s,88,splatcharger,2,1,1,0,0,0,s,84
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,64,bravo,TRUE,kelvin525_deco,1,1,0,2,0,163,x,176,kugelschreiber_hue,1,1,0,2,1,354,x,152,hydra,1,1,0,2,1,248,x,242,carbon_deco,0,0,0,2,0,174,x,200,splatcharger,3,1,2,1,0,348,x,191,prime_becchu,2,2,0,1,1,344,x,137,kugelschreiber,3,1,2,0,1,266,x,103,splatroller,5,4,1,1,0,239,x,198
2019-06-01T04:00:00+00:00,4.8.0,gachi,squad_2,asari,fujitsubo,154,alpha,TRUE,barrelspinner_deco,10,8,2,1,2,566,s+,239,pablo_hue,10,5,5,3,2,661,s+,107,splatscope,5,2,3,2,2,596,s+,222,parashelter_sorella,11,7,4,1,1,479,s+,276,quadhopper_black,2,2,0,7,1,552,a+,105,maneuver_becchu,4,3,1,6,0,500,x,297,splatroller,3,2,1,6,0,377,s+,81,pablo_hue,0,0,0,3,0,221,s+,108
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,330,alpha,FALSE,kelvin525_deco,9,9,0,7,3,983,x,176,sputtery_clear,13,10,3,5,3,1279,x,142,hydra,6,5,1,6,3,1083,x,139,heroroller_replica,10,7,3,10,1,846,x,198,barrelspinner,12,8,4,3,6,1497,x,71,dualsweeper,5,3,2,9,4,1194,x,240,maneuver_collabo,12,11,1,12,1,841,x,155,splatroller,10,6,4,7,1,754,x,198
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,39,alpha,TRUE,furo,2,2,0,0,1,284,s+,266,l3reelgun_becchu,2,2,0,0,1,263,s+,32,kugelschreiber,1,1,0,0,0,207,s+,26,prime_becchu,1,0,1,0,0,192,s+,41,dualsweeper_custom,0,0,0,1,0,162,s+,67,dynamo_tesla,0,0,0,1,0,156,s+,112,sshooter_collabo,0,0,0,2,0,141,s+,129,prime_becchu,0,0,0,1,0,107,s+,57
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,301,bravo,FALSE,kugelschreiber_hue,11,7,4,7,3,887,s,87,bold_neo,12,11,1,8,8,1598,s,39,dualsweeper,11,5,6,8,4,976,s,139,splatscope,5,3,2,5,4,871,s,91,splatscope_becchu,7,7,0,3,5,1301,s,442,nautilus47,11,10,1,8,4,1093,s,39,hokusai_hue,8,7,1,9,2,702,s,64,nzap89,4,4,0,6,3,0,s,40
2019-06-01T04:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,305,bravo,FALSE,bold_neo,7,7,0,7,6,1300,x,147,longblaster,8,7,1,7,5,1193,x,161,kugelschreiber_hue,6,4,2,8,3,1178,x,271,maneuver_collabo,7,5,2,10,2,859,x,224,sshooter,14,14,0,4,5,1443,x,179,kugelschreiber_hue,6,5,1,6,3,1061,x,173,hydra_custom,5,4,1,7,1,979,x,81,hotblaster_custom,13,9,4,6,2,888,x,143
