# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,bold,2,2,0,3,4,1335,,117,wakaba,3,2,1,1,4,1299,,144,l3reelgun_d,3,3,0,1,2,892,,203,variableroller_foil,4,3,1,3,4,1086,,139,splatroller,4,4,0,3,2,674,,115,heroroller_replica,2,2,0,4,1,626,,46,dualsweeper_custom,2,0,2,2,4,1353,,77,promodeler_pg,2,2,0,1,6,1686,,79
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sputtery_clear,10,5,5,6,3,839,s,146,screwslosher_becchu,13,5,8,4,0,840,s,153,jetsweeper_custom,10,6,4,2,3,828,s,163,sshooter_becchu,21,19,2,4,5,1378,s,33,nzap85,5,4,1,11,5,1134,s,52,carbon_deco,6,6,0,8,0,726,s,63,prime,3,2,1,7,4,937,s,46,kelvin525_deco,8,4,4,9,2,734,s,41
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,9,6,3,5,0,940,b+,67,dualsweeper_custom,5,3,2,7,2,1208,b,109,wakaba,12,8,4,7,3,918,b-,25,furo,7,5,2,4,1,615,b-,61,sshooter_becchu,8,7,1,7,3,971,b,150,clashblaster_neo,8,4,4,6,3,539,b-,59,furo,10,7,3,6,5,1274,b,58,nzap89,6,5,1,3,5,839,b-,45
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_4,hoko,tachiuo,140,alpha,TRUE,l3reelgun,6,6,0,1,2,732,x,153,quadhopper_black,9,8,1,4,1,496,x,157,jetsweeper_custom,3,1,2,2,3,570,s+,159,nzap85,5,3,2,2,2,658,s+,99,herocharger_replica,4,4,0,3,1,422,x,204,kelvin525_deco,1,1,0,6,2,480,x,231,l3reelgun_becchu,2,2,0,5,2,582,x,189,splatscope_becchu,2,2,0,4,1,635,x,354
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,7,6,1,6,0,648,,160,promodeler_mg,0,0,0,1,2,0,,167,sharp_neo,1,1,0,6,3,1181,,85,sshooter,5,3,2,4,2,914,,98,herocharger_replica,2,2,0,5,1,510,,86,dualsweeper_custom,10,7,3,2,3,1136,,24,splatspinner,4,4,0,0,4,1070,,133,explosher_custom,6,4,2,3,3,1003,,45
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,barrelspinner,9,8,1,5,2,1088,x,240,dualsweeper_custom,3,3,0,6,4,1283,s,110,prime_becchu,12,7,5,8,2,701,x,277,prime_becchu,10,8,2,11,1,884,x,293,kugelschreiber_hue,9,6,3,4,3,946,x,205,nzap85,8,5,3,9,2,854,s+,162,dynamo_tesla,12,9,3,6,4,981,x,128,sshooter_becchu,9,8,1,8,3,1231,s+,173
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bold,7,7,0,2,5,1163,,117,splatroller,5,5,0,5,0,366,,115,promodeler_pg,2,2,0,2,4,1233,,79,l3reelgun_d,3,1,2,0,2,875,,203,promodeler_pg,3,1,2,4,4,1082,,144,heroshelter_replica,2,1,1,5,0,608,,46,dualsweeper_custom,1,1,0,2,3,1177,,77,variableroller_foil,6,6,0,4,2,899,,139
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,305,alpha,FALSE,kugelschreiber_hue,8,5,3,6,2,761,s+,89,sshooter,9,5,4,7,2,1014,s+,117,nzap89,12,10,2,6,5,1105,s+,116,dynamo_becchu,14,9,5,3,5,1330,s+,108,sshooter_becchu,7,5,2,6,5,1442,s+,114,jetsweeper,8,6,2,6,5,1275,s+,184,longblaster,3,3,0,7,0,530,s+,99,splatroller,8,7,1,10,0,740,s+,61
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,bravo,FALSE,96gal_deco,12,8,4,5,2,1239,s+,140,carbon,7,5,2,6,4,932,s+,389,sharp,10,9,1,8,2,781,s+,136,maneuver_becchu,5,1,4,5,4,902,s+,33,l3reelgun,9,4,5,5,3,1097,s+,111,nzap85,11,8,3,7,3,992,s+,155,bold_7,11,9,2,7,4,939,s+,128,kugelschreiber_hue,4,2,2,5,2,886,s+,103
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold_7,8,7,1,4,2,1273,s+,150,splatroller,7,4,3,6,2,744,s+,72,clashblaster_neo,9,5,4,6,3,965,s+,61,prime_becchu,11,10,1,8,2,958,s+,61,clashblaster_neo,9,5,4,8,3,887,s+,130,nzap85,10,7,3,7,2,999,s+,80,sharp_neo,10,9,1,7,4,1294,s+,70,hydra_custom,9,3,6,4,4,671,s+,91
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_4,hoko,tachiuo,367,bravo,FALSE,l3reelgun,14,11,3,3,6,1553,x,153,quadhopper_black,16,12,4,12,1,1029,x,157,jetsweeper_custom,2,1,1,7,3,1064,s+,159,nzap85,22,15,7,8,4,1241,s+,99,promodeler_rg,6,5,1,9,6,1462,x,219,dynamo,10,7,3,4,4,1166,x,238,bold,6,5,1,15,1,986,x,268,bucketslosher,12,10,2,12,3,1134,s+,167
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon_deco,7,7,0,4,2,729,,160,dualsweeper_custom,6,2,4,2,2,882,,24,jetsweeper_custom,5,3,2,1,3,906,,108,dualsweeper,3,3,0,3,4,1122,,81,pablo,2,2,0,5,3,879,,86,sshooter,6,6,0,2,3,950,,98,momiji,1,0,1,4,3,1006,,43,prime,5,2,3,4,2,795,,147
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_clear,16,14,2,7,5,1234,s,146,screwslosher_becchu,9,4,5,2,2,933,s,153,bold_7,9,5,4,7,6,1121,s,82,prime_becchu,5,4,1,6,3,649,s,202,heroblaster_replica,7,7,0,7,3,690,s,107,explosher_custom,7,5,2,5,3,1241,s,39,splatroller,7,5,2,7,1,768,s,86,bold,5,4,1,8,3,1173,s,159
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,bold,9,8,1,5,2,892,,117,dualsweeper_custom,6,3,3,3,4,1401,,77,l3reelgun_d,4,3,1,3,2,638,,203,variableroller_foil,1,1,0,6,2,777,,139,sputtery_clear,7,7,0,2,5,1318,,144,splatroller,4,4,0,4,0,533,,116,hotblaster_custom,3,3,0,5,2,828,,79,splatroller,3,3,0,4,2,759,,117
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,barrelspinner,14,13,1,3,3,1115,x,240,prime_becchu,10,8,2,8,0,690,x,277,jetsweeper_custom,9,2,7,8,1,897,x,233,longblaster_necro,12,7,5,9,3,918,x,124,jetsweeper_custom,9,8,1,8,0,906,x,313,maneuver_becchu,5,3,2,8,3,870,s+,59,sputtery_clear,7,4,3,9,0,826,x,186,kugelschreiber_hue,16,13,3,5,4,1024,x,109
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,316,alpha,FALSE,96gal_deco,8,6,2,7,0,773,s+,140,kugelschreiber,14,9,5,5,2,1073,s+,42,pablo,8,5,3,6,2,1128,s+,212,maneuver_becchu,6,4,2,8,2,710,s+,33,hokusai_hue,14,12,2,7,3,842,s+,121,kelvin525_deco,4,1,3,8,2,755,s+,142,kugelschreiber_hue,3,2,1,2,1,0,s+,235,nzap85,14,11,3,8,5,1212,s+,132
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,bravo,FALSE,bold_7,9,9,0,7,3,1148,s+,150,kugelschreiber,8,4,4,4,4,736,s+,118,sshooter_becchu,10,8,2,6,5,1188,s+,297,nova,5,5,0,10,3,849,s+,155,bold_7,9,8,1,7,1,1056,s+,219,furo,8,7,1,6,5,1315,s+,59,sshooter_becchu,9,8,1,6,3,946,s+,67,dualsweeper_custom,7,3,4,7,2,1006,s+,53
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,7,7,0,8,1,632,,160,dualsweeper_custom,5,3,2,3,3,1071,,24,sshooter,8,7,1,4,2,932,,98,promodeler_mg,3,2,1,0,6,1552,,96,sputtery_clear,2,2,0,5,3,1011,,86,nzap85,12,9,3,6,2,965,,108,dualsweeper_custom,6,3,3,4,3,1025,,276,maneuver_becchu,5,1,4,4,3,884,,88
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,sputtery_clear,17,12,5,9,2,1060,s,146,momiji,13,8,5,11,3,1268,s,139,sshooter_collabo,9,5,4,9,1,890,s,104,prime_becchu,11,9,2,6,2,834,s,202,bold_7,14,12,2,7,4,1051,s,82,maneuver_becchu,9,7,2,8,2,879,s,31,sshooter_becchu,15,12,3,9,5,1349,s,169,wakaba,12,4,8,10,5,1071,s,106
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bold,3,3,0,5,3,1113,,117,dualsweeper_custom,3,3,0,2,3,1029,,77,nova_becchu,4,3,1,3,2,588,,79,variableroller_foil,2,2,0,1,4,1076,,139,sputtery_clear,5,4,1,5,2,766,,144,splatroller,6,4,2,3,1,544,,116,nzap83,3,1,2,0,4,1099,,203,variableroller,2,2,0,3,3,1099,,117
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,l3reelgun,8,6,2,7,4,1266,x,153,quadhopper_black,7,6,1,12,1,851,x,157,jetsweeper_custom,5,3,2,4,3,916,s+,159,nzap85,10,10,0,9,3,1090,s+,99,kugelschreiber_hue,9,6,3,9,3,835,x,205,l3reelgun,12,7,5,6,5,1234,x,149,nautilus79,15,9,6,7,3,723,x,286,splatscope,11,9,2,3,4,1089,x,181
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,4,4,0,5,1,753,,160,dualsweeper_custom,2,1,1,3,2,999,,24,sharp_neo,3,2,1,5,1,1149,,77,sshooter_becchu,3,3,0,2,4,1073,,99,sshooter,9,8,1,4,2,879,,98,splatscope,2,1,1,0,3,751,,108,promodeler_mg,1,1,0,3,5,1254,,96,barrelspinner_remix,5,4,1,3,3,1124,,122
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,bravo,FALSE,bold_7,7,6,1,6,0,1240,s+,150,sputtery,5,5,0,8,2,536,s+,82,sshooter_becchu,10,8,2,7,4,935,s+,297,nzap83,1,0,1,8,4,1301,s+,269,bold,6,5,1,2,4,1283,s+,93,prime_becchu,9,8,1,7,2,958,s+,127,nzap85,10,4,6,5,3,1011,s+,207,splatroller_becchu,13,12,1,5,3,1002,s+,99
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,96gal_deco,3,3,0,6,2,1121,s+,140,nzap85,7,7,0,7,3,1211,s+,132,hotblaster_custom,6,5,1,7,2,776,s+,42,wakaba,5,4,1,6,3,1142,s+,222,prime_becchu,11,11,0,7,3,874,s+,144,nzap89,5,4,1,3,7,1163,s+,90,sshooter,10,8,2,7,3,1113,s+,148,jetsweeper_custom,4,3,1,2,5,1131,s+,165
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bold,1,1,0,5,2,1028,,117,sputtery_clear,9,9,0,2,4,1080,,144,splatroller,5,5,0,6,0,335,,116,squiclean_g,3,1,2,0,3,924,,79,dualsweeper_custom,4,3,1,4,3,1018,,77,l3reelgun_d,3,2,1,1,2,626,,203,variableroller_foil,4,3,1,5,2,709,,139,sputtery_clear,6,5,1,6,2,819,,117
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,barrelspinner,11,5,6,6,1,802,x,240,kugelschreiber_hue,10,8,2,5,3,904,x,277,prime_becchu,13,8,5,10,1,877,x,219,prime_becchu,7,7,0,9,1,802,s+,119,quadhopper_black,6,4,2,9,1,740,s+,188,nzap85,9,6,3,4,4,1194,s+,179,sshooter_collabo,16,14,2,8,2,932,x,127,sshooter_collabo,6,5,1,8,2,734,a+,38
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_clear,14,12,2,7,3,1000,s,146,maneuver_becchu,5,5,0,4,1,835,s,31,hydra_custom,10,9,1,6,1,683,s,252,wakaba,11,7,4,7,4,1133,s,106,sputtery_clear,8,7,1,10,2,952,s,158,maneuver_collabo,3,3,0,4,1,622,s,64,sshooter_becchu,10,10,0,8,6,1396,s,169,hotblaster,3,3,0,11,0,333,s,126
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,l3reelgun,19,13,6,6,4,1202,x,153,prime_becchu,11,10,1,5,4,967,x,157,splatspinner,4,4,0,8,2,899,s+,159,liter4k_scope,11,10,1,8,2,850,s+,99,prime_becchu,15,11,4,8,3,1051,x,366,sharp,7,6,1,9,1,853,s,213,splatroller,8,7,1,10,3,989,x,239,jetsweeper_custom,2,2,0,10,1,867,x,374
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,7,6,1,5,1,611,,160,promodeler_mg,0,0,0,0,6,1283,,96,barrelspinner_remix,8,7,1,3,2,845,,77,hotblaster,7,6,1,4,1,575,,169,dualsweeper_custom,2,2,0,5,1,880,,24,sshooter_collabo,6,5,1,4,2,611,,108,explosher_custom,4,3,1,4,2,755,,122,sharp_neo,2,2,0,6,3,1031,,137
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,FALSE,bold,3,3,0,6,1,918,,117,dualsweeper_custom,5,5,0,4,3,1190,,77,squiclean_g,4,3,1,4,3,744,,79,kelvin525_becchu,2,1,1,6,1,586,,117,nautilus79,7,5,2,5,1,688,,144,splatroller,9,7,2,3,2,690,,116,l3reelgun_d,9,4,5,1,2,1101,,203,quadhopper_black,4,4,0,3,3,1103,,139
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,320,bravo,FALSE,bold_7,10,8,2,6,3,1144,s+,150,jetsweeper,7,5,2,3,5,1231,s+,77,sshooter_becchu,12,9,3,7,3,1049,s+,297,barrelspinner_remix,13,10,3,8,1,813,s+,180,bold,13,10,3,8,3,1322,s+,189,nzap85,5,1,4,9,3,1010,s+,188,dualsweeper_custom,2,2,0,10,1,1069,s+,178,kugelschreiber_hue,12,9,3,5,3,1104,s+,52
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,96gal_deco,9,8,1,5,3,1273,s+,140,hokusai_hue,8,7,1,10,3,911,s+,121,campingshelter,8,4,4,11,2,912,s+,110,sharp,8,6,2,6,2,917,s+,136,prime_collabo,10,8,2,7,4,1053,s+,183,nzap89,7,6,1,7,5,1121,s+,156,carbon_deco,14,13,1,7,1,833,s+,77,jetsweeper_custom,8,5,3,4,2,1053,s+,165
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,barrelspinner,12,7,5,6,2,936,x,240,nzap85,13,4,9,6,4,1044,b+,149,kugelschreiber_hue,18,12,6,5,3,897,x,277,prime_becchu,13,8,5,5,4,860,x,198,wakaba,7,4,3,5,7,1472,s+,178,variableroller_foil,3,3,0,10,1,569,s+,241,bold_7,8,8,0,9,2,909,x,265,bold_7,10,7,3,7,2,1087,s+,266
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,9,7,2,6,0,732,,160,dualsweeper_custom,3,3,0,0,4,1400,,24,carbon_deco,5,5,0,4,2,757,,108,ochiba,4,2,2,2,4,1300,,62,promodeler_mg,2,1,1,5,4,1140,,96,barrelspinner_remix,4,2,2,4,2,784,,77,bold,3,3,0,3,4,1269,,88,dualsweeper_custom,6,6,0,5,2,923,,103
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,bravo,FALSE,bold,3,2,1,8,0,784,,117,squiclean_g,2,2,0,3,2,787,,79,l3reelgun_d,6,5,1,0,3,964,,203,kelvin525_becchu,3,2,1,5,2,715,,117,heroshelter_replica,7,4,3,1,3,963,,144,splatroller,6,5,1,7,0,405,,116,dualsweeper_custom,3,1,2,2,3,1388,,77,quadhopper_black,7,6,1,1,4,1129,,139
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,l3reelgun,11,8,3,6,4,1386,x,153,splatspinner,8,5,3,4,4,1235,s+,159,prime_becchu,8,8,0,7,3,1187,x,157,liter4k_scope,6,4,2,8,4,1051,s+,99,pablo,11,7,4,8,5,1389,s+,50,sshooter_collabo,5,3,2,8,5,1132,s+,169,barrelspinner,10,7,3,4,6,1297,x,156,screwslosher,10,7,3,5,6,1238,x,305
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sputtery_clear,12,10,2,6,2,922,s,146,sshooter_collabo,14,9,5,6,2,868,s,70,splatscope,10,7,3,2,4,937,s,39,prime_collabo,10,8,2,4,0,873,s,65,dynamo_tesla,8,7,1,6,3,951,s,162,prime,4,2,2,9,3,820,s,46,nzap85,4,4,0,10,2,830,s,177,maneuver_becchu,7,5,2,9,2,869,s,189
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,7,6,1,4,1,696,,160,dualsweeper_custom,6,2,4,3,2,879,,24,quadhopper_black,8,7,1,2,2,813,,108,momiji,2,0,2,2,5,1365,,41,promodeler_mg,3,3,0,3,4,1040,,96,sputtery_clear,1,0,1,2,4,1021,,62,dynamo_becchu,5,5,0,5,2,798,,189,kugelschreiber_hue,4,3,1,5,1,641,,120
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,manta,300,bravo,FALSE,96gal_deco,5,5,0,3,3,1341,s+,140,sharp_neo,6,3,3,7,2,816,s+,154,kugelschreiber,10,10,0,6,3,1015,s+,80,clashblaster_neo,9,6,3,6,4,819,s+,157,screwslosher_becchu,5,5,0,8,2,898,s+,55,dualsweeper_custom,5,4,1,5,3,1063,s+,129,hokusai_hue,6,5,1,5,4,942,s+,61,96gal_deco,10,8,2,6,3,1011,s+,115
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold_7,9,8,1,7,1,1045,s+,150,kelvin525_deco,8,5,3,8,2,921,s+,74,sputtery_hue,9,8,1,4,3,983,s+,86,sshooter_collabo,8,6,2,5,2,913,s+,117,sputtery_clear,9,5,4,9,0,595,s+,193,96gal,7,5,2,6,5,1119,s+,339,bold_neo,5,4,1,9,5,1204,s+,92,sshooter_becchu,12,10,2,3,2,963,s+,168
2019-06-02T04:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,bamboo14mk1,6,6,0,4,3,761,,117,squiclean_g,6,4,2,6,2,743,,144,dualsweeper_custom,7,4,3,1,4,1447,,77,bold_neo,1,1,0,2,6,1233,,115,splatroller,3,3,0,5,1,557,,116,l3reelgun_d,3,2,1,1,3,1101,,203,quadhopper_black,7,7,0,2,4,1494,,139,sputtery_clear,2,1,1,7,2,890,,117
2019-06-02T04:00:00+00:00,4.8.0,gachi,squad_2,hoko,anchovy,178,alpha,TRUE,hydra_custom,9,7,2,3,2,530,x,240,bold_7,7,3,4,4,2,719,s+,193,prime_becchu,11,9,2,3,2,723,x,309,kugelschreiber_hue,7,2,5,3,2,683,x,278,maneuver_becchu,5,5,0,6,0,684,s+,93,nzap85,3,2,1,6,2,668,s+,112,hotblaster_custom,5,4,1,6,0,299,s+,89,liter4k_scope,5,2,3,3,2,840,s+,72
2019-06-02T04:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,96gal,4,3,1,6,3,1103,s+,73,sputtery,6,6,0,8,1,693,s+,80,maneuver_becchu,6,6,0,9,2,1097,s+,67,promodeler_pg,9,8,1,7,5,1226,s+,81,bold,10,9,1,5,5,1282,s+,68,prime_collabo,8,6,2,6,3,1047,s+,169,campingshelter_camo,7,2,5,8,1,768,s+,125,maneuver_becchu,15,13,2,4,3,1138,s+,128
2019-06-02T06:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,FALSE,carbon_deco,7,6,1,4,1,610,,160,splatscope_becchu,7,6,1,3,2,793,,172,ochiba,3,3,0,2,4,1138,,104,parashelter_sorella,4,4,0,1,4,1213,,120,splatroller,5,4,1,3,2,960,,143,bottlegeyser,3,3,0,3,2,718,,76,bamboo14mk3,1,1,0,8,0,364,,173,nzap89,2,2,0,5,5,1330,,86
2019-06-02T06:00:00+00:00,4.8.0,gachi,standard,yagura,ama,268,alpha,TRUE,hydra_custom,7,5,2,6,2,851,s,187,sshooter,16,13,3,6,3,996,s,143,sshooter_becchu,5,4,1,5,6,1242,s,140,dualsweeper_custom,9,7,2,6,2,896,s,124,splatscope,5,5,0,6,2,845,s,131,clashblaster_neo,5,2,3,9,3,877,s,76,prime_becchu,11,7,4,7,2,930,s,48,sshooter_collabo,10,9,1,8,3,1073,s,102
2019-06-02T06:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,l3reelgun_becchu,3,1,2,8,1,1046,s+,278,barrelspinner_remix,14,7,7,8,3,614,s+,167,dynamo,16,9,7,5,3,1036,s+,143,splatscope,7,7,0,7,2,793,s+,203,furo,4,4,0,12,3,1035,s+,98,hotblaster_custom,9,8,1,3,4,727,s+,151,jetsweeper_custom,16,9,7,4,6,1025,s+,87,squiclean_g,8,7,1,5,4,902,s+,29
2019-06-02T06:00:00+00:00,4.8.0,gachi,squad_4,area,sumeshi,220,alpha,TRUE,explosher_custom,8,5,3,1,3,1240,x,182,dualsweeper_custom,9,6,3,1,3,1133,s+,129,hydra,4,2,2,4,2,566,x,201,nzap83,8,4,4,2,5,1345,x,150,prime_becchu,0,0,0,4,3,798,s+,90,bamboo14mk1,2,2,0,4,5,1005,s+,84,squiclean_a,4,1,3,5,4,695,c-,36,bamboo14mk3,5,5,0,4,5,1141,x,238
2019-06-02T06:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,80,bravo,TRUE,sputtery_clear,2,2,0,4,0,231,s+,146,nzap85,1,0,1,4,0,304,s+,125,splatroller,0,0,0,4,0,177,s+,157,barrelspinner,3,3,0,1,1,373,s+,116,spygadget,5,3,2,1,2,463,s+,97,rapid_deco,5,3,2,1,1,287,s+,96,carbon_deco,6,5,1,2,1,340,s+,34,hokusai_becchu,3,2,1,1,2,394,s+,123
2019-06-02T06:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,3,3,0,5,2,941,,150,sshooter_becchu,3,2,1,4,5,1254,,115,barrelspinner_remix,3,2,1,4,2,962,,119,longblaster_necro,6,5,1,5,0,494,,142,sputtery_clear,7,7,0,2,3,1181,,145,promodeler_pg,0,0,0,3,4,1029,,110,sshooter,9,8,1,3,2,988,,108,dualsweeper,3,3,0,4,2,751,,47
2019-06-02T06:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,10,7,3,4,7,1306,s+,140,nzap85,6,5,1,10,2,752,s+,213,dualsweeper_custom,8,3,5,6,2,919,s+,98,splatscope,10,9,1,6,4,894,s+,69,momiji,13,9,4,6,6,1315,s+,157,dualsweeper_custom,9,9,0,4,5,1231,s+,208,hydra_custom,4,2,2,6,2,557,s+,42,hotblaster_custom,7,6,1,8,3,621,s+,111
2019-06-02T06:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,7,7,0,6,0,597,,160,squiclean_g,0,0,0,3,2,883,,156,hydra_custom,3,1,2,4,0,376,,179,l3reelgun,4,4,0,3,4,1056,,121,bottlegeyser,4,2,2,1,3,620,,76,bamboo14mk3,2,1,1,5,0,332,,173,nzap89,5,5,0,2,5,1143,,86,parashelter,8,7,1,4,2,986,,229
2019-06-02T06:00:00+00:00,4.8.0,gachi,squad_2,area,engawa,300,alpha,FALSE,barrelspinner_remix,5,2,3,5,4,1004,x,240,parashelter_sorella,6,5,1,4,5,1242,x,278,sshooter_collabo,23,20,3,9,3,1238,x,206,maneuver_becchu,10,8,2,4,5,1400,x,197,nzap85,10,9,1,8,5,1342,x,269,heroroller_replica,2,1,1,11,1,529,s+,115,h3reelgun_cherry,5,4,1,10,5,1236,x,170,dynamo_becchu,9,8,1,6,8,1720,x,135
2019-06-02T06:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery_clear,10,9,1,10,3,1051,s+,146,kugelschreiber,7,6,1,7,3,862,s+,132,splatroller,13,12,1,9,3,1081,s+,74,nzap85,16,8,8,5,6,1455,s+,84,spygadget,9,4,5,12,2,1177,s+,97,splatcharger,16,14,2,5,3,1101,s+,49,nzap83,7,6,1,9,4,1100,s+,88,barrelspinner,12,7,5,9,4,1012,s+,116
2019-06-02T06:00:00+00:00,4.8.0,gachi,standard,yagura,ama,304,alpha,FALSE,hydra_custom,11,6,5,6,3,834,s,188,dualsweeper_custom,13,7,6,8,4,1259,s,93,jetsweeper_custom,12,10,2,3,4,1098,s,204,clashblaster_neo,16,13,3,9,3,881,s,193,sshooter,10,10,0,10,4,1185,s,143,longblaster_necro,8,5,3,9,4,822,s,129,clashblaster_neo,9,7,2,12,4,899,s,76,liter4k_scope,5,4,1,7,5,1142,s,193
2019-06-02T06:00:00+00:00,4.8.0,gachi,squad_4,area,engawa,300,bravo,FALSE,explosher_custom,10,6,4,6,5,1439,x,182,dualsweeper_custom,6,6,0,10,2,1103,s+,129,hydra,4,4,0,5,6,1015,x,201,nzap83,12,10,2,10,5,1403,x,150,jetsweeper,13,5,8,6,5,1218,x,169,campingshelter_camo,16,13,3,7,5,1433,x,68,maneuver_collabo,9,6,3,4,6,1672,x,139,52gal_becchu,8,7,1,9,3,919,x,174
2019-06-02T06:00:00+00:00,4.8.0,gachi,standard,yagura,ama,300,alpha,FALSE,96gal,13,6,7,9,5,1187,a,73,clashblaster_neo,14,10,4,8,4,819,a+,43,prime_becchu,17,15,2,4,6,1477,a,46,kelvin525_deco,9,6,3,3,6,1106,a+,128,splatscope,9,9,0,7,2,821,a,67,sshooter_becchu,11,8,3,11,2,999,a+,67,dualsweeper_custom,4,2,2,6,4,1115,a+,92,bold,5,5,0,13,3,1253,a,258
