# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,191,eggsecutive_vp,140,eggsecutive_vp,130,50,2170,,,,144,60,2.40,0,,normal,,25,26,42,"{""hopsonar"":1,""sameride"":2}",,high,,27,24,54,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,576,4,1,9,maneuver,nzap85,,,,,jetpack,8,0,663,3,3,6,rapid_elite,l3reelgun,,,,,kanitank,16,2,433,3,4,5,nzap85,rapid_elite,,,,,sameride,11,3,498,1,3,10,l3reelgun,maneuver,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,287,eggsecutive_vp,665,eggsecutive_vp,665,66,1991,,,,221,75,2.95,0,,normal,,28,31,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,30,31,42,"{""nicedama"":1}",,high,rush,33,4,9,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,535,4,3,11,maneuver,rapid_elite,l3reelgun,,,,megaphone51,26,1,296,4,3,6,l3reelgun,nzap85,rapid_elite,,,,tripletornado,16,0,553,1,2,10,nzap85,l3reelgun,maneuver,,,,sameride,9,3,607,2,3,9,rapid_elite,maneuver,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,104,profreshional_1,50,profreshional_1,40,43,1310,,,,98,49,2.00,0,,normal,,16,27,33,,,normal,mothership,17,16,31,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,11,506,0,0,4,rapid_elite,nzap85,,,,,megaphone51,15,6,275,0,0,3,nzap85,maneuver,,,,,tripletornado,21,5,246,1,0,5,l3reelgun,rapid_elite,,,,,nicedama,10,0,283,0,1,1,maneuver,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,191,eggsecutive_vp,140,eggsecutive_vp,140,58,1882,,,,160,67,2.40,0,,normal,,25,30,54,"{""hopsonar"":1}",,normal,,27,28,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,normal,,29,0,3,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,352,3,3,6,rapid_elite,maneuver,l3reelgun,,,,sameride,7,4,355,2,2,6,l3reelgun,nzap85,maneuver,,,,jetpack,20,1,490,2,0,13,nzap85,l3reelgun,rapid_elite,,,,nicedama,17,1,685,0,2,11,maneuver,rapid_elite,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,263,eggsecutive_vp,510,eggsecutive_vp,530,125,2918,,,,439,139,2.80,50,,normal,,27,28,54,"{""tripletornado"":1}",,low,,29,47,66,"{""megaphone51"":1}",,normal,mothership,32,50,58,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,9,823,1,1,14,l3reelgun,maneuver,nzap85,,,,megaphone51,25,2,733,1,1,8,nzap85,rapid_elite,l3reelgun,,,,tripletornado,33,0,798,1,0,10,rapid_elite,l3reelgun,maneuver,,,,jetpack,38,2,564,0,1,5,maneuver,nzap85,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,179,eggsecutive_vp,130,eggsecutive_vp,150,99,2913,,,,326,113,2.45,50,,normal,,23,29,48,"{""megaphone51"":1}",,normal,,25,32,51,,,normal,,27,38,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,705,1,0,15,maneuver,nzap85,rapid_elite,,,,nicedama,13,5,945,1,0,9,nzap85,rapid_elite,l3reelgun,,,,kanitank,34,0,629,2,0,18,rapid_elite,l3reelgun,maneuver,,,,jetpack,33,12,634,0,4,11,l3reelgun,maneuver,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,169,eggsecutive_vp,40,eggsecutive_vp,40,80,2499,,,,211,92,2.30,0,,normal,,22,23,36,,,normal,,24,32,57,"{""jetpack"":1}",,normal,,26,25,42,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,593,1,3,13,l3reelgun,rapid_elite,maneuver,,,,sameride,14,0,812,4,0,16,maneuver,l3reelgun,nzap85,,,,nicedama,20,2,565,6,1,5,rapid_elite,nzap85,l3reelgun,,,,megaphone51,21,0,529,0,7,12,nzap85,maneuver,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,257,eggsecutive_vp,400,eggsecutive_vp,420,105,3313,,,,376,121,2.70,50,,high,,27,32,66,"{""megaphone51"":1}",,normal,,29,32,66,,,high,,32,41,69,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,729,4,2,16,nzap85,rapid_elite,maneuver,,,,jetpack,23,0,895,3,2,17,rapid_elite,l3reelgun,nzap85,,,,megaphone51,16,3,865,1,3,15,maneuver,nzap85,l3reelgun,,,,nicedama,34,0,824,3,4,19,l3reelgun,maneuver,rapid_elite,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,293,eggsecutive_vp,665,eggsecutive_vp,685,119,2815,,,,442,133,2.95,50,,normal,mudmouth_eruption,28,42,52,,,normal,,30,44,72,"{""megaphone51"":1,""nicedama"":2}",,normal,,33,33,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,43,2,556,1,0,15,rapid_elite,nzap85,maneuver,,,,nicedama,24,3,645,1,2,14,l3reelgun,rapid_elite,nzap85,,,,jetpack,19,0,798,1,2,12,maneuver,l3reelgun,rapid_elite,,,,megaphone51,33,1,816,3,2,11,nzap85,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,182,eggsecutive_vp,140,eggsecutive_vp,130,50,1631,,,,139,58,2.40,0,,normal,,24,26,48,"{""hopsonar"":1}",,normal,,26,24,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,425,3,1,9,rapid_elite,maneuver,,,,,jetpack,12,1,677,0,3,11,maneuver,rapid_elite,,,,,nicedama,9,0,199,0,1,3,nzap85,l3reelgun,,,,,sameride,14,0,330,3,1,7,l3reelgun,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,93,3410,,,,308,110,2.35,50,,high,,23,36,51,,,normal,,25,27,48,"{""sameride"":1,""tripletornado"":1}",,normal,,27,30,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,736,1,1,16,nzap85,l3reelgun,rapid_elite,,,,hopsonar,31,1,1079,4,0,18,l3reelgun,nzap85,maneuver,,,,sameride,21,0,830,1,2,8,maneuver,rapid_elite,nzap85,,,,kanitank,17,2,765,1,4,8,rapid_elite,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,104,profreshional_1,40,profreshional_1,40,64,1976,,,,146,73,2.00,0,,high,,16,21,33,,,low,giant_tornado,17,36,60,"{""jetpack"":1}",,normal,,19,7,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,0,26,661,3,0,8,rapid_elite,nzap85,maneuver,,,,jetpack,21,0,409,2,4,1,maneuver,l3reelgun,rapid_elite,,,,megaphone51,26,2,465,1,4,5,l3reelgun,rapid_elite,nzap85,,,,kanitank,17,21,441,2,0,5,nzap85,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,224,eggsecutive_vp,270,eggsecutive_vp,290,117,3449,,,,391,134,2.55,50,,high,,26,40,63,,,normal,,28,44,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,33,75,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,6,815,2,4,16,l3reelgun,rapid_elite,maneuver,,,,tripletornado,26,1,787,4,3,17,rapid_elite,nzap85,l3reelgun,,,,megaphone51,31,4,761,2,0,26,nzap85,maneuver,rapid_elite,,,,nicedama,36,1,1086,2,3,11,maneuver,l3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,yokozuna,FALSE,267,eggsecutive_vp,530,eggsecutive_vp,550,162,5418,0,1,8,638,189,2.85,100,,normal,griller,28,48,50,,,high,mudmouth_eruption,30,65,73,"{""hopsonar"":1,""kanitank"":1}",,normal,,32,49,69,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,42,3,1408,4,2,13,rapid_elite,l3reelgun,maneuver,,,nzap85,kanitank,26,6,1511,2,5,10,l3reelgun,maneuver,nzap85,,,rapid_elite,nicedama,49,1,1208,2,0,24,maneuver,nzap85,rapid_elite,,,l3reelgun,sameride,45,2,1291,0,1,13,nzap85,rapid_elite,l3reelgun,,,maneuver,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,181,eggsecutive_vp,130,eggsecutive_vp,150,105,2744,,,,339,118,2.45,50,,normal,,24,24,45,"{""hopsonar"":1}",,normal,mudmouth_eruption,25,39,52,,,low,giant_tornado,27,42,76,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,30,668,0,1,2,rapid_elite,nzap85,maneuver,,,,kanitank,20,25,375,1,0,2,l3reelgun,rapid_elite,nzap85,,,,sameride,55,0,763,0,1,9,maneuver,l3reelgun,rapid_elite,,,,nicedama,17,9,938,1,0,9,nzap85,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,262,eggsecutive_vp,420,eggsecutive_vp,420,100,3624,,,,318,118,2.70,0,,high,,27,37,66,"{""kanitank"":1}",,high,,29,37,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,high,,32,26,66,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,987,4,4,25,nzap85,maneuver,rapid_elite,,,,nicedama,23,1,810,5,4,17,l3reelgun,rapid_elite,maneuver,,,,kanitank,30,0,1121,0,3,16,rapid_elite,nzap85,l3reelgun,,,,sameride,20,4,706,5,3,10,maneuver,l3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,4,,,294,eggsecutive_vp,685,eggsecutive_vp,665,5,433,,,,20,7,2.95,0,,high,,28,5,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,94,0,0,0,rapid_elite,,,,,,megaphone51,1,0,92,0,0,4,maneuver,,,,,,nicedama,1,0,82,0,0,0,l3reelgun,,,,,,tripletornado,1,0,165,0,0,2,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,114,2822,,,,350,128,2.35,50,,normal,,23,33,48,,,normal,,25,46,48,,,normal,,27,35,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,0,787,3,1,22,l3reelgun,rapid_elite,nzap85,,,,megaphone51,22,5,616,1,1,12,rapid_elite,nzap85,maneuver,,,,hopsonar,35,3,764,1,1,15,nzap85,maneuver,l3reelgun,,,,jetpack,20,1,655,1,3,6,maneuver,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,yokozuna,TRUE,228,eggsecutive_vp,290,eggsecutive_vp,310,115,5536,0,2,8,469,142,2.60,100,,high,,26,33,63,"{""jetpack"":1,""megaphone51"":1}",,normal,griller,28,49,55,,,low,,31,33,69,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,16,0,1513,2,5,18,l3reelgun,maneuver,rapid_elite,,,nzap85,hopsonar,38,0,1317,8,1,20,rapid_elite,l3reelgun,nzap85,,,maneuver,tripletornado,53,0,1520,1,5,17,maneuver,nzap85,l3reelgun,,,rapid_elite,jetpack,8,1,1186,4,4,16,nzap85,rapid_elite,maneuver,,,l3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,280,eggsecutive_vp,665,eggsecutive_vp,685,113,4252,1,1,4,495,134,2.95,100,,normal,mothership,28,34,50,,,normal,fog,30,45,68,"{""sameride"":1}",,normal,,33,34,75,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,36,3,1016,3,4,13,maneuver,nzap85,rapid_elite,,,l3reelgun,sameride,19,2,1168,2,4,17,nzap85,rapid_elite,l3reelgun,,,maneuver,nicedama,29,0,1107,2,3,21,rapid_elite,l3reelgun,maneuver,,,nzap85,jetpack,30,0,961,5,1,19,l3reelgun,maneuver,nzap85,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,107,profreshional_1,40,profreshional_1,60,86,3336,0,0,7,309,102,2.05,100,,normal,,16,30,30,,,low,,17,30,33,,,normal,,19,26,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",kanitank,0,7,1262,5,1,16,maneuver,nzap85,rapid_elite,,,l3reelgun,jetpack,37,1,624,2,4,10,l3reelgun,maneuver,nzap85,,,rapid_elite,sameride,22,7,783,3,4,9,rapid_elite,l3reelgun,maneuver,,,nzap85,nicedama,27,6,667,4,5,11,nzap85,rapid_elite,l3reelgun,,,maneuver,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
