# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,165,eggsecutive_vp,40,eggsecutive_vp,40,90,3247,,,,243,106,2.30,0,,high,,22,39,45,"{""megaphone51"":1,""tripletornado"":1}",,high,mothership,24,29,41,,,low,,26,22,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,6,832,0,1,14,wideroller,drivewiper,rapid_elite,,,,hopsonar,12,2,655,2,0,6,campingshelter,kuma_wiper,jetsweeper,,,,megaphone51,32,0,1167,0,2,3,hissen,barrelspinner,explosher,,,,jetpack,27,1,593,2,1,6,jetsweeper,squiclean_a,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,318,eggsecutive_vp,790,eggsecutive_vp,810,130,3343,,,,502,146,3.10,50,,low,giant_tornado,29,48,48,,,normal,,31,39,75,"{""nicedama"":1}",,high,,34,43,90,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,16,957,1,2,10,hydra,campingshelter,sharp,,,,jetpack,28,20,753,1,2,14,carbon,clashblaster,kuma_wiper,,,,hopsonar,50,20,843,4,0,18,52gal,nzap85,spygadget,,,,nicedama,24,21,790,1,3,12,barrelspinner,sharp,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,182,eggsecutive_vp,80,eggsecutive_vp,80,100,2535,,,,263,112,2.35,0,,normal,,24,36,54,,,normal,mothership,26,37,59,"{""tripletornado"":1}",,normal,,28,27,51,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,2,787,1,2,9,hotblaster,rapid_elite,kuma_wiper,,,,nicedama,30,3,792,1,1,8,hissen,kuma_wiper,rapid_elite,,,,kanitank,26,6,538,1,1,9,nzap85,kuma_wiper,drivewiper,,,,sameride,25,1,418,2,1,8,dualsweeper,kuma_wiper,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,950,eggsecutive_vp,970,116,3759,,,,485,134,3.25,50,,low,,30,39,81,"{""nicedama"":1}",,low,,32,40,90,"{""nicedama"":1,""tripletornado"":1}",,low,,35,37,92,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,6,751,1,1,23,variableroller,rpen_5h,kuma_wiper,,,,sameride,40,1,1308,2,2,23,lact450,kuma_wiper,rpen_5h,,,,hopsonar,28,0,1049,1,3,18,rapid,kuma_wiper,prime,,,,nicedama,21,3,651,2,0,22,liter4k,nzap85,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,950,eggsecutive_vp,970,138,3250,,,,550,154,3.25,50,,normal,,30,33,75,"{""jetpack"":1}",,low,fog,32,59,102,"{""jetpack"":1,""megaphone51"":1}",,low,,35,46,105,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,1,969,3,1,14,jimuwiper,kuma_wiper,nzap85,,,,kanitank,22,2,900,2,2,27,pablo,kuma_wiper,rapid,,,,megaphone51,37,4,615,1,0,27,spaceshooter,liter4k,kuma_wiper,,,,jetpack,40,4,766,0,3,26,kuma_wiper,nzap85,kuma_wiper,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":11},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,3,,,177,eggsecutive_vp,90,eggsecutive_vp,80,52,1818,,,,143,61,2.35,0,,normal,,23,34,48,"{""megaphone51"":1,""sameride"":1}",,low,,25,18,48,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,562,4,2,2,splatcharger,hissen,,,,,tripletornado,9,2,381,1,3,7,kelvin525,dualsweeper,,,,,kanitank,17,0,480,2,2,6,soytuber,hydra,,,,,megaphone51,16,0,395,1,1,15,squiclean_a,kuma_wiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,98,2744,,,,288,111,2.15,50,,low,,18,21,36,"{""kanitank"":1,""tripletornado"":1}",,high,,20,36,42,"{""hopsonar"":1}",,low,mothership,22,41,49,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,518,2,3,9,kugelschreiber,splatcharger,nova,,,,tripletornado,25,0,808,3,2,6,kuma_wiper,splatspinner,kuma_wiper,,,,kanitank,19,2,668,2,1,7,squiclean_a,h3reelgun,soytuber,,,,hopsonar,33,1,750,0,1,3,bold,jimuwiper,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,5,,,204,eggsecutive_vp,210,eggsecutive_vp,190,23,719,,,,63,26,2.45,0,,normal,,26,23,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,104,1,2,3,kelvin525,,,,,,sameride,8,1,204,0,0,1,spaceshooter,,,,,,jetpack,4,0,240,1,0,7,h3reelgun,,,,,,megaphone51,6,0,171,1,1,5,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,tatsu,TRUE,151,profreshional_3,60,profreshional_3,80,105,4651,0,0,12,388,128,2.25,100,,normal,,21,34,45,,,high,,22,33,45,,,high,,24,38,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""megaphone51"":1,""tripletornado"":1}",tripletornado,16,3,1520,2,2,17,pablo,kuma_wiper,hotblaster,,,squiclean_a,hopsonar,47,1,955,2,4,10,kuma_wiper,prime,screwslosher,,,lact450,megaphone51,24,2,1038,3,2,8,bamboo14mk1,rapid,spygadget,,,soytuber,jetpack,18,1,1138,2,1,29,explosher,rapid,h3reelgun,,,kuma_wiper,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,179,eggsecutive_vp,80,eggsecutive_vp,80,87,2655,,,,235,100,2.35,0,,normal,,23,30,45,"{""jetpack"":1,""kanitank"":1}",,low,,25,31,48,"{""sameride"":1}",,low,,27,26,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,524,4,4,6,rapid,kuma_wiper,bold,,,,jetpack,23,0,359,1,3,10,pablo,nzap85,kuma_wiper,,,,kanitank,11,0,1084,1,3,13,parashelter,carbon,kuma_wiper,,,,tripletornado,32,2,688,8,4,19,wakaba,sharp,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,,,323,eggsecutive_vp,850,eggsecutive_vp,870,138,3515,,,,538,155,3.15,50,,high,,29,35,81,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,31,42,72,,,normal,mudmouth_eruption,34,61,74,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,4,760,1,4,11,bold,kuma_wiper,maneuver,,,,hopsonar,47,0,955,2,0,11,kugelschreiber,kuma_wiper,sputtery,,,,megaphone51,44,0,820,4,1,18,promodeler_mg,splatcharger,dualsweeper,,,,nicedama,20,0,980,1,3,19,kugelschreiber,dualsweeper,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,188,eggsecutive_vp,90,eggsecutive_vp,90,76,2592,,,,206,88,2.35,0,,normal,,24,28,48,"{""megaphone51"":2}",,normal,,26,28,48,,,normal,,28,20,42,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,827,1,1,11,wideroller,spaceshooter,kuma_wiper,,,,megaphone51,12,3,534,3,2,15,liter4k,explosher,promodeler_mg,,,,nicedama,30,2,639,1,1,8,variableroller,promodeler_mg,wideroller,,,,sameride,17,4,592,0,1,11,nzap85,variableroller,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,198,eggsecutive_vp,190,eggsecutive_vp,180,49,1432,,,,137,56,2.45,0,,normal,,25,26,45,"{""jetpack"":1}",,normal,,27,23,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,439,1,1,8,rapid_elite,bottlegeyser,,,,,kanitank,11,1,366,4,1,8,squiclean_a,furo,,,,,sameride,11,1,302,1,1,10,96gal,rpen_5h,,,,,tripletornado,14,3,325,0,3,4,pablo,kuma_wiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,170,eggsecutive_vp,40,eggsecutive_vp,30,59,2292,,,,161,70,2.30,0,,high,,23,40,48,"{""tripletornado"":1}",,normal,,24,19,48,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,546,0,0,12,bucketslosher,rpen_5h,,,,,megaphone51,11,0,811,1,0,14,variableroller,hokusai,,,,,sameride,26,2,436,1,0,5,sputtery,h3reelgun,,,,,jetpack,8,3,499,0,2,4,quadhopper_black,promodeler_mg,,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,322,eggsecutive_vp,810,eggsecutive_vp,830,108,2781,,,,425,121,3.10,50,,normal,,29,37,69,"{""tripletornado"":1}",,low,,31,35,63,"{""hopsonar"":1,""tripletornado"":1}",,normal,,34,36,84,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,507,3,4,12,lact450,wideroller,hydra,,,,hopsonar,18,6,1093,0,3,24,kelvin525,barrelspinner,kuma_wiper,,,,tripletornado,24,0,602,2,1,23,rpen_5h,sshooter,hotblaster,,,,megaphone51,40,2,579,4,1,15,kuma_wiper,lact450,squiclean_a,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":13,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,182,eggsecutive_vp,80,eggsecutive_vp,80,87,2748,,,,235,100,2.35,0,,normal,mudmouth_eruption,24,40,70,,,low,,26,29,51,"{""tripletornado"":1}",,normal,,28,18,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,741,3,1,7,variableroller,hydra,kugelschreiber,,,,jetpack,17,0,1040,1,3,17,explosher,screwslosher,promodeler_mg,,,,tripletornado,18,1,422,1,3,8,nautilus47,rapid_elite,kuma_wiper,,,,megaphone51,33,0,545,3,1,10,nautilus47,screwslosher,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,333,eggsecutive_vp,970,eggsecutive_vp,990,118,3756,,,,492,136,3.25,50,,high,,30,35,78,"{""sameride"":1}",,normal,,32,45,87,,,low,,35,38,95,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,657,0,0,19,soytuber,prime,lact450,,,,jetpack,37,1,1047,2,3,31,kuma_wiper,carbon,jetsweeper,,,,sameride,31,10,974,1,4,17,quadhopper_black,kuma_wiper,furo,,,,kanitank,28,0,1078,4,0,21,kuma_wiper,sshooter,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":14,""defeated"":13},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":16,""defeated"":16}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,333,eggsecutive_vp,970,eggsecutive_vp,990,117,3630,,,,488,135,3.25,50,,high,,30,34,78,"{""hopsonar"":2}",,normal,,32,37,78,,,normal,,35,46,93,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,8,566,1,1,20,prime,campingshelter,hotblaster,,,,jetpack,18,0,779,1,2,21,kuma_wiper,splatcharger,soytuber,,,,sameride,43,6,1264,0,1,20,sputtery,spaceshooter,kuma_wiper,,,,hopsonar,28,2,1021,3,1,24,prime,kuma_wiper,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":14,""defeated"":14}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,133,profreshional_2,60,profreshional_2,80,83,3246,,,,262,99,2.15,50,,high,rush,19,23,33,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,20,32,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,22,28,51,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,851,6,2,14,furo,kuma_wiper,nova,,,,jetpack,22,1,748,0,5,8,tristringer,promodeler_mg,wakaba,,,,sameride,17,2,576,3,3,12,kuma_wiper,spygadget,barrelspinner,,,,megaphone51,20,3,1071,5,4,11,nova,rapid_elite,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,2,,,165,eggsecutive_vp,30,eggsecutive_vp,10,18,930,,,,50,22,2.30,0,,normal,griller,22,18,35,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,234,3,2,1,hokusai,,,,,,tripletornado,2,0,215,1,6,3,kuma_wiper,,,,,,nicedama,8,0,137,3,2,1,parashelter,,,,,,megaphone51,4,2,344,4,1,1,hissen,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,5,,,197,eggsecutive_vp,180,eggsecutive_vp,160,24,736,,,,66,27,2.45,0,,normal,,25,24,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,105,0,0,2,dynamo,,,,,,kanitank,8,0,209,1,0,3,pablo,,,,,,jetpack,6,2,144,1,0,6,rpen_5h,,,,,,sameride,7,1,278,0,2,1,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,2,,,169,eggsecutive_vp,80,eggsecutive_vp,60,20,576,,,,51,22,2.35,0,,normal,,22,20,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,1,66,0,1,2,nzap85,,,,,,jetpack,5,0,198,0,1,3,variableroller,,,,,,tripletornado,7,0,227,2,0,4,maneuver,,,,,,sameride,6,2,85,1,1,3,kuma_wiper,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
