# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,175,eggsecutive_vp,100,eggsecutive_vp,100,65,2100,,,,180,75,2.40,0,,normal,,23,25,42,"{""megaphone51"":1}",,low,,25,26,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,27,14,24,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,453,3,5,9,hotblaster,bucketslosher,hydra,,,,tripletornado,10,1,597,4,4,12,hydra,hotblaster,maneuver,,,,hopsonar,19,2,448,6,5,9,maneuver,hydra,bucketslosher,,,,jetpack,25,3,602,4,3,10,bucketslosher,maneuver,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,,,183,eggsecutive_vp,100,eggsecutive_vp,120,103,4738,,,,352,126,2.40,50,,normal,,24,27,42,"{""sameride"":1}",,low,cohock_charge,26,41,60,,,high,,28,35,66,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,3,768,1,0,3,hotblaster,maneuver,hydra,,,,tripletornado,20,0,1669,1,0,27,hydra,bucketslosher,maneuver,,,,jetpack,26,0,1704,0,2,14,bucketslosher,hydra,hotblaster,,,,megaphone51,39,4,597,0,0,14,maneuver,hotblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,179,eggsecutive_vp,120,eggsecutive_vp,110,44,1944,,,,127,53,2.40,0,,normal,mothership,23,30,52,,,high,,25,14,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,427,3,0,3,hydra,bucketslosher,,,,,hopsonar,12,0,501,0,1,4,maneuver,hotblaster,,,,,sameride,9,5,694,0,1,4,bucketslosher,hydra,,,,,nicedama,13,0,322,0,1,2,hotblaster,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,103,2297,,,,262,114,2.30,0,,normal,,22,30,42,,,normal,,24,48,48,,,normal,,26,25,48,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,5,688,1,0,12,bucketslosher,maneuver,hotblaster,,,,kanitank,17,4,752,1,2,15,hydra,hotblaster,maneuver,,,,megaphone51,34,7,450,1,2,10,hotblaster,bucketslosher,hydra,,,,sameride,14,1,407,2,1,10,maneuver,hydra,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,2,5,,,180,eggsecutive_vp,110,eggsecutive_vp,110,73,3982,,,,220,92,2.40,0,,low,cohock_charge,24,24,54,,,normal,,25,25,57,"{""kanitank"":1,""nicedama"":2}",,normal,,27,24,54,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,890,5,0,12,hydra,bucketslosher,maneuver,,,,kanitank,22,7,405,0,2,7,bucketslosher,hydra,hotblaster,,,,sameride,10,5,1595,0,0,21,hotblaster,maneuver,hydra,,,,jetpack,25,0,1092,0,3,16,maneuver,hotblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,166,eggsecutive_vp,40,eggsecutive_vp,30,46,1369,,,,119,52,2.30,0,,normal,goldie_seeking,22,31,35,,,normal,,24,15,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,383,3,0,3,hotblaster,maneuver,,,,,sameride,17,1,375,0,2,3,hydra,bucketslosher,,,,,kanitank,11,1,216,0,1,3,maneuver,hotblaster,,,,,hopsonar,8,0,395,1,1,5,bucketslosher,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,77,2945,,,,209,91,2.30,0,,normal,,23,29,33,"{""jetpack"":1}",,high,griller,24,26,35,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,low,,26,22,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,790,7,3,10,hydra,hotblaster,bucketslosher,,,,megaphone51,24,2,707,4,6,7,hotblaster,bucketslosher,maneuver,,,,hopsonar,9,5,661,5,7,7,bucketslosher,maneuver,hydra,,,,jetpack,13,7,787,5,5,5,maneuver,hydra,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,188,eggsecutive_vp,110,eggsecutive_vp,100,34,1679,,,,100,42,2.40,0,,normal,griller,24,25,40,"{""jetpack"":1,""sameride"":1}",,normal,,26,9,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,243,1,2,5,hydra,maneuver,,,,,sameride,17,0,422,4,0,3,bucketslosher,hotblaster,,,,,jetpack,10,0,486,0,2,7,maneuver,bucketslosher,,,,,nicedama,4,0,528,1,2,3,hotblaster,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,0,5,,,175,eggsecutive_vp,100,eggsecutive_vp,80,20,700,,,,54,23,2.35,0,,normal,,23,20,42,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,205,1,0,4,bucketslosher,,,,,,jetpack,5,2,210,0,1,6,hotblaster,,,,,,nicedama,7,1,251,1,0,4,maneuver,,,,,,sameride,5,0,34,0,1,1,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,166,eggsecutive_vp,40,eggsecutive_vp,40,91,2387,,,,234,102,2.30,0,,low,giant_tornado,22,32,72,,,normal,,24,35,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,,26,24,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,14,640,2,0,8,hydra,maneuver,bucketslosher,,,,megaphone51,44,1,545,1,2,8,bucketslosher,hotblaster,hydra,,,,tripletornado,14,22,563,1,1,9,maneuver,bucketslosher,hotblaster,,,,jetpack,8,24,639,2,3,5,hotblaster,hydra,maneuver,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,102,3681,0,0,11,388,120,2.40,100,,normal,,23,34,48,,,normal,,25,29,51,"{""hopsonar"":1}",,normal,fog,27,39,70,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,26,1,946,2,0,21,maneuver,hydra,bucketslosher,,,hotblaster,jetpack,16,4,1036,2,1,17,hydra,hotblaster,maneuver,,,bucketslosher,kanitank,29,1,829,0,2,11,hotblaster,bucketslosher,hydra,,,maneuver,megaphone51,31,2,870,0,1,16,bucketslosher,maneuver,hotblaster,,,hydra,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,111,3354,,,,348,127,2.35,50,,normal,mothership,22,33,42,,,high,,24,35,51,"{""sameride"":1,""tripletornado"":1}",,high,goldie_seeking,26,43,51,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,1,993,1,1,10,bucketslosher,maneuver,hydra,,,,kanitank,23,16,776,2,2,6,maneuver,hydra,hotblaster,,,,tripletornado,31,2,691,1,0,5,hotblaster,bucketslosher,maneuver,,,,hopsonar,27,5,894,0,1,1,hydra,hotblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,167,eggsecutive_vp,40,eggsecutive_vp,60,96,2622,,,,306,109,2.35,50,,normal,,22,29,42,,,normal,,24,28,42,"{""hopsonar"":1,""megaphone51"":1}",,low,fog,26,39,61,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,7,797,1,2,19,bucketslosher,hotblaster,hydra,,,,megaphone51,24,1,681,2,0,12,maneuver,bucketslosher,hotblaster,,,,sameride,20,0,613,4,1,7,hydra,maneuver,bucketslosher,,,,hopsonar,25,0,531,0,4,10,hotblaster,hydra,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,18,775,,,,48,21,2.30,0,,high,mothership,23,18,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,266,0,1,0,hotblaster,,,,,,nicedama,5,1,137,0,0,0,maneuver,,,,,,sameride,11,0,167,0,1,0,bucketslosher,,,,,,jetpack,4,0,205,2,0,0,hydra,,,,,,
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,97,2786,,,,308,110,2.35,50,,low,,22,33,45,"{""megaphone51"":1}",,normal,,24,36,57,"{""megaphone51"":1}",,normal,,26,28,57,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,926,3,0,20,bucketslosher,hydra,maneuver,,,,hopsonar,14,3,569,0,2,8,maneuver,hotblaster,hydra,,,,sameride,25,2,694,2,1,11,hydra,bucketslosher,hotblaster,,,,nicedama,33,4,597,0,2,13,hotblaster,maneuver,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,0,4,,,171,eggsecutive_vp,60,eggsecutive_vp,40,19,552,,,,48,21,2.30,0,,normal,,23,19,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,2,154,0,0,5,hydra,,,,,,jetpack,6,1,109,1,0,3,bucketslosher,,,,,,megaphone51,5,0,136,1,1,1,maneuver,,,,,,sameride,6,0,153,0,1,4,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,166,eggsecutive_vp,40,eggsecutive_vp,60,79,3326,1,0,9,323,95,2.35,100,,normal,,22,22,24,,,normal,,24,29,39,"{""tripletornado"":1}",,normal,,26,28,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",jetpack,26,0,1087,4,2,13,bucketslosher,hotblaster,hydra,,,maneuver,nicedama,19,0,690,4,3,6,hydra,maneuver,bucketslosher,,,hotblaster,megaphone51,20,4,818,3,3,19,hotblaster,hydra,maneuver,,,bucketslosher,tripletornado,14,2,731,2,5,11,maneuver,bucketslosher,hotblaster,,,hydra,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,170,eggsecutive_vp,60,eggsecutive_vp,80,98,3262,,,,317,114,2.35,50,,normal,griller,23,23,35,"{""jetpack"":1}",,low,giant_tornado,24,36,72,,,high,,26,39,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,17,888,2,3,4,hydra,hotblaster,bucketslosher,,,,hopsonar,57,2,626,3,2,8,hotblaster,bucketslosher,maneuver,,,,kanitank,12,19,799,1,2,3,bucketslosher,maneuver,hydra,,,,nicedama,13,18,949,4,3,10,maneuver,hydra,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,87,3962,,,,299,106,2.35,50,,high,,22,33,48,"{""hopsonar"":1}",,high,,24,25,51,"{""megaphone51"":1}",,high,,26,29,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,1362,3,0,14,hydra,hotblaster,bucketslosher,,,,megaphone51,31,1,556,1,2,10,hotblaster,bucketslosher,maneuver,,,,tripletornado,18,0,933,1,2,8,maneuver,hydra,hotblaster,,,,hopsonar,15,4,1111,1,2,22,bucketslosher,maneuver,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,92,3951,0,1,8,366,111,2.40,100,,normal,,23,26,42,"{""tripletornado"":1}",,high,mothership,25,35,57,,,normal,,27,31,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,26,3,1161,3,1,13,hydra,hotblaster,bucketslosher,,,maneuver,megaphone51,19,5,713,3,2,5,bucketslosher,maneuver,hydra,,,hotblaster,tripletornado,26,6,1070,2,3,13,hotblaster,bucketslosher,maneuver,,,hydra,sameride,22,5,1007,0,2,15,maneuver,hydra,hotblaster,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,244,,,eggsecutive_vp,560,106,4005,0,2,10,459,126,2.85,100,,low,mothership,27,39,49,,,low,,29,35,60,,,normal,,31,32,69,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,33,0,723,4,1,15,hydra,bucketslosher,maneuver,,,hotblaster,nicedama,33,0,959,1,0,20,bucketslosher,hydra,hotblaster,,,maneuver,sameride,27,0,1233,0,4,11,maneuver,hotblaster,bucketslosher,,,hydra,hopsonar,14,6,1090,1,1,15,hotblaster,maneuver,hydra,,,bucketslosher,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
