# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,251,eggsecutive_vp,470,eggsecutive_vp,470,92,2637,,,,288,105,2.75,0,,normal,,27,34,57,,,normal,,29,31,54,"{""nicedama"":1,""sameride"":2}",,normal,fog,31,27,68,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,607,3,5,16,pablo,96gal,spygadget,,,,kanitank,30,0,550,3,2,16,sshooter,spygadget,96gal,,,,megaphone51,18,0,817,2,5,12,spygadget,pablo,sshooter,,,,sameride,28,0,663,5,1,19,96gal,sshooter,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,213,eggsecutive_vp,280,eggsecutive_vp,300,102,3007,,,,354,117,2.60,50,,normal,,26,30,51,,,low,,28,36,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,normal,fog,30,36,86,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,764,3,0,22,spygadget,pablo,96gal,,,,kanitank,22,0,691,3,3,8,pablo,96gal,sshooter,,,,megaphone51,30,2,673,2,3,16,96gal,sshooter,spygadget,,,,hopsonar,38,1,879,2,4,5,sshooter,spygadget,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,,,177,eggsecutive_vp,100,eggsecutive_vp,120,88,2811,,,,294,102,2.40,50,,low,,23,28,45,"{""tripletornado"":1}",,normal,,25,27,45,"{""jetpack"":1,""kanitank"":1}",,normal,,27,33,51,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,1,436,0,4,11,spygadget,sshooter,pablo,,,,kanitank,26,0,587,3,1,10,pablo,spygadget,96gal,,,,jetpack,14,0,1192,2,1,16,sshooter,96gal,spygadget,,,,sameride,21,7,596,2,1,9,96gal,pablo,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,129,2794,,,,511,142,3.25,50,,normal,mudmouth_eruption,30,47,74,"{""megaphone51"":1}",,normal,,32,38,72,"{""hopsonar"":1,""megaphone51"":1}",,low,mothership,35,44,51,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,37,2,676,1,0,5,pablo,sshooter,96gal,,,,kanitank,25,3,670,1,3,9,96gal,spygadget,sshooter,,,,megaphone51,34,0,573,1,1,9,sshooter,pablo,spygadget,,,,hopsonar,34,1,875,2,1,11,spygadget,96gal,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,246,eggsecutive_vp,480,eggsecutive_vp,480,91,2493,,,,283,103,2.75,0,,normal,,27,39,66,,,normal,,29,30,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,22,60,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,747,1,4,23,96gal,sshooter,spygadget,,,,tripletornado,15,4,440,3,3,11,sshooter,spygadget,pablo,,,,hopsonar,17,0,714,5,1,17,pablo,96gal,sshooter,,,,nicedama,31,0,592,4,5,10,spygadget,pablo,96gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,181,eggsecutive_vp,120,eggsecutive_vp,140,109,4100,0,1,8,409,129,2.40,100,,low,,24,30,45,,,normal,,25,40,60,"{""hopsonar"":1,""jetpack"":1}",,normal,,27,39,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,27,0,593,2,3,14,96gal,pablo,spygadget,,,sshooter,jetpack,34,2,872,2,3,10,pablo,spygadget,sshooter,,,96gal,hopsonar,20,12,1584,1,2,26,sshooter,96gal,pablo,,,spygadget,tripletornado,28,3,1051,5,2,12,spygadget,sshooter,96gal,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,257,eggsecutive_vp,490,eggsecutive_vp,510,103,3090,,,,380,118,2.80,50,,normal,,27,32,60,"{""kanitank"":1}",,high,,29,36,63,"{""kanitank"":1}",,high,griller,32,35,45,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,726,0,2,17,spygadget,96gal,pablo,,,,nicedama,22,2,737,0,3,7,96gal,spygadget,sshooter,,,,sameride,42,0,824,5,1,15,sshooter,pablo,spygadget,,,,megaphone51,29,1,803,2,1,13,pablo,sshooter,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":11},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,152,2826,,,,539,166,3.25,0,,high,mothership,30,65,78,,,high,fog,32,53,98,"{""megaphone51"":2}",,normal,,35,34,54,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,766,4,0,17,spygadget,96gal,sshooter,,,,tripletornado,60,2,726,2,5,12,sshooter,pablo,96gal,,,,hopsonar,28,1,689,2,3,10,96gal,spygadget,pablo,,,,sameride,30,1,645,2,2,8,pablo,sshooter,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,1,,,213,eggsecutive_vp,300,eggsecutive_vp,280,25,727,,,,71,28,2.55,0,,low,,26,25,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,270,2,1,7,spygadget,,,,,,hopsonar,9,0,65,3,3,1,pablo,,,,,,kanitank,6,2,145,1,2,5,96gal,,,,,,megaphone51,4,0,247,2,2,2,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,239,eggsecutive_vp,470,eggsecutive_vp,490,119,3505,,,,424,136,2.75,50,,normal,,27,36,63,,,normal,,29,41,57,"{""kanitank"":1,""megaphone51"":1}",,low,,31,42,81,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,5,551,1,2,22,pablo,96gal,spygadget,,,,sameride,22,1,1000,4,0,13,sshooter,spygadget,96gal,,,,jetpack,35,0,858,1,3,17,spygadget,pablo,sshooter,,,,megaphone51,39,1,1096,1,2,18,96gal,sshooter,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,200,eggsecutive_vp,280,eggsecutive_vp,300,102,3053,,,,354,117,2.60,50,,low,,26,29,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,28,38,60,"{""jetpack"":1}",,low,,30,35,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,795,0,2,19,spygadget,96gal,pablo,,,,hopsonar,24,1,721,4,1,9,pablo,sshooter,96gal,,,,nicedama,31,0,847,1,4,19,96gal,spygadget,sshooter,,,,jetpack,24,2,690,4,2,4,sshooter,pablo,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,263,eggsecutive_vp,510,eggsecutive_vp,530,109,3847,,,,408,128,2.80,50,,low,giant_tornado,27,42,44,,,low,,29,32,72,"{""kanitank"":1,""megaphone51"":2}",,normal,rush,32,35,42,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,20,828,2,6,10,sshooter,96gal,spygadget,,,,sameride,31,16,754,1,2,9,spygadget,sshooter,pablo,,,,kanitank,42,9,939,2,2,11,pablo,spygadget,96gal,,,,jetpack,20,20,1326,7,2,8,96gal,pablo,sshooter,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,185,eggsecutive_vp,140,eggsecutive_vp,160,108,2642,,,,346,121,2.45,50,,normal,,24,37,45,,,low,,26,33,51,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,high,goldie_seeking,28,38,43,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,767,0,0,11,96gal,sshooter,spygadget,,,,tripletornado,23,0,770,1,1,6,spygadget,pablo,96gal,,,,megaphone51,39,1,583,1,1,12,pablo,96gal,sshooter,,,,nicedama,26,1,522,1,1,9,sshooter,spygadget,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,143,3368,,,,566,159,3.25,50,,low,,30,45,81,"{""hopsonar"":1}",,normal,,32,38,81,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,high,goldie_seeking,35,60,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,0,764,0,1,9,sshooter,pablo,96gal,,,,sameride,39,5,816,1,1,23,96gal,spygadget,pablo,,,,nicedama,46,1,736,1,0,8,pablo,sshooter,spygadget,,,,hopsonar,20,18,1052,1,1,13,spygadget,96gal,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,3214,,,,329,119,2.35,50,,high,,22,37,51,,,normal,,24,26,45,"{""tripletornado"":1}",,high,,26,40,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,4,727,1,9,11,sshooter,pablo,96gal,,,,tripletornado,36,3,930,7,3,19,96gal,spygadget,pablo,,,,jetpack,27,5,818,4,4,10,spygadget,96gal,sshooter,,,,nicedama,13,2,739,7,3,15,pablo,sshooter,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,204,eggsecutive_vp,300,eggsecutive_vp,320,104,3452,,,,364,121,2.60,50,,normal,,26,41,60,,,high,,28,28,54,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,normal,,30,35,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,1224,5,1,20,pablo,96gal,spygadget,,,,sameride,35,2,780,4,5,12,96gal,sshooter,pablo,,,,jetpack,26,2,839,1,4,12,spygadget,pablo,sshooter,,,,kanitank,17,2,609,3,3,12,sshooter,spygadget,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,220,eggsecutive_vp,490,eggsecutive_vp,510,118,4813,,,,447,142,2.80,50,,high,,26,31,57,"{""megaphone51"":1}",,normal,rush,28,31,42,"{""jetpack"":1,""kanitank"":1}",,normal,mudmouth_eruption,30,56,62,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,954,1,3,6,spygadget,96gal,pablo,,,,jetpack,30,1,1035,4,0,13,96gal,spygadget,sshooter,,,,megaphone51,18,4,1620,2,2,13,sshooter,pablo,spygadget,,,,kanitank,47,1,1204,1,3,8,pablo,sshooter,96gal,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,259,eggsecutive_vp,530,eggsecutive_vp,530,90,3745,,,,302,108,2.80,0,,normal,,27,31,57,,,low,,29,31,66,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,normal,rush,32,28,33,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,1503,3,1,19,spygadget,96gal,pablo,,,,kanitank,32,1,699,1,4,9,sshooter,pablo,spygadget,,,,tripletornado,14,2,692,1,4,5,pablo,sshooter,96gal,,,,megaphone51,15,2,851,5,1,17,96gal,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,1,,,191,eggsecutive_vp,160,eggsecutive_vp,150,57,2008,,,,164,67,2.45,0,,high,,25,32,54,,,normal,,27,25,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,579,1,1,6,96gal,pablo,,,,,sameride,10,2,435,1,3,11,spygadget,sshooter,,,,,kanitank,16,0,532,3,2,8,sshooter,96gal,,,,,jetpack,23,2,462,3,2,9,pablo,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,122,2158,,,,360,132,2.35,50,,normal,,23,36,51,,,normal,mothership,24,38,65,"{""jetpack"":2,""megaphone51"":1}",,normal,mudmouth_eruption,26,48,64,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,3,474,1,0,3,spygadget,pablo,sshooter,,,,hopsonar,34,3,500,0,0,5,96gal,sshooter,pablo,,,,kanitank,26,8,572,0,2,8,sshooter,spygadget,96gal,,,,megaphone51,24,3,612,1,0,6,pablo,96gal,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,122,2763,,,,488,135,3.25,50,,normal,,30,37,72,,,low,,32,44,87,"{""jetpack"":1}",,low,,35,41,75,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,2,890,1,2,29,96gal,sshooter,spygadget,,,,tripletornado,38,1,610,1,1,19,sshooter,spygadget,pablo,,,,jetpack,20,1,627,0,1,14,spygadget,pablo,96gal,,,,hopsonar,23,6,636,2,0,19,pablo,96gal,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
