# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,243,eggsecutive_vp,390,eggsecutive_vp,410,114,2879,,,,395,128,2.70,50,,normal,goldie_seeking,27,42,51,,,normal,,29,41,66,,,normal,,31,31,60,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,4,565,0,2,10,spygadget,barrelspinner,bold,,,,nicedama,28,0,732,1,2,16,barrelspinner,52gal,spygadget,,,,hopsonar,33,1,825,3,0,15,bold,spygadget,52gal,,,,kanitank,31,1,757,1,1,5,52gal,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,243,eggsecutive_vp,430,eggsecutive_vp,450,114,2879,,,,402,128,2.75,50,,normal,goldie_seeking,27,42,51,,,normal,,29,41,66,,,normal,,31,31,60,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,732,1,2,16,barrelspinner,52gal,spygadget,,,,hopsonar,33,1,825,3,0,15,bold,spygadget,52gal,,,,kanitank,31,1,757,1,1,5,52gal,bold,barrelspinner,,,,jetpack,22,4,565,0,2,10,spygadget,barrelspinner,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,4,,,221,eggsecutive_vp,180,eggsecutive_vp,160,6,1087,,,,26,11,2.45,0,,high,rush,26,6,15,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,304,0,1,2,52gal,,,,,,tripletornado,0,0,131,2,0,0,bold,,,,,,kanitank,2,0,220,0,1,0,spygadget,,,,,,hopsonar,3,0,432,0,0,0,barrelspinner,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,221,eggsecutive_vp,160,eggsecutive_vp,180,118,4320,0,0,12,440,139,2.45,100,,low,giant_tornado,26,40,40,,,low,,28,34,63,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,normal,,30,44,69,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,20,16,1048,1,3,16,spygadget,52gal,barrelspinner,,,bold,tripletornado,44,14,978,5,2,12,barrelspinner,bold,52gal,,,spygadget,nicedama,16,16,1544,2,0,13,bold,barrelspinner,spygadget,,,52gal,kanitank,38,6,750,0,3,10,52gal,spygadget,bold,,,barrelspinner,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,30,eggsecutive_vp,50,117,3148,,,,360,132,2.35,50,,normal,,23,42,51,,,normal,,24,39,57,,,low,,26,36,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,1187,1,0,18,barrelspinner,bold,52gal,,,,megaphone51,53,1,408,0,1,9,52gal,spygadget,bold,,,,hopsonar,21,0,757,0,4,16,spygadget,52gal,barrelspinner,,,,sameride,24,2,796,4,0,19,bold,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,199,eggsecutive_vp,200,eggsecutive_vp,220,109,3551,,,,365,126,2.50,50,,normal,,25,35,57,,,low,,27,33,54,"{""nicedama"":1}",,normal,,29,41,69,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,16,738,1,1,20,52gal,bold,barrelspinner,,,,sameride,33,4,1198,2,0,13,spygadget,barrelspinner,bold,,,,nicedama,26,2,922,0,2,4,bold,spygadget,52gal,,,,jetpack,26,2,693,0,0,20,barrelspinner,52gal,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,131,profreshional_2,50,profreshional_2,70,86,3413,0,0,7,321,103,2.15,100,,normal,,19,19,30,,,low,giant_tornado,20,34,64,"{""hopsonar"":1}",,normal,mudmouth_eruption,22,33,37,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",tripletornado,18,17,623,3,3,7,barrelspinner,bold,52gal,,,spygadget,sameride,13,16,928,1,2,2,spygadget,52gal,barrelspinner,,,bold,kanitank,37,2,1146,3,2,8,bold,barrelspinner,spygadget,,,52gal,hopsonar,18,21,716,3,3,4,52gal,spygadget,bold,,,barrelspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,224,eggsecutive_vp,300,eggsecutive_vp,320,117,3323,,,,395,133,2.60,50,,normal,,26,31,57,,,normal,,28,39,69,,,normal,,30,47,78,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,901,0,2,13,barrelspinner,bold,spygadget,,,,hopsonar,52,0,777,0,1,14,spygadget,52gal,bold,,,,kanitank,20,3,833,2,0,16,52gal,spygadget,barrelspinner,,,,tripletornado,21,0,812,2,1,20,bold,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,251,eggsecutive_vp,410,eggsecutive_vp,410,83,4843,,,,288,107,2.70,0,,normal,,27,32,66,,,normal,,29,34,60,"{""hopsonar"":1,""megaphone51"":1}",,high,rush,31,17,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,6,910,0,2,17,spygadget,bold,barrelspinner,,,,kanitank,28,2,1237,4,2,6,bold,52gal,spygadget,,,,nicedama,28,2,1111,2,3,14,52gal,barrelspinner,bold,,,,hopsonar,14,8,1585,3,2,21,barrelspinner,spygadget,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,333,eggsecutive_vp,950,eggsecutive_vp,950,92,3129,,,,347,107,3.25,0,,normal,mudmouth_eruption,30,30,50,"{""jetpack"":1}",,high,,32,35,78,"{""jetpack"":1,""tripletornado"":1}",,normal,,35,27,69,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,1073,4,0,15,bold,spygadget,52gal,,,,megaphone51,22,0,605,1,1,16,spygadget,barrelspinner,bold,,,,tripletornado,26,1,828,0,2,9,barrelspinner,52gal,spygadget,,,,kanitank,15,0,623,0,2,11,52gal,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,140,eggsecutive_vp,160,115,4790,1,0,10,438,138,2.45,100,,low,,24,31,54,,,normal,,26,37,51,,,normal,,28,47,66,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,22,1,1260,4,0,18,spygadget,bold,52gal,,,barrelspinner,jetpack,16,0,1345,5,4,28,52gal,barrelspinner,spygadget,,,bold,megaphone51,61,5,1166,1,5,15,bold,52gal,barrelspinner,,,spygadget,nicedama,16,12,1019,1,2,10,barrelspinner,spygadget,bold,,,52gal,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,225,eggsecutive_vp,180,eggsecutive_vp,200,113,3361,,,,372,129,2.50,50,,low,,26,40,57,"{""kanitank"":1,""megaphone51"":1}",,normal,,28,28,51,"{""hopsonar"":1,""kanitank"":1}",,high,,30,45,75,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,2,924,1,1,19,spygadget,52gal,bold,,,,jetpack,21,1,829,0,1,12,barrelspinner,bold,spygadget,,,,kanitank,17,4,560,0,3,10,52gal,spygadget,barrelspinner,,,,megaphone51,36,3,1048,4,0,19,bold,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,50,eggsecutive_vp,70,114,5024,,,,376,139,2.35,50,,high,,23,41,48,,,low,cohock_charge,25,32,54,,,normal,goldie_seeking,27,41,47,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,792,2,1,10,barrelspinner,bold,spygadget,,,,jetpack,34,5,533,0,3,4,52gal,spygadget,barrelspinner,,,,nicedama,25,2,2662,3,0,19,bold,barrelspinner,52gal,,,,megaphone51,20,6,1037,0,1,5,spygadget,52gal,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,213,eggsecutive_vp,220,eggsecutive_vp,240,137,3856,,,,440,156,2.50,50,,normal,,26,37,57,,,high,,28,41,66,"{""kanitank"":1}",,high,,30,59,75,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,0,903,0,0,17,52gal,barrelspinner,bold,,,,hopsonar,32,0,1001,1,1,14,barrelspinner,spygadget,52gal,,,,megaphone51,35,2,801,1,0,18,bold,52gal,spygadget,,,,nicedama,37,1,1151,0,1,18,spygadget,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,225,eggsecutive_vp,320,eggsecutive_vp,320,88,4073,,,,280,108,2.60,0,,normal,,26,34,54,"{""megaphone51"":1,""sameride"":1}",,normal,,28,30,60,"{""sameride"":1}",,normal,rush,30,24,36,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,954,1,3,13,spygadget,barrelspinner,52gal,,,,megaphone51,13,2,1105,2,1,11,52gal,bold,spygadget,,,,kanitank,27,0,1087,3,3,11,barrelspinner,52gal,bold,,,,sameride,18,6,927,6,5,11,bold,spygadget,barrelspinner,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,1,,,333,eggsecutive_vp,950,eggsecutive_vp,930,23,1213,,,,92,29,3.20,0,,high,,30,23,78,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,481,5,2,10,bold,,,,,,sameride,8,0,323,2,1,8,52gal,,,,,,nicedama,3,0,286,0,2,5,barrelspinner,,,,,,hopsonar,4,0,123,0,2,3,spygadget,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,2,,,238,eggsecutive_vp,410,eggsecutive_vp,400,57,3215,,,,197,73,2.70,0,,high,rush,27,30,42,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,29,27,54,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,1,863,1,3,10,52gal,barrelspinner,,,,,tripletornado,16,0,677,0,5,4,spygadget,bold,,,,,kanitank,11,1,979,3,2,10,bold,52gal,,,,,jetpack,18,1,696,7,1,8,barrelspinner,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,186,eggsecutive_vp,160,eggsecutive_vp,180,125,3121,,,,393,140,2.45,50,,normal,fog,24,41,52,,,normal,,26,37,54,,,normal,goldie_seeking,28,47,68,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,773,0,2,11,barrelspinner,spygadget,52gal,,,,megaphone51,31,0,533,0,0,8,spygadget,bold,barrelspinner,,,,hopsonar,29,3,904,1,0,12,52gal,barrelspinner,bold,,,,kanitank,40,2,911,1,0,11,bold,52gal,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,229,eggsecutive_vp,200,eggsecutive_vp,220,112,3277,,,,370,128,2.50,50,,normal,,26,31,66,,,high,,28,39,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":1}",,low,giant_tornado,31,42,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,14,1054,0,2,18,barrelspinner,bold,52gal,,,,sameride,16,14,1102,0,0,5,spygadget,52gal,barrelspinner,,,,jetpack,33,24,810,3,0,14,52gal,spygadget,bold,,,,kanitank,36,6,311,0,1,4,bold,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,3,,,179,eggsecutive_vp,70,eggsecutive_vp,50,23,866,,,,63,27,2.35,0,,high,,23,23,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,162,0,1,3,spygadget,,,,,,nicedama,5,0,362,1,0,6,bold,,,,,,jetpack,5,0,160,1,1,3,barrelspinner,,,,,,tripletornado,8,1,182,0,0,4,52gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,209,eggsecutive_vp,240,eggsecutive_vp,260,103,4657,,,,371,126,2.55,50,,low,,26,35,51,,,normal,rush,28,29,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,normal,,30,39,63,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,1275,3,1,18,barrelspinner,spygadget,bold,,,,jetpack,34,0,959,2,1,16,spygadget,bold,52gal,,,,hopsonar,15,0,1535,2,1,13,bold,52gal,barrelspinner,,,,tripletornado,26,3,888,0,4,9,52gal,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
