# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,172,eggsecutive_vp,80,eggsecutive_vp,70,54,2961,,,,159,68,2.35,0,,low,cohock_charge,23,32,51,,,high,,24,22,42,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,746,1,2,4,jetsweeper,dynamo,,,,,kanitank,24,2,380,0,1,6,jimuwiper,splatspinner,,,,,tripletornado,19,2,777,2,0,12,splatspinner,jetsweeper,,,,,nicedama,3,0,1058,0,0,8,dynamo,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,164,eggsecutive_vp,0,eggsecutive_vp,20,80,3887,0,1,7,327,99,2.30,100,,normal,,22,29,45,"{""hopsonar"":1}",,normal,,24,25,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,,26,26,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,27,8,1020,0,3,13,dynamo,jimuwiper,splatspinner,,,jetsweeper,jetpack,12,1,1442,6,1,20,jetsweeper,dynamo,jimuwiper,,,splatspinner,hopsonar,21,0,617,1,3,10,splatspinner,jetsweeper,dynamo,,,jimuwiper,kanitank,20,4,808,2,2,16,jimuwiper,splatspinner,jetsweeper,,,dynamo,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,100,3777,,,,327,118,2.35,50,,normal,,22,29,42,"{""kanitank"":1}",,low,cohock_charge,24,41,57,,,normal,fog,26,30,65,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,1702,1,0,14,jimuwiper,splatspinner,dynamo,,,,nicedama,36,0,646,0,0,11,jetsweeper,dynamo,splatspinner,,,,sameride,26,7,865,1,0,16,splatspinner,jetsweeper,jimuwiper,,,,jetpack,25,2,564,0,2,12,dynamo,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,289,eggsecutive_vp,620,eggsecutive_vp,640,107,3376,,,,406,123,2.90,50,,low,,28,43,75,,,high,griller,30,30,40,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,normal,,33,34,60,,,,,,,,,,,,,,,,,,,,,,,kanitank,34,6,777,3,3,17,jimuwiper,jetsweeper,splatspinner,,,,tripletornado,21,1,1036,1,3,11,splatspinner,dynamo,jetsweeper,,,,megaphone51,28,1,1016,3,0,14,dynamo,splatspinner,jimuwiper,,,,jetpack,24,0,547,2,3,13,jetsweeper,jimuwiper,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,5,,,260,eggsecutive_vp,450,eggsecutive_vp,450,106,3711,,,,341,124,2.75,0,,low,,27,36,69,"{""tripletornado"":1}",,normal,,29,44,78,"{""jetpack"":1,""kanitank"":2}",,normal,griller,32,26,40,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,787,2,3,16,jetsweeper,jimuwiper,splatspinner,,,,nicedama,37,0,786,3,3,13,dynamo,splatspinner,jetsweeper,,,,jetpack,27,2,993,3,0,16,jimuwiper,jetsweeper,dynamo,,,,tripletornado,21,2,1145,1,3,19,splatspinner,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,89,2466,,,,287,101,2.35,50,,normal,,22,33,42,,,normal,,24,25,36,,,low,,26,31,48,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,968,2,2,14,jimuwiper,splatspinner,dynamo,,,,sameride,24,1,337,4,3,8,jetsweeper,dynamo,splatspinner,,,,megaphone51,22,1,551,2,3,13,dynamo,jimuwiper,jetsweeper,,,,tripletornado,24,2,610,4,4,11,splatspinner,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,206,eggsecutive_vp,150,eggsecutive_vp,150,98,2789,,,,271,111,2.45,0,,low,giant_tornado,26,40,80,,,low,,28,31,60,"{""jetpack"":1,""megaphone51"":1}",,normal,,30,27,69,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,22,712,3,1,12,splatspinner,jimuwiper,jetsweeper,,,,tripletornado,56,4,410,2,2,11,jetsweeper,splatspinner,dynamo,,,,kanitank,10,27,653,1,2,7,jimuwiper,dynamo,splatspinner,,,,megaphone51,14,18,1014,1,2,17,dynamo,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,204,eggsecutive_vp,210,eggsecutive_vp,230,116,4408,,,,395,138,2.50,50,,normal,rush,26,28,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,28,33,63,"{""tripletornado"":1}",,low,,30,55,72,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,4,1237,4,3,22,dynamo,splatspinner,jetsweeper,,,,megaphone51,18,1,1077,2,4,12,jetsweeper,jimuwiper,splatspinner,,,,nicedama,49,0,811,4,6,9,splatspinner,dynamo,jimuwiper,,,,hopsonar,28,3,1283,5,2,10,jimuwiper,jetsweeper,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,172,eggsecutive_vp,110,eggsecutive_vp,110,81,2277,,,,220,92,2.40,0,,normal,,23,24,39,"{""kanitank"":1}",,normal,,24,32,45,,,normal,,26,25,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,428,5,2,12,dynamo,jetsweeper,jimuwiper,,,,tripletornado,26,2,602,0,3,10,jimuwiper,dynamo,splatspinner,,,,hopsonar,14,4,699,2,2,9,jetsweeper,splatspinner,dynamo,,,,nicedama,19,6,548,1,1,10,splatspinner,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,240,eggsecutive_vp,350,eggsecutive_vp,370,105,2868,,,,365,119,2.65,50,,normal,,27,40,60,,,normal,,29,29,63,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,,31,36,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,756,4,1,17,jetsweeper,splatspinner,jimuwiper,,,,hopsonar,37,0,753,1,3,16,splatspinner,jimuwiper,dynamo,,,,kanitank,23,1,659,1,1,16,jimuwiper,dynamo,jetsweeper,,,,tripletornado,21,1,700,1,2,19,dynamo,jetsweeper,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,1,,,166,eggsecutive_vp,30,eggsecutive_vp,10,1,497,,,,6,3,2.30,0,,normal,rush,22,1,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,114,0,0,0,splatspinner,,,,,,nicedama,1,0,139,0,1,0,jetsweeper,,,,,,tripletornado,0,0,129,0,0,1,dynamo,,,,,,sameride,0,0,115,1,0,2,jimuwiper,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,174,eggsecutive_vp,60,eggsecutive_vp,80,92,3930,0,2,6,360,111,2.35,100,,low,,23,26,39,,,normal,,25,36,51,"{""nicedama"":1}",,normal,,27,30,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,24,2,862,4,1,12,splatspinner,jetsweeper,jimuwiper,,,dynamo,jetpack,37,1,758,1,2,17,jetsweeper,dynamo,splatspinner,,,jimuwiper,nicedama,12,19,1370,4,2,26,dynamo,jimuwiper,jetsweeper,,,splatspinner,hopsonar,19,7,940,3,7,8,jimuwiper,splatspinner,dynamo,,,jetsweeper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,282,eggsecutive_vp,590,eggsecutive_vp,610,116,3090,,,,429,131,2.90,50,,normal,,28,39,72,"{""nicedama"":1}",,normal,,30,31,48,"{""hopsonar"":1}",,high,mudmouth_eruption,33,46,68,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,0,722,3,2,11,splatspinner,jimuwiper,jetsweeper,,,,tripletornado,31,3,758,3,0,17,jimuwiper,dynamo,splatspinner,,,,jetpack,14,4,1007,0,2,13,jetsweeper,splatspinner,dynamo,,,,nicedama,40,0,603,1,3,7,dynamo,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,yokozuna,TRUE,173,eggsecutive_vp,30,eggsecutive_vp,50,118,5366,0,1,10,438,144,2.35,100,,low,,23,34,48,"{""kanitank"":1}",,low,,25,33,51,,,low,,27,51,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,23,6,956,0,3,13,jimuwiper,jetsweeper,splatspinner,,,dynamo,tripletornado,32,1,1291,1,2,17,splatspinner,dynamo,jetsweeper,,,jimuwiper,megaphone51,42,0,1381,3,1,21,dynamo,splatspinner,jimuwiper,,,jetsweeper,hopsonar,21,1,1738,2,0,21,jetsweeper,jimuwiper,dynamo,,,splatspinner,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,167,eggsecutive_vp,10,eggsecutive_vp,30,97,2556,,,,300,109,2.30,50,,low,,22,31,42,,,high,mothership,24,28,72,,,low,giant_tornado,26,38,72,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,29,522,2,0,1,dynamo,jimuwiper,jetsweeper,,,,sameride,45,0,651,0,0,3,jetsweeper,dynamo,splatspinner,,,,jetpack,23,18,380,0,2,7,splatspinner,jetsweeper,jimuwiper,,,,kanitank,9,12,1003,0,0,4,jimuwiper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,83,profreshional_0,0,profreshional_0,20,66,3500,0,1,3,257,83,1.90,100,,high,,13,20,27,,,normal,mudmouth_eruption,14,19,34,,,low,,16,27,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""nicedama"":1}",kanitank,1,7,905,3,3,12,jetsweeper,jimuwiper,splatspinner,,,dynamo,nicedama,31,0,1246,1,2,8,splatspinner,dynamo,jimuwiper,,,jetsweeper,megaphone51,15,0,691,0,3,6,jimuwiper,jetsweeper,dynamo,,,splatspinner,hopsonar,19,2,658,5,1,5,dynamo,splatspinner,jetsweeper,,,jimuwiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,173,eggsecutive_vp,70,eggsecutive_vp,70,91,2921,,,,246,105,2.35,0,,normal,,23,26,36,"{""megaphone51"":1}",,high,goldie_seeking,25,44,46,,,normal,,27,21,48,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,7,677,3,0,8,jimuwiper,splatspinner,dynamo,,,,megaphone51,25,0,538,3,6,4,dynamo,jimuwiper,jetsweeper,,,,tripletornado,28,1,775,5,3,10,splatspinner,jetsweeper,jimuwiper,,,,nicedama,15,2,931,0,2,7,jetsweeper,dynamo,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,272,eggsecutive_vp,450,eggsecutive_vp,470,122,5191,0,3,6,504,147,2.75,100,,high,,28,46,63,"{""kanitank"":1}",,normal,,30,35,60,"{""kanitank"":1}",,high,,32,41,81,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,1,1317,3,4,23,jimuwiper,dynamo,jetsweeper,,,splatspinner,megaphone51,36,2,964,5,2,21,jetsweeper,splatspinner,jimuwiper,,,dynamo,kanitank,24,0,1297,3,4,14,splatspinner,jimuwiper,dynamo,,,jetsweeper,sameride,34,0,1613,3,4,28,dynamo,jetsweeper,splatspinner,,,jimuwiper,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,3,,,278,eggsecutive_vp,640,eggsecutive_vp,620,26,1363,,,,92,32,2.90,0,,high,,28,26,72,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,334,1,1,4,dynamo,,,,,,sameride,6,2,364,0,0,4,splatspinner,,,,,,nicedama,6,1,322,0,0,9,jimuwiper,,,,,,jetpack,5,0,343,1,1,6,jetsweeper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,206,eggsecutive_vp,150,eggsecutive_vp,170,111,3239,,,,361,127,2.45,50,,normal,,26,40,60,,,high,,28,36,63,"{""jetpack"":1,""sameride"":1}",,normal,,30,35,66,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,0,803,1,0,14,splatspinner,dynamo,jimuwiper,,,,kanitank,28,4,772,3,3,24,jetsweeper,jimuwiper,splatspinner,,,,jetpack,31,0,941,0,2,11,jimuwiper,jetsweeper,dynamo,,,,megaphone51,16,11,723,2,1,17,dynamo,splatspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
