# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,185,eggsecutive_vp,110,eggsecutive_vp,90,18,673,,,,49,21,2.35,0,,low,,24,18,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,105,0,0,1,spygadget,,,,,,megaphone51,2,2,144,0,2,4,96gal,,,,,,sameride,2,2,153,1,0,2,pablo,,,,,,jetpack,10,0,271,1,0,4,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,234,eggsecutive_vp,370,eggsecutive_vp,390,109,3882,0,1,12,439,128,2.65,100,,high,mudmouth_eruption,27,44,57,"{""megaphone51"":1}",,normal,,29,30,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,31,35,51,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,30,0,959,3,1,19,sshooter,96gal,pablo,,,spygadget,hopsonar,20,1,1222,2,0,4,pablo,spygadget,sshooter,,,96gal,sameride,32,1,509,0,4,6,96gal,pablo,spygadget,,,sshooter,megaphone51,27,2,1192,3,3,21,spygadget,sshooter,96gal,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,229,eggsecutive_vp,370,eggsecutive_vp,370,71,2659,,,,222,84,2.65,0,,low,,26,30,63,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,28,30,57,"{""hopsonar"":1}",,high,,31,11,24,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,616,2,2,8,96gal,spygadget,sshooter,,,,hopsonar,22,1,546,2,2,9,pablo,sshooter,96gal,,,,kanitank,8,3,554,3,3,9,sshooter,pablo,spygadget,,,,sameride,14,1,943,2,2,21,spygadget,96gal,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,83,2700,,,,275,96,2.35,50,,low,,17,37,51,"{""nicedama"":1}",,normal,,18,23,48,,,normal,,20,23,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,788,2,0,17,spygadget,sshooter,96gal,,,,megaphone51,16,1,1064,1,1,17,pablo,spygadget,sshooter,,,,kanitank,18,2,643,0,2,15,sshooter,96gal,pablo,,,,nicedama,22,0,205,0,0,0,96gal,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,79,2730,,,,216,92,2.35,0,,normal,,23,28,45,,,normal,,24,27,42,"{""tripletornado"":1}",,high,,26,24,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,679,0,2,4,pablo,96gal,spygadget,,,,megaphone51,31,0,461,3,2,6,sshooter,spygadget,96gal,,,,kanitank,13,2,565,0,1,16,96gal,sshooter,pablo,,,,tripletornado,18,0,1025,4,2,18,spygadget,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,180,eggsecutive_vp,120,eggsecutive_vp,140,108,4061,1,1,11,407,128,2.40,100,,normal,,24,31,51,,,normal,,25,35,57,,,high,,27,42,63,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,21,0,1173,1,1,31,pablo,sshooter,spygadget,,,96gal,jetpack,24,3,1046,1,2,11,96gal,spygadget,pablo,,,sshooter,tripletornado,25,6,839,4,2,14,sshooter,pablo,96gal,,,spygadget,sameride,38,3,1003,3,4,13,spygadget,96gal,sshooter,,,pablo,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,3,,,175,eggsecutive_vp,90,eggsecutive_vp,80,44,1389,,,,117,50,2.35,0,,normal,,23,27,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,17,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,230,0,1,6,pablo,sshooter,,,,,nicedama,9,0,324,0,2,6,96gal,spygadget,,,,,hopsonar,16,2,490,2,0,5,sshooter,pablo,,,,,sameride,14,1,345,2,1,8,spygadget,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,184,eggsecutive_vp,120,eggsecutive_vp,140,117,4475,,,,383,139,2.40,50,,normal,rush,24,35,39,"{""hopsonar"":2,""nicedama"":1}",,normal,,26,38,57,,,normal,,28,44,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,839,1,1,15,spygadget,sshooter,96gal,,,,sameride,33,1,1015,0,2,9,96gal,pablo,spygadget,,,,hopsonar,28,0,1420,1,0,12,pablo,spygadget,sshooter,,,,nicedama,34,0,1201,1,0,14,sshooter,96gal,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,197,eggsecutive_vp,150,eggsecutive_vp,170,136,4392,0,1,8,484,157,2.45,100,,normal,,25,45,57,"{""hopsonar"":1,""sameride"":1}",,normal,goldie_seeking,27,46,64,,,normal,,29,45,66,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,5,1003,0,1,25,96gal,sshooter,spygadget,,,pablo,hopsonar,31,3,1212,3,2,13,spygadget,pablo,96gal,,,sshooter,sameride,29,0,1466,1,1,11,pablo,96gal,sshooter,,,spygadget,megaphone51,47,2,711,2,2,12,sshooter,spygadget,pablo,,,96gal,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,3,,,132,profreshional_2,80,profreshional_2,70,44,1675,,,,111,52,2.15,0,,normal,,19,31,39,"{""jetpack"":1}",,normal,,20,13,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,3,547,4,0,9,pablo,spygadget,,,,,kanitank,15,1,310,0,2,4,spygadget,sshooter,,,,,jetpack,6,4,478,1,3,6,96gal,pablo,,,,,nicedama,10,2,340,1,1,7,sshooter,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,173,eggsecutive_vp,40,eggsecutive_vp,40,94,4097,,,,262,114,2.30,0,,low,cohock_charge,23,34,51,,,low,fog,25,38,54,"{""hopsonar"":1,""nicedama"":1}",,low,,27,22,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,13,1386,3,1,22,96gal,spygadget,sshooter,,,,sameride,27,0,297,3,0,8,pablo,sshooter,96gal,,,,kanitank,29,1,1490,1,7,12,spygadget,96gal,pablo,,,,hopsonar,24,4,924,5,4,9,sshooter,pablo,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,181,eggsecutive_vp,100,eggsecutive_vp,120,106,4239,1,1,6,404,127,2.40,100,,low,,24,31,48,"{""kanitank"":2,""tripletornado"":1}",,normal,mudmouth_eruption,25,36,46,,,normal,goldie_seeking,27,39,48,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,23,6,1347,2,1,15,96gal,spygadget,sshooter,,,pablo,kanitank,23,6,812,1,1,9,spygadget,96gal,pablo,,,sshooter,nicedama,34,2,975,1,2,2,pablo,sshooter,96gal,,,spygadget,jetpack,26,4,1105,0,0,10,sshooter,pablo,spygadget,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,239,eggsecutive_vp,370,eggsecutive_vp,350,26,812,,,,79,30,2.65,0,,normal,,27,26,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,79,0,2,0,pablo,,,,,,nicedama,6,0,248,2,0,3,spygadget,,,,,,tripletornado,5,3,255,1,1,5,96gal,,,,,,jetpack,10,1,230,0,0,5,sshooter,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,2,,,209,eggsecutive_vp,280,eggsecutive_vp,270,68,2029,,,,198,78,2.55,0,,normal,griller,26,41,45,,,normal,,28,27,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,22,0,599,0,1,5,pablo,96gal,,,,,hopsonar,17,0,498,1,0,7,sshooter,spygadget,,,,,kanitank,12,3,386,1,2,5,96gal,sshooter,,,,,megaphone51,17,2,546,2,1,3,spygadget,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,169,eggsecutive_vp,80,eggsecutive_vp,100,97,2615,,,,314,110,2.40,50,,normal,,22,27,42,"{""sameride"":1}",,low,,24,25,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,45,54,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,3,471,0,3,14,pablo,sshooter,96gal,,,,hopsonar,21,2,697,2,1,9,sshooter,pablo,spygadget,,,,sameride,28,2,607,3,3,13,spygadget,96gal,pablo,,,,kanitank,27,2,840,4,2,10,96gal,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,229,eggsecutive_vp,390,eggsecutive_vp,410,98,4308,,,,371,119,2.70,50,,normal,rush,26,29,39,"{""hopsonar"":2,""jetpack"":1}",,low,,28,33,69,"{""kanitank"":1}",,low,,31,36,75,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,1049,3,1,17,96gal,pablo,sshooter,,,,kanitank,20,1,875,1,3,11,pablo,spygadget,96gal,,,,hopsonar,36,0,1090,2,2,14,spygadget,sshooter,pablo,,,,jetpack,18,0,1294,0,0,17,sshooter,96gal,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,103,2566,,,,320,115,2.35,50,,normal,,22,28,45,,,normal,,24,36,57,"{""jetpack"":1}",,normal,,26,39,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,3,703,0,0,18,sshooter,96gal,spygadget,,,,jetpack,26,6,669,1,1,9,spygadget,sshooter,pablo,,,,hopsonar,23,7,852,1,1,21,pablo,spygadget,96gal,,,,megaphone51,27,7,342,1,1,8,96gal,pablo,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,114,2820,,,,350,128,2.35,50,,low,,23,29,51,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,43,54,,,normal,,26,42,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,613,1,2,13,sshooter,96gal,pablo,,,,tripletornado,20,11,913,1,1,19,spygadget,sshooter,96gal,,,,hopsonar,41,0,748,2,1,11,96gal,pablo,spygadget,,,,jetpack,20,3,546,1,1,15,pablo,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,234,eggsecutive_vp,350,eggsecutive_vp,370,112,4189,0,1,11,449,132,2.65,100,,low,,27,36,57,"{""megaphone51"":1}",,low,giant_tornado,29,42,42,,,normal,,31,34,72,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,19,13,691,0,2,10,pablo,96gal,sshooter,,,spygadget,hopsonar,35,2,1199,0,3,17,spygadget,pablo,96gal,,,sshooter,megaphone51,33,18,1230,4,1,11,sshooter,spygadget,pablo,,,96gal,tripletornado,25,15,1069,3,1,15,96gal,sshooter,spygadget,,,pablo,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,100,eggsecutive_vp,120,123,3368,,,,383,139,2.40,50,,normal,,23,42,45,,,high,,25,43,54,,,high,,27,38,57,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,1,843,0,3,11,sshooter,96gal,pablo,,,,megaphone51,28,10,843,2,0,19,spygadget,sshooter,96gal,,,,kanitank,44,2,830,4,0,8,pablo,spygadget,sshooter,,,,sameride,23,4,852,0,3,15,96gal,pablo,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,188,eggsecutive_vp,140,eggsecutive_vp,160,138,2903,,,,422,152,2.45,50,,normal,goldie_seeking,24,56,57,,,normal,,26,39,57,"{""megaphone51"":2}",,normal,,28,43,66,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,6,752,0,1,12,spygadget,pablo,96gal,,,,jetpack,35,5,668,1,0,12,sshooter,spygadget,pablo,,,,tripletornado,37,4,461,0,1,14,pablo,96gal,sshooter,,,,sameride,38,2,1022,1,0,11,96gal,sshooter,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
