# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,152,profreshional_3,60,profreshional_3,60,82,2361,,,,209,93,2.25,0,,low,mothership,21,30,45,,,low,giant_tornado,22,34,68,,,normal,,24,18,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,14,616,3,2,6,screwslosher,bottlegeyser,soytuber,,,,jetpack,13,15,1030,0,4,3,bottlegeyser,clashblaster,screwslosher,,,,hopsonar,23,18,387,2,1,2,soytuber,screwslosher,clashblaster,,,,sameride,27,1,328,5,3,2,clashblaster,soytuber,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,181,eggsecutive_vp,170,eggsecutive_vp,190,95,3074,,,,319,110,2.45,50,,normal,,24,34,54,"{""tripletornado"":1}",,normal,,25,33,51,"{""sameride"":1,""tripletornado"":1}",,normal,,27,28,54,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,6,639,1,3,17,soytuber,screwslosher,bottlegeyser,,,,kanitank,14,5,671,2,1,6,bottlegeyser,clashblaster,soytuber,,,,tripletornado,24,5,1002,3,2,9,clashblaster,soytuber,screwslosher,,,,megaphone51,35,0,762,1,1,19,screwslosher,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,126,2976,,,,379,140,2.35,50,,low,,23,38,45,,,high,mothership,25,51,71,,,normal,,27,37,57,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,837,1,0,9,clashblaster,bottlegeyser,screwslosher,,,,tripletornado,43,0,525,0,2,5,soytuber,clashblaster,bottlegeyser,,,,nicedama,27,1,905,1,0,3,screwslosher,soytuber,clashblaster,,,,sameride,31,3,709,0,0,19,bottlegeyser,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,100,eggsecutive_vp,120,99,3108,,,,323,114,2.40,50,,normal,,23,28,48,"{""tripletornado"":1}",,low,fog,25,37,49,"{""jetpack"":1,""nicedama"":1}",,low,,27,34,57,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,820,1,3,17,clashblaster,screwslosher,bottlegeyser,,,,nicedama,29,0,626,4,2,10,soytuber,bottlegeyser,clashblaster,,,,jetpack,21,1,658,2,3,12,bottlegeyser,soytuber,screwslosher,,,,tripletornado,17,4,1004,2,1,11,screwslosher,clashblaster,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,191,eggsecutive_vp,210,eggsecutive_vp,210,81,2909,,,,237,95,2.50,0,,low,,25,26,36,"{""kanitank"":1}",,high,,27,27,54,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,normal,,29,28,51,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,897,2,3,19,soytuber,bottlegeyser,screwslosher,,,,sameride,24,0,672,4,2,9,clashblaster,screwslosher,soytuber,,,,kanitank,22,0,572,8,4,7,screwslosher,clashblaster,bottlegeyser,,,,tripletornado,22,1,768,3,8,10,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,121,3658,,,,376,139,2.35,50,,high,,23,46,48,,,normal,,25,40,54,"{""megaphone51"":1}",,low,,27,35,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,783,3,1,18,screwslosher,soytuber,bottlegeyser,,,,nicedama,43,1,957,1,0,11,soytuber,clashblaster,screwslosher,,,,jetpack,22,2,1207,1,0,13,clashblaster,bottlegeyser,soytuber,,,,kanitank,27,4,711,0,4,9,bottlegeyser,screwslosher,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,188,eggsecutive_vp,190,eggsecutive_vp,170,18,758,,,,51,21,2.45,0,,normal,,24,18,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,253,0,0,5,bottlegeyser,,,,,,jetpack,2,2,251,1,0,1,screwslosher,,,,,,megaphone51,5,1,177,0,1,5,soytuber,,,,,,tripletornado,4,1,77,1,1,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,4,,,182,eggsecutive_vp,150,eggsecutive_vp,130,22,855,,,,62,26,2.40,0,,normal,,24,22,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,285,1,2,3,screwslosher,,,,,,nicedama,8,1,158,2,1,3,clashblaster,,,,,,jetpack,3,0,162,3,1,2,soytuber,,,,,,kanitank,6,0,250,0,2,5,bottlegeyser,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,182,eggsecutive_vp,80,eggsecutive_vp,80,87,2949,,,,237,101,2.35,0,,normal,,24,35,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,27,54,"{""hopsonar"":1}",,normal,,28,25,48,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,1135,6,2,14,soytuber,screwslosher,clashblaster,,,,tripletornado,20,3,744,2,2,18,bottlegeyser,clashblaster,screwslosher,,,,sameride,22,1,487,1,1,11,screwslosher,bottlegeyser,soytuber,,,,hopsonar,23,6,583,1,5,7,clashblaster,soytuber,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,149,profreshional_3,60,profreshional_3,80,81,3405,0,0,3,320,98,2.25,100,,normal,,20,32,36,,,high,,22,24,36,"{""hopsonar"":1}",,normal,,24,25,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,24,1,1037,1,2,13,bottlegeyser,screwslosher,soytuber,,,clashblaster,megaphone51,16,2,601,2,2,17,screwslosher,soytuber,clashblaster,,,bottlegeyser,tripletornado,18,0,761,3,5,14,soytuber,clashblaster,bottlegeyser,,,screwslosher,hopsonar,23,0,1006,4,1,10,clashblaster,bottlegeyser,screwslosher,,,soytuber,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,1,,,185,eggsecutive_vp,190,eggsecutive_vp,180,55,2227,,,,161,66,2.45,0,,high,,24,27,42,"{""hopsonar"":1}",,high,,26,28,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,633,2,1,11,screwslosher,soytuber,,,,,sameride,14,0,441,1,5,4,clashblaster,bottlegeyser,,,,,megaphone51,15,0,531,2,2,5,bottlegeyser,screwslosher,,,,,hopsonar,13,0,622,4,1,12,soytuber,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,,,183,eggsecutive_vp,130,eggsecutive_vp,150,105,3384,,,,346,121,2.45,50,,normal,,24,32,51,,,normal,,26,34,48,"{""hopsonar"":1,""jetpack"":1}",,high,,28,39,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,929,4,2,23,bottlegeyser,clashblaster,soytuber,,,,megaphone51,23,2,735,2,0,5,screwslosher,bottlegeyser,clashblaster,,,,nicedama,25,6,881,3,6,14,soytuber,screwslosher,bottlegeyser,,,,jetpack,27,0,839,2,3,11,clashblaster,soytuber,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,tatsu,TRUE,178,eggsecutive_vp,80,eggsecutive_vp,100,132,6486,0,0,10,493,164,2.40,100,,high,,23,39,51,"{""jetpack"":1}",,low,cohock_charge,25,31,60,,,high,mothership,27,62,84,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,27,2,1641,3,1,17,bottlegeyser,screwslosher,soytuber,,,clashblaster,sameride,44,0,668,2,2,6,soytuber,clashblaster,bottlegeyser,,,screwslosher,nicedama,28,2,2344,1,2,18,clashblaster,bottlegeyser,screwslosher,,,soytuber,kanitank,34,5,1833,3,4,8,screwslosher,soytuber,clashblaster,,,bottlegeyser,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,186,eggsecutive_vp,120,eggsecutive_vp,140,106,3269,,,,342,122,2.40,50,,normal,,24,35,48,"{""tripletornado"":1}",,normal,,26,34,48,"{""jetpack"":1}",,normal,,28,37,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,14,775,1,2,17,soytuber,bottlegeyser,clashblaster,,,,jetpack,28,2,561,3,2,11,bottlegeyser,soytuber,screwslosher,,,,hopsonar,30,3,1052,2,1,13,clashblaster,screwslosher,bottlegeyser,,,,tripletornado,28,0,881,1,2,10,screwslosher,clashblaster,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,186,eggsecutive_vp,210,eggsecutive_vp,230,103,2448,,,,337,115,2.50,50,,normal,,24,30,33,,,low,giant_tornado,26,42,76,,,normal,goldie_seeking,28,31,33,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,20,811,1,1,4,bottlegeyser,clashblaster,screwslosher,,,,megaphone51,16,9,630,2,2,2,clashblaster,soytuber,bottlegeyser,,,,tripletornado,42,10,431,1,1,3,soytuber,screwslosher,clashblaster,,,,kanitank,22,16,576,2,2,3,screwslosher,bottlegeyser,soytuber,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,105,4661,0,0,10,407,128,2.40,100,,normal,,23,28,42,,,normal,griller,25,38,45,"{""kanitank"":1}",,low,,27,39,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,28,2,1216,1,3,12,screwslosher,soytuber,clashblaster,,,bottlegeyser,nicedama,30,0,979,0,2,13,bottlegeyser,screwslosher,soytuber,,,clashblaster,tripletornado,17,0,1003,1,1,13,clashblaster,bottlegeyser,screwslosher,,,soytuber,kanitank,30,1,1463,5,1,20,soytuber,clashblaster,bottlegeyser,,,screwslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,126,4763,,,,400,149,2.35,50,,normal,,23,31,45,,,high,,24,46,51,,,low,cohock_charge,26,49,63,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1245,3,0,15,soytuber,clashblaster,bottlegeyser,,,,hopsonar,38,4,1722,0,0,19,bottlegeyser,screwslosher,soytuber,,,,sameride,43,10,383,0,4,4,screwslosher,soytuber,clashblaster,,,,megaphone51,26,0,1413,1,0,18,clashblaster,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,208,eggsecutive_vp,300,eggsecutive_vp,320,110,3347,,,,377,126,2.60,50,,normal,mudmouth_eruption,26,32,37,"{""hopsonar"":1}",,normal,,28,42,57,,,normal,,30,36,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,1342,2,1,13,soytuber,bottlegeyser,clashblaster,,,,hopsonar,20,1,1026,2,2,10,bottlegeyser,soytuber,screwslosher,,,,tripletornado,28,1,383,3,3,7,screwslosher,clashblaster,soytuber,,,,megaphone51,40,0,596,2,3,10,clashblaster,screwslosher,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,185,eggsecutive_vp,180,eggsecutive_vp,200,99,3475,,,,340,116,2.50,50,,normal,griller,24,37,40,,,low,fog,26,33,67,"{""megaphone51"":2}",,normal,,28,29,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,913,3,3,18,bottlegeyser,clashblaster,soytuber,,,,sameride,23,1,1013,3,2,10,clashblaster,soytuber,screwslosher,,,,hopsonar,22,2,800,1,2,5,soytuber,screwslosher,bottlegeyser,,,,nicedama,29,1,749,2,2,10,screwslosher,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,1,,,170,eggsecutive_vp,80,eggsecutive_vp,60,21,825,,,,58,25,2.35,0,,normal,,23,21,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,236,0,2,4,clashblaster,,,,,,tripletornado,6,0,216,0,1,2,bottlegeyser,,,,,,nicedama,9,0,136,2,0,1,soytuber,,,,,,jetpack,1,3,237,1,0,3,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,188,eggsecutive_vp,150,eggsecutive_vp,170,105,4074,0,2,10,406,125,2.45,100,,normal,,24,33,51,,,high,,26,33,45,,,normal,,28,39,63,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,20,1,1333,2,2,27,screwslosher,soytuber,clashblaster,,,bottlegeyser,megaphone51,28,3,797,3,3,16,bottlegeyser,screwslosher,soytuber,,,clashblaster,tripletornado,36,6,993,6,1,17,clashblaster,bottlegeyser,screwslosher,,,soytuber,sameride,21,2,951,1,6,5,soytuber,clashblaster,bottlegeyser,,,screwslosher,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
