# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,189,eggsecutive_vp,40,eggsecutive_vp,40,116,3732,,,,308,134,2.30,0,,high,mudmouth_eruption,24,48,51,,,low,cohock_charge,26,42,54,,,low,,28,26,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,1114,4,2,18,96gal,wideroller,nautilus47,,,,nicedama,32,3,469,0,5,6,wideroller,96gal,sharp,,,,hopsonar,10,0,1562,1,2,11,sharp,nautilus47,96gal,,,,kanitank,49,5,587,5,1,9,nautilus47,sharp,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,174,eggsecutive_vp,120,eggsecutive_vp,110,48,2020,,,,139,58,2.40,0,,high,,23,35,42,,,normal,,25,13,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,601,4,2,10,nautilus47,wideroller,,,,,tripletornado,11,5,449,3,2,11,96gal,nautilus47,,,,,nicedama,9,4,415,1,3,3,wideroller,sharp,,,,,hopsonar,10,2,555,2,3,4,sharp,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,78,3148,,,,240,93,2.05,50,,low,cohock_charge,16,26,33,"{""megaphone51"":1,""sameride"":1}",,low,,17,33,33,,,normal,,19,19,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,836,4,0,8,nautilus47,sharp,96gal,,,,jetpack,31,0,736,0,0,6,sharp,nautilus47,wideroller,,,,sameride,13,4,875,0,1,4,96gal,wideroller,sharp,,,,nicedama,23,3,701,0,3,10,wideroller,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,0,apprentice,0,apprentice,20,27,1398,0,0,13,149,33,1.50,100,,normal,,3,9,9,"{""nicedama"":1}",,high,,3,9,9,,,normal,,3,9,9,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,6,"{""jetpack"":1,""sameride"":1}",sameride,20,0,565,1,0,8,sharp,nautilus47,96gal,,,wideroller,jetpack,3,0,527,0,1,0,96gal,wideroller,nautilus47,,,sharp,nicedama,2,1,54,1,1,0,wideroller,96gal,,,,,kanitank,2,0,252,1,1,0,nautilus47,sharp,wideroller,,,96gal,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,169,eggsecutive_vp,60,eggsecutive_vp,60,79,2133,,,,209,89,2.35,0,,normal,,22,26,36,,,normal,fog,24,33,53,,,normal,,26,20,42,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,598,2,3,11,wideroller,96gal,sharp,,,,sameride,27,0,637,2,2,17,nautilus47,sharp,wideroller,,,,nicedama,22,3,636,2,1,10,96gal,wideroller,nautilus47,,,,kanitank,12,2,262,2,2,7,sharp,nautilus47,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,156,eggsecutive_vp,70,eggsecutive_vp,90,85,2016,,,,273,95,2.35,50,,low,mothership,21,34,45,,,normal,,23,24,42,"{""tripletornado"":1}",,normal,,25,27,48,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,519,5,1,9,96gal,nautilus47,sharp,,,,megaphone51,15,5,445,0,3,8,nautilus47,wideroller,96gal,,,,tripletornado,18,7,796,6,1,14,sharp,96gal,wideroller,,,,jetpack,26,1,256,0,6,1,wideroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,176,eggsecutive_vp,110,eggsecutive_vp,130,122,3010,,,,378,137,2.40,50,,low,,23,41,48,,,normal,mudmouth_eruption,25,44,46,"{""megaphone51"":1}",,low,,27,37,57,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,992,1,0,16,wideroller,96gal,sharp,,,,nicedama,20,7,575,1,0,12,nautilus47,sharp,wideroller,,,,kanitank,47,0,269,0,1,5,sharp,nautilus47,96gal,,,,megaphone51,21,3,1174,0,1,11,96gal,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,189,eggsecutive_vp,40,eggsecutive_vp,60,114,2685,,,,348,127,2.35,50,,low,,24,38,54,,,normal,goldie_seeking,26,44,49,,,normal,,28,32,66,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,7,660,0,1,4,wideroller,sharp,nautilus47,,,,kanitank,23,1,783,1,1,14,nautilus47,wideroller,96gal,,,,nicedama,40,5,761,4,0,14,96gal,nautilus47,sharp,,,,hopsonar,32,3,481,0,3,5,sharp,96gal,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,209,eggsecutive_vp,140,eggsecutive_vp,160,106,2691,,,,341,119,2.45,50,,normal,mothership,26,45,54,"{""kanitank"":1}",,low,giant_tornado,28,30,40,"{""sameride"":2,""tripletornado"":1}",,normal,,30,31,66,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,14,899,1,0,8,96gal,nautilus47,sharp,,,,kanitank,24,21,474,0,2,2,sharp,96gal,wideroller,,,,tripletornado,40,5,452,0,0,5,nautilus47,wideroller,96gal,,,,sameride,17,14,866,1,0,9,wideroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,918,,,,52,23,2.30,0,,high,,22,19,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,201,0,1,5,96gal,,,,,,nicedama,5,0,278,1,1,0,sharp,,,,,,tripletornado,5,0,261,0,1,1,wideroller,,,,,,sameride,3,0,178,2,0,3,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,125,profreshional_1,60,profreshional_1,50,52,1574,,,,118,59,2.00,0,,high,,18,35,36,,,normal,,19,17,24,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,392,1,1,3,wideroller,sharp,,,,,tripletornado,11,4,462,0,1,11,sharp,96gal,,,,,sameride,11,0,418,3,0,6,nautilus47,wideroller,,,,,jetpack,18,4,302,0,2,3,96gal,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,164,eggsecutive_vp,20,eggsecutive_vp,40,112,3074,,,,342,127,2.30,50,,normal,,22,28,45,"{""sameride"":1}",,high,goldie_seeking,24,40,44,,,normal,,26,44,60,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,869,0,2,13,96gal,nautilus47,sharp,,,,tripletornado,32,0,969,1,0,15,nautilus47,wideroller,96gal,,,,kanitank,34,2,564,1,0,7,wideroller,sharp,nautilus47,,,,nicedama,25,10,672,0,0,7,sharp,96gal,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,60,eggsecutive_vp,80,106,2317,,,,324,117,2.35,50,,normal,,23,26,39,,,normal,,25,28,39,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,low,giant_tornado,27,52,72,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,25,470,1,2,9,96gal,nautilus47,sharp,,,,hopsonar,36,14,674,1,3,9,sharp,96gal,wideroller,,,,jetpack,29,15,477,5,1,2,wideroller,sharp,nautilus47,,,,tripletornado,13,37,696,1,2,6,nautilus47,wideroller,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,4,,,161,eggsecutive_vp,90,eggsecutive_vp,90,66,2925,,,,188,80,2.35,0,,normal,,22,23,39,,,normal,,23,24,33,"{""sameride"":2,""tripletornado"":1}",,normal,rush,25,19,27,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,922,2,2,10,96gal,sharp,wideroller,,,,tripletornado,17,0,475,2,6,2,nautilus47,96gal,sharp,,,,kanitank,11,1,703,2,3,9,wideroller,nautilus47,96gal,,,,sameride,26,2,825,6,1,12,sharp,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,180,eggsecutive_vp,130,eggsecutive_vp,150,112,2789,,,,356,125,2.45,50,,low,,24,43,51,,,normal,,25,32,60,"{""hopsonar"":1}",,normal,fog,27,37,55,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,10,959,1,0,25,nautilus47,96gal,sharp,,,,kanitank,39,5,276,0,3,8,sharp,wideroller,nautilus47,,,,sameride,20,8,702,0,0,12,96gal,sharp,wideroller,,,,jetpack,31,5,852,3,1,14,wideroller,nautilus47,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,tatsu,FALSE,193,eggsecutive_vp,60,eggsecutive_vp,80,104,4161,0,1,8,391,124,2.35,100,,normal,griller,25,35,40,,,normal,,27,30,51,"{""jetpack"":1,""tripletornado"":1}",,low,fog,29,39,74,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,24,0,1152,5,2,15,wideroller,sharp,nautilus47,,,96gal,nicedama,21,0,827,0,8,8,sharp,96gal,wideroller,,,nautilus47,kanitank,28,0,961,4,2,18,96gal,nautilus47,sharp,,,wideroller,tripletornado,31,1,1221,6,3,18,nautilus47,wideroller,96gal,,,sharp,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,197,eggsecutive_vp,160,eggsecutive_vp,160,81,2824,,,,232,95,2.45,0,,high,,25,28,51,"{""sameride"":1}",,low,,27,28,51,"{""hopsonar"":1,""sameride"":1}",,normal,,29,25,60,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,789,1,2,13,wideroller,nautilus47,96gal,,,,sameride,34,2,805,2,0,18,sharp,wideroller,nautilus47,,,,tripletornado,10,3,485,1,2,12,nautilus47,96gal,sharp,,,,hopsonar,17,0,745,3,3,13,96gal,sharp,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,167,eggsecutive_vp,40,eggsecutive_vp,40,76,2392,,,,200,87,2.30,0,,normal,,22,27,51,,,normal,griller,24,32,35,"{""megaphone51"":1,""tripletornado"":2}",,normal,,26,17,30,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,631,3,1,7,wideroller,96gal,nautilus47,,,,megaphone51,28,1,539,2,4,7,sharp,nautilus47,wideroller,,,,hopsonar,14,7,564,4,1,15,nautilus47,sharp,96gal,,,,jetpack,19,3,658,0,3,4,96gal,wideroller,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,161,eggsecutive_vp,90,eggsecutive_vp,110,93,3288,0,0,9,361,109,2.40,100,,normal,,22,23,39,"{""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,23,38,72,"{""kanitank"":1}",,normal,,25,32,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,22,24,830,6,2,7,sharp,96gal,wideroller,,,nautilus47,megaphone51,43,1,641,0,4,8,96gal,nautilus47,sharp,,,wideroller,hopsonar,16,25,614,4,5,4,wideroller,sharp,nautilus47,,,96gal,tripletornado,12,25,1203,5,4,22,nautilus47,wideroller,96gal,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,188,eggsecutive_vp,150,eggsecutive_vp,170,126,3137,,,,395,141,2.45,50,,normal,,24,42,54,,,low,,26,39,54,"{""nicedama"":1,""sameride"":1}",,high,,28,45,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,11,1111,1,1,25,nautilus47,sharp,96gal,,,,kanitank,48,0,587,2,0,6,96gal,wideroller,sharp,,,,nicedama,34,3,889,4,2,14,wideroller,96gal,nautilus47,,,,sameride,25,3,550,1,5,11,sharp,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,191,eggsecutive_vp,80,eggsecutive_vp,70,60,3497,,,,180,77,2.35,0,,low,cohock_charge,25,34,54,,,normal,,27,26,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,897,4,1,15,wideroller,nautilus47,,,,,kanitank,20,1,640,1,3,7,nautilus47,96gal,,,,,megaphone51,18,0,351,2,3,6,sharp,wideroller,,,,,hopsonar,5,0,1609,3,3,6,96gal,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
