# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,,,205,eggsecutive_vp,240,eggsecutive_vp,260,103,5286,,,,378,129,2.55,50,,normal,,26,30,60,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,low,,28,37,63,"{""nicedama"":1}",,low,cohock_charge,30,36,72,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,2565,1,0,29,wideroller,sharp,nautilus47,,,,sameride,33,19,438,1,1,10,sharp,96gal,wideroller,,,,hopsonar,49,2,636,0,2,6,96gal,nautilus47,sharp,,,,nicedama,4,0,1647,1,0,21,nautilus47,wideroller,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,174,eggsecutive_vp,70,eggsecutive_vp,90,103,3633,0,1,5,384,121,2.35,100,,low,giant_tornado,23,40,72,,,normal,goldie_seeking,25,32,42,,,high,,27,31,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,21,20,830,5,2,7,sharp,96gal,wideroller,,,nautilus47,jetpack,53,0,553,2,3,5,nautilus47,wideroller,96gal,,,sharp,hopsonar,18,22,1172,2,3,12,96gal,nautilus47,sharp,,,wideroller,megaphone51,11,21,1078,2,3,10,wideroller,sharp,nautilus47,,,96gal,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,201,eggsecutive_vp,110,eggsecutive_vp,110,89,2744,,,,244,102,2.40,0,,high,,26,28,42,,,normal,,28,38,57,,,normal,,30,23,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,481,0,2,12,sharp,96gal,nautilus47,,,,kanitank,23,8,825,4,2,15,96gal,nautilus47,wideroller,,,,sameride,18,6,703,3,3,7,wideroller,sharp,96gal,,,,hopsonar,20,5,735,0,0,13,nautilus47,wideroller,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,4,,,179,eggsecutive_vp,100,eggsecutive_vp,100,94,3589,,,,266,111,2.40,0,,high,,23,31,54,,,high,,25,37,57,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,normal,,27,26,54,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,5,1065,2,3,13,wideroller,sharp,nautilus47,,,,kanitank,18,3,649,4,1,13,96gal,nautilus47,sharp,,,,tripletornado,15,8,940,0,1,17,nautilus47,wideroller,96gal,,,,sameride,39,0,935,2,3,12,sharp,96gal,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,88,2494,,,,285,100,2.35,50,,normal,,23,27,48,,,normal,mothership,24,32,43,,,normal,,26,29,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,624,1,2,7,wideroller,96gal,nautilus47,,,,jetpack,24,2,819,0,0,14,sharp,nautilus47,wideroller,,,,hopsonar,24,5,510,2,0,4,96gal,wideroller,sharp,,,,megaphone51,24,4,541,0,1,7,nautilus47,sharp,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,,,233,eggsecutive_vp,370,eggsecutive_vp,390,102,2952,,,,357,116,2.65,50,,normal,,26,35,63,,,normal,,28,35,66,"{""jetpack"":1,""megaphone51"":1}",,low,,31,32,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,7,868,1,0,16,wideroller,96gal,nautilus47,,,,megaphone51,23,4,803,0,1,24,sharp,nautilus47,wideroller,,,,jetpack,22,5,633,0,1,13,nautilus47,sharp,96gal,,,,nicedama,31,1,648,1,0,15,96gal,wideroller,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,102,3780,,,,326,120,2.30,50,,normal,,22,27,48,,,high,rush,24,25,36,"{""jetpack"":1,""kanitank"":1}",,normal,mudmouth_eruption,26,50,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,3,647,1,0,6,96gal,sharp,nautilus47,,,,nicedama,29,6,689,1,2,13,nautilus47,96gal,wideroller,,,,kanitank,21,2,1050,0,2,10,wideroller,nautilus47,sharp,,,,jetpack,18,17,1394,2,0,11,sharp,wideroller,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,tatsu,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,93,4638,0,2,9,378,116,2.40,100,,low,,24,27,45,"{""hopsonar"":1,""nicedama"":2}",,low,,25,38,54,"{""kanitank"":1}",,normal,griller,27,28,35,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,26,0,1209,4,2,16,nautilus47,96gal,sharp,,,wideroller,nicedama,18,1,882,0,2,18,sharp,wideroller,nautilus47,,,96gal,hopsonar,44,2,1541,1,1,12,96gal,sharp,wideroller,,,nautilus47,kanitank,5,1,1006,1,1,13,wideroller,nautilus47,96gal,,,sharp,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,TRUE,178,eggsecutive_vp,80,eggsecutive_vp,100,96,3864,0,0,13,376,115,2.40,100,,normal,,23,29,45,"{""hopsonar"":1}",,low,,25,38,57,"{""hopsonar"":1}",,normal,griller,27,29,30,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,20,1,1079,3,1,24,wideroller,96gal,nautilus47,,,sharp,nicedama,18,1,995,4,1,8,96gal,wideroller,sharp,,,nautilus47,hopsonar,13,0,1135,2,5,6,sharp,nautilus47,wideroller,,,96gal,megaphone51,45,0,655,2,4,15,nautilus47,sharp,96gal,,,wideroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,91,2248,,,,289,102,2.35,50,,normal,,22,28,45,,,normal,,24,34,51,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,29,57,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,620,1,3,15,96gal,nautilus47,sharp,,,,jetpack,22,3,407,0,3,9,wideroller,sharp,nautilus47,,,,kanitank,26,0,692,3,0,12,sharp,96gal,wideroller,,,,sameride,23,0,529,2,0,16,nautilus47,wideroller,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,172,eggsecutive_vp,70,eggsecutive_vp,90,90,2379,,,,287,101,2.35,50,,normal,,23,29,45,,,normal,,24,34,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,27,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,881,4,4,11,wideroller,sharp,96gal,,,,jetpack,17,5,668,3,1,18,nautilus47,wideroller,sharp,,,,nicedama,17,1,371,3,1,10,96gal,nautilus47,wideroller,,,,tripletornado,31,0,459,1,5,11,sharp,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,211,eggsecutive_vp,260,eggsecutive_vp,280,119,4187,0,2,11,454,139,2.55,100,,high,,26,43,60,,,normal,,28,43,63,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,30,33,63,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,28,1,1502,3,3,29,wideroller,96gal,nautilus47,,,sharp,megaphone51,22,2,787,1,4,14,nautilus47,sharp,96gal,,,wideroller,tripletornado,29,1,754,2,3,11,96gal,wideroller,sharp,,,nautilus47,sameride,40,1,1144,6,2,19,sharp,nautilus47,wideroller,,,96gal,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,187,eggsecutive_vp,140,eggsecutive_vp,140,81,2822,,,,228,95,2.40,0,,normal,,24,24,45,"{""megaphone51"":2}",,normal,,26,35,60,"{""hopsonar"":1}",,normal,,28,22,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,726,1,4,21,sharp,nautilus47,wideroller,,,,sameride,32,2,845,6,0,11,wideroller,96gal,nautilus47,,,,nicedama,14,2,664,2,3,11,nautilus47,sharp,96gal,,,,hopsonar,16,5,587,1,3,6,96gal,wideroller,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,192,eggsecutive_vp,110,eggsecutive_vp,130,117,4501,0,1,12,433,139,2.40,100,,high,,25,42,51,,,high,,27,31,51,"{""sameride"":1}",,high,,29,44,66,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,0,828,2,1,18,96gal,wideroller,nautilus47,,,sharp,sameride,22,2,845,1,1,18,nautilus47,sharp,wideroller,,,96gal,kanitank,19,1,1502,0,3,14,sharp,nautilus47,96gal,,,wideroller,tripletornado,48,0,1326,3,1,12,wideroller,96gal,sharp,,,nautilus47,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,94,2951,,,,309,108,2.40,50,,low,,23,31,48,"{""megaphone51"":1}",,low,,25,27,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,high,,27,36,54,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,813,6,0,13,wideroller,nautilus47,96gal,,,,tripletornado,25,3,697,3,4,6,nautilus47,96gal,sharp,,,,megaphone51,17,0,854,1,2,16,96gal,sharp,wideroller,,,,kanitank,33,0,587,2,6,13,sharp,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,89,3600,0,2,10,356,107,2.40,100,,normal,,23,29,42,,,normal,,25,31,51,"{""jetpack"":1}",,normal,,27,29,60,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,30,2,1250,0,2,17,96gal,nautilus47,wideroller,,,sharp,tripletornado,26,0,737,1,0,19,sharp,96gal,nautilus47,,,wideroller,jetpack,10,10,786,2,0,16,nautilus47,wideroller,sharp,,,96gal,kanitank,23,10,827,0,1,9,wideroller,sharp,96gal,,,nautilus47,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,175,eggsecutive_vp,90,eggsecutive_vp,80,55,1855,,,,150,64,2.35,0,,high,,23,35,48,"{""sameride"":1}",,normal,fog,25,20,41,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,632,3,1,9,sharp,nautilus47,,,,,jetpack,13,4,427,1,2,8,96gal,wideroller,,,,,sameride,7,1,477,3,0,6,wideroller,96gal,,,,,kanitank,24,2,319,0,4,6,nautilus47,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,172,eggsecutive_vp,40,eggsecutive_vp,30,37,1818,,,,105,46,2.30,0,,low,fog,23,24,46,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,13,27,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,313,1,3,3,96gal,wideroller,,,,,megaphone51,7,1,504,3,0,8,nautilus47,sharp,,,,,kanitank,8,3,570,1,3,4,wideroller,96gal,,,,,hopsonar,12,1,431,3,2,8,sharp,nautilus47,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,234,eggsecutive_vp,380,eggsecutive_vp,370,67,2539,,,,209,79,2.65,0,,low,,27,43,66,"{""jetpack"":1}",,high,,29,24,72,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,508,0,0,19,sharp,nautilus47,,,,,hopsonar,17,1,737,2,1,10,wideroller,96gal,,,,,megaphone51,22,0,504,2,2,7,96gal,wideroller,,,,,jetpack,16,0,790,1,2,11,nautilus47,sharp,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,82,3387,,,,230,98,2.35,0,,normal,,23,24,45,,,high,,24,37,57,"{""hopsonar"":1,""nicedama"":1}",,low,,26,21,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,1058,1,0,22,wideroller,nautilus47,96gal,,,,nicedama,16,0,911,2,0,10,sharp,wideroller,nautilus47,,,,jetpack,22,1,738,0,0,10,96gal,sharp,wideroller,,,,hopsonar,28,1,680,0,3,9,nautilus47,96gal,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":13,""defeated"":13}}"
