# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,160,profreshional_3,80,eggsecutive_vp,40,93,2603,,,,293,106,2.30,50,,normal,,22,25,36,,,low,mothership,23,34,41,"{""tripletornado"":1}",,low,,25,34,54,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,1,503,1,2,8,carbon,promodeler_mg,lact450,,,,kanitank,17,4,713,2,2,5,promodeler_mg,carbon,splatcharger,,,,hopsonar,14,6,672,2,4,3,lact450,splatcharger,promodeler_mg,,,,nicedama,24,3,715,4,1,16,splatcharger,lact450,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,,,184,eggsecutive_vp,150,eggsecutive_vp,170,127,3522,,,,402,144,2.45,50,,high,,24,35,54,,,normal,,26,33,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,,28,59,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,844,0,0,11,splatcharger,promodeler_mg,lact450,,,,jetpack,36,1,920,0,1,8,promodeler_mg,lact450,carbon,,,,nicedama,32,6,892,1,1,36,lact450,carbon,splatcharger,,,,hopsonar,31,8,866,1,0,9,carbon,splatcharger,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,101,3225,,,,324,117,2.35,50,,normal,,23,26,42,"{""tripletornado"":1}",,high,,24,37,48,"{""megaphone51"":1}",,low,,26,38,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,861,0,2,11,lact450,splatcharger,carbon,,,,kanitank,28,1,644,8,1,18,splatcharger,lact450,promodeler_mg,,,,megaphone51,29,1,707,2,5,10,carbon,promodeler_mg,splatcharger,,,,tripletornado,26,0,1013,1,3,8,promodeler_mg,carbon,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,116,3237,,,,360,132,2.35,50,,normal,,23,42,51,,,normal,,24,36,57,"{""tripletornado"":1}",,normal,griller,26,38,45,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,7,816,0,1,15,splatcharger,lact450,promodeler_mg,,,,megaphone51,14,9,958,0,3,13,carbon,promodeler_mg,splatcharger,,,,tripletornado,41,2,728,3,2,9,lact450,splatcharger,carbon,,,,nicedama,28,9,735,3,0,10,promodeler_mg,carbon,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,123,2776,,,,376,136,2.40,50,,normal,,23,40,48,,,normal,,25,37,54,"{""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,27,46,72,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,32,814,1,0,7,carbon,splatcharger,promodeler_mg,,,,jetpack,32,14,631,0,0,8,lact450,carbon,splatcharger,,,,megaphone51,60,10,556,0,1,8,promodeler_mg,lact450,carbon,,,,kanitank,20,38,775,0,0,12,splatcharger,promodeler_mg,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,145,6891,0,1,11,529,179,2.40,100,,low,,24,40,51,,,low,cohock_charge,26,50,60,,,high,,28,55,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,35,4,1457,0,0,18,lact450,promodeler_mg,splatcharger,,,carbon,kanitank,42,3,1797,0,0,17,promodeler_mg,splatcharger,carbon,,,lact450,megaphone51,30,2,2223,0,1,26,carbon,lact450,promodeler_mg,,,splatcharger,nicedama,38,2,1414,1,0,12,splatcharger,carbon,lact450,,,promodeler_mg,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,,,235,eggsecutive_vp,390,eggsecutive_vp,410,127,3874,,,,444,146,2.70,50,,high,,27,34,66,"{""kanitank"":1,""tripletornado"":1}",,high,,29,50,72,"{""hopsonar"":1}",,normal,,31,43,75,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,2,827,1,1,21,carbon,splatcharger,lact450,,,,kanitank,33,2,1101,1,1,13,lact450,carbon,promodeler_mg,,,,tripletornado,30,4,922,2,0,21,splatcharger,promodeler_mg,carbon,,,,jetpack,28,0,1024,0,2,16,promodeler_mg,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,160,eggsecutive_vp,40,eggsecutive_vp,60,87,3314,0,3,4,342,103,2.35,100,,high,,22,34,45,,,normal,,23,25,36,"{""jetpack"":1,""megaphone51"":1}",,low,,25,28,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,23,3,1042,11,2,13,lact450,carbon,promodeler_mg,,,splatcharger,megaphone51,23,1,520,2,3,12,promodeler_mg,lact450,splatcharger,,,carbon,sameride,25,2,967,1,6,11,carbon,splatcharger,lact450,,,promodeler_mg,tripletornado,16,0,785,2,5,16,splatcharger,promodeler_mg,carbon,,,lact450,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,113,3092,,,,350,128,2.35,50,,normal,,23,26,45,,,high,,25,42,54,,,normal,,27,45,63,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,2,1137,1,1,14,lact450,carbon,promodeler_mg,,,,sameride,12,3,751,3,0,17,carbon,splatcharger,lact450,,,,kanitank,30,2,555,1,3,15,promodeler_mg,lact450,splatcharger,,,,tripletornado,37,3,649,0,1,8,splatcharger,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,20,983,,,,55,24,2.30,0,,low,,23,20,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,337,1,1,7,splatcharger,,,,,,megaphone51,7,1,80,2,0,0,carbon,,,,,,hopsonar,9,0,268,1,1,2,lact450,,,,,,tripletornado,3,1,298,0,2,4,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,180,eggsecutive_vp,100,eggsecutive_vp,100,89,3258,,,,252,105,2.40,0,,normal,,24,32,51,,,low,,25,32,57,,,normal,,27,25,57,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,13,1307,2,0,27,carbon,lact450,splatcharger,,,,megaphone51,25,0,570,1,4,5,lact450,promodeler_mg,carbon,,,,jetpack,30,2,814,2,1,8,promodeler_mg,splatcharger,lact450,,,,kanitank,27,1,567,0,0,14,splatcharger,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,109,4345,,,,355,130,2.35,50,,normal,,22,31,39,,,low,cohock_charge,24,36,54,,,low,,26,42,60,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,1384,0,0,12,promodeler_mg,lact450,carbon,,,,megaphone51,31,3,470,0,0,14,splatcharger,promodeler_mg,lact450,,,,hopsonar,38,4,674,2,0,13,lact450,carbon,splatcharger,,,,tripletornado,21,1,1817,0,2,12,carbon,splatcharger,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,186,eggsecutive_vp,120,eggsecutive_vp,140,134,2469,,,,400,146,2.40,50,,normal,mothership,24,42,70,,,normal,,26,46,60,"{""megaphone51"":1}",,low,giant_tornado,28,46,76,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,15,582,0,0,8,promodeler_mg,splatcharger,lact450,,,,nicedama,41,14,684,1,0,3,lact450,promodeler_mg,carbon,,,,tripletornado,19,19,649,0,1,3,splatcharger,carbon,promodeler_mg,,,,jetpack,46,5,554,0,0,5,carbon,lact450,splatcharger,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,236,eggsecutive_vp,410,eggsecutive_vp,410,92,2457,,,,280,104,2.70,0,,high,,27,36,66,"{""jetpack"":1,""tripletornado"":2}",,normal,,29,32,57,"{""nicedama"":1}",,normal,,31,24,48,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,551,3,2,13,splatcharger,lact450,carbon,,,,tripletornado,26,3,582,0,4,17,promodeler_mg,carbon,splatcharger,,,,jetpack,20,2,714,3,2,10,lact450,splatcharger,promodeler_mg,,,,sameride,18,2,610,4,2,14,carbon,promodeler_mg,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,180,eggsecutive_vp,80,eggsecutive_vp,100,125,4380,0,1,8,450,146,2.40,100,,normal,,24,44,54,,,low,,25,41,60,"{""jetpack"":1}",,normal,,27,40,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,35,1,1151,0,0,30,splatcharger,promodeler_mg,lact450,,,carbon,jetpack,37,2,1220,0,1,13,carbon,splatcharger,promodeler_mg,,,lact450,kanitank,34,7,1113,2,0,17,promodeler_mg,lact450,carbon,,,splatcharger,hopsonar,19,0,896,0,1,16,lact450,carbon,splatcharger,,,promodeler_mg,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,171,eggsecutive_vp,60,eggsecutive_vp,80,104,4384,,,,343,125,2.35,50,,low,cohock_charge,23,39,51,,,normal,,24,29,48,,,normal,,26,36,63,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,1611,0,0,19,carbon,promodeler_mg,splatcharger,,,,sameride,34,4,907,0,0,18,splatcharger,lact450,promodeler_mg,,,,nicedama,12,0,1499,0,1,11,lact450,splatcharger,carbon,,,,hopsonar,42,1,367,1,0,7,promodeler_mg,carbon,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,189,eggsecutive_vp,140,eggsecutive_vp,160,135,3218,,,,419,151,2.45,50,,normal,,24,38,54,,,low,,26,46,63,"{""sameride"":1}",,low,,28,51,69,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,11,934,0,0,15,promodeler_mg,carbon,lact450,,,,hopsonar,31,2,936,3,2,14,lact450,splatcharger,carbon,,,,tripletornado,36,1,656,2,1,20,splatcharger,lact450,promodeler_mg,,,,sameride,41,8,692,0,2,14,carbon,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,251,eggsecutive_vp,410,eggsecutive_vp,430,125,4806,0,1,7,502,149,2.70,100,,low,,27,50,69,"{""megaphone51"":1}",,normal,mudmouth_eruption,29,42,46,,,normal,,31,33,69,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,33,4,1123,0,0,24,splatcharger,carbon,promodeler_mg,,,lact450,hopsonar,33,13,1250,0,0,18,lact450,promodeler_mg,carbon,,,splatcharger,kanitank,24,7,1004,1,0,13,carbon,lact450,splatcharger,,,promodeler_mg,nicedama,35,2,1429,0,1,12,promodeler_mg,splatcharger,lact450,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,89,2666,,,,289,102,2.35,50,,normal,,22,29,51,"{""jetpack"":1}",,normal,,24,26,51,"{""jetpack"":1,""megaphone51"":1}",,high,,26,34,57,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,494,3,1,14,lact450,splatcharger,carbon,,,,megaphone51,19,1,742,1,2,21,splatcharger,lact450,promodeler_mg,,,,jetpack,22,5,791,2,5,10,promodeler_mg,carbon,lact450,,,,hopsonar,27,0,639,3,1,10,carbon,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,184,eggsecutive_vp,100,eggsecutive_vp,120,116,2898,,,,362,130,2.40,50,,normal,,24,30,45,"{""hopsonar"":1}",,high,,26,42,60,"{""kanitank"":1,""nicedama"":1}",,low,giant_tornado,28,44,76,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,19,718,2,1,4,lact450,promodeler_mg,splatcharger,,,,hopsonar,36,7,807,1,3,9,carbon,lact450,promodeler_mg,,,,nicedama,34,24,789,0,0,10,splatcharger,carbon,lact450,,,,kanitank,18,28,584,3,2,13,promodeler_mg,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
