# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,60,eggsecutive_vp,80,114,3191,,,,353,129,2.35,50,,normal,,24,33,48,,,normal,,25,34,54,"{""jetpack"":1}",,high,,27,47,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,970,1,1,16,lact450,carbon,promodeler_mg,,,,jetpack,24,2,708,0,0,14,carbon,splatcharger,lact450,,,,megaphone51,32,0,583,0,3,12,splatcharger,promodeler_mg,carbon,,,,kanitank,28,1,930,3,0,17,promodeler_mg,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,243,eggsecutive_vp,240,eggsecutive_vp,260,98,2540,,,,330,110,2.55,50,,normal,,27,35,51,"{""hopsonar"":2,""tripletornado"":1}",,normal,,29,31,63,"{""tripletornado"":1}",,normal,,31,32,57,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,681,3,3,25,carbon,splatcharger,lact450,,,,tripletornado,35,3,731,5,3,13,lact450,carbon,promodeler_mg,,,,hopsonar,15,4,621,4,3,11,splatcharger,promodeler_mg,carbon,,,,kanitank,35,1,507,1,4,8,promodeler_mg,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,70,overachiever,40,overachiever,60,74,1683,,,,201,82,1.85,50,,normal,,12,19,24,"{""kanitank"":1}",,low,giant_tornado,13,32,52,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,low,,15,23,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,15,523,2,1,4,splatcharger,lact450,promodeler_mg,,,,megaphone51,11,16,358,3,2,7,carbon,promodeler_mg,splatcharger,,,,tripletornado,28,2,270,0,0,3,promodeler_mg,carbon,lact450,,,,jetpack,15,3,532,0,2,3,lact450,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,192,eggsecutive_vp,180,eggsecutive_vp,200,120,3483,1,0,5,442,137,2.50,100,,high,,25,37,54,"{""megaphone51"":1}",,normal,,27,43,54,"{""tripletornado"":1}",,normal,,29,40,57,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,31,3,794,0,2,21,splatcharger,lact450,promodeler_mg,,,carbon,tripletornado,27,5,919,4,1,9,carbon,promodeler_mg,splatcharger,,,lact450,kanitank,32,3,897,1,2,18,lact450,splatcharger,carbon,,,promodeler_mg,nicedama,30,9,873,1,1,18,promodeler_mg,carbon,lact450,,,splatcharger,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,213,eggsecutive_vp,270,eggsecutive_vp,260,54,2342,,,,165,65,2.55,0,,high,,26,30,60,"{""kanitank"":1,""nicedama"":1}",,normal,griller,28,24,35,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,579,3,2,10,promodeler_mg,lact450,,,,,nicedama,14,0,519,2,3,8,carbon,splatcharger,,,,,kanitank,15,1,657,1,4,9,splatcharger,promodeler_mg,,,,,sameride,4,0,587,5,2,3,lact450,carbon,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,227,eggsecutive_vp,350,eggsecutive_vp,340,57,1398,,,,163,63,2.60,0,,normal,,26,30,54,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,low,,28,27,57,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,264,4,1,11,promodeler_mg,carbon,,,,,jetpack,14,0,249,0,3,6,lact450,splatcharger,,,,,sameride,15,0,378,3,2,11,carbon,promodeler_mg,,,,,hopsonar,18,2,507,2,3,7,splatcharger,lact450,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,177,eggsecutive_vp,40,eggsecutive_vp,30,54,1872,,,,144,63,2.30,0,,low,,23,32,51,"{""hopsonar"":1}",,normal,,25,22,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,1,510,0,2,5,promodeler_mg,carbon,,,,,hopsonar,4,0,444,1,0,2,lact450,splatcharger,,,,,jetpack,22,0,366,1,0,8,splatcharger,lact450,,,,,tripletornado,13,1,552,0,0,19,carbon,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,108,profreshional_1,40,profreshional_1,30,28,1790,,,,72,36,2.00,0,,normal,,16,16,30,,,high,rush,17,12,27,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,1,624,0,2,7,lact450,carbon,,,,,jetpack,9,0,526,6,0,8,carbon,splatcharger,,,,,hopsonar,6,2,367,0,3,0,splatcharger,promodeler_mg,,,,,sameride,13,1,273,0,1,4,promodeler_mg,lact450,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,223,eggsecutive_vp,290,eggsecutive_vp,310,111,3976,0,1,8,438,130,2.60,100,,normal,,26,29,42,"{""megaphone51"":1}",,normal,,28,34,54,,,low,giant_tornado,30,48,80,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,20,25,744,3,1,13,lact450,carbon,splatcharger,,,promodeler_mg,kanitank,41,15,1284,1,2,7,carbon,splatcharger,promodeler_mg,,,lact450,megaphone51,15,18,984,1,2,13,splatcharger,promodeler_mg,lact450,,,carbon,sameride,35,12,964,2,2,15,promodeler_mg,lact450,carbon,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,93,4323,0,1,8,373,114,2.40,100,,normal,,23,30,42,,,high,,25,31,48,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,,27,32,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,17,0,1355,3,4,23,lact450,carbon,splatcharger,,,promodeler_mg,nicedama,19,2,973,0,7,10,splatcharger,promodeler_mg,lact450,,,carbon,hopsonar,43,1,1098,11,0,17,promodeler_mg,lact450,carbon,,,splatcharger,megaphone51,14,6,897,2,5,10,carbon,splatcharger,promodeler_mg,,,lact450,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,2,,,209,eggsecutive_vp,260,eggsecutive_vp,240,17,727,,,,50,20,2.50,0,,normal,,26,17,45,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,102,2,1,2,lact450,,,,,,megaphone51,1,0,179,2,1,6,splatcharger,,,,,,nicedama,1,0,286,0,1,5,carbon,,,,,,sameride,6,0,160,0,1,2,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,246,eggsecutive_vp,260,eggsecutive_vp,260,97,2863,,,,283,111,2.55,0,,low,,27,40,66,,,low,,29,29,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,low,,31,28,66,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,4,816,2,1,27,carbon,splatcharger,lact450,,,,sameride,41,1,635,2,1,16,splatcharger,promodeler_mg,carbon,,,,megaphone51,22,0,583,0,5,13,promodeler_mg,lact450,splatcharger,,,,hopsonar,24,8,829,5,2,11,lact450,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,yokozuna,TRUE,178,eggsecutive_vp,30,eggsecutive_vp,50,116,4764,0,1,9,426,139,2.35,100,,high,,23,47,54,,,normal,,25,29,51,"{""hopsonar"":1}",,low,,27,40,66,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,24,3,1478,1,1,14,carbon,splatcharger,promodeler_mg,,,lact450,megaphone51,35,2,1228,1,0,36,lact450,carbon,splatcharger,,,promodeler_mg,tripletornado,25,0,913,1,0,11,promodeler_mg,lact450,carbon,,,splatcharger,sameride,32,1,1145,0,2,13,splatcharger,promodeler_mg,lact450,,,carbon,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,111,profreshional_1,30,profreshional_1,50,67,3601,0,1,6,270,85,2.00,100,,low,,17,21,27,,,high,,18,19,42,"{""jetpack"":2,""megaphone51"":1}",,normal,,20,27,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,2,5,992,2,4,15,splatcharger,carbon,promodeler_mg,,,lact450,tripletornado,25,2,762,3,2,8,lact450,promodeler_mg,carbon,,,splatcharger,jetpack,15,7,1045,4,0,17,promodeler_mg,splatcharger,lact450,,,carbon,megaphone51,25,2,802,1,4,10,carbon,lact450,splatcharger,,,promodeler_mg,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,193,eggsecutive_vp,200,eggsecutive_vp,200,90,2603,,,,257,103,2.50,0,,high,,25,27,51,,,normal,,27,35,57,"{""hopsonar"":2,""kanitank"":1}",,normal,,29,28,45,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,4,474,2,2,12,splatcharger,lact450,promodeler_mg,,,,hopsonar,17,2,984,1,3,13,promodeler_mg,carbon,lact450,,,,sameride,24,7,596,3,3,9,carbon,promodeler_mg,splatcharger,,,,megaphone51,27,2,549,3,1,16,lact450,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,3,,,205,eggsecutive_vp,240,eggsecutive_vp,220,22,757,,,,62,25,2.50,0,,normal,,26,22,48,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,103,0,0,3,splatcharger,,,,,,megaphone51,13,0,184,2,1,7,promodeler_mg,,,,,,jetpack,4,0,234,1,0,4,lact450,,,,,,kanitank,1,0,236,1,3,1,carbon,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,85,overachiever,60,overachiever,60,64,1433,,,,131,71,1.85,0,,low,giant_tornado,13,32,56,"{""nicedama"":1}",,normal,,14,21,21,"{""kanitank"":1,""nicedama"":1}",,normal,,16,11,21,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,4,34,280,0,7,1,promodeler_mg,splatcharger,lact450,,,,megaphone51,31,0,400,6,2,5,lact450,promodeler_mg,carbon,,,,kanitank,22,6,378,6,0,6,splatcharger,carbon,promodeler_mg,,,,tripletornado,7,21,375,3,6,2,carbon,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,5,,,228,eggsecutive_vp,340,eggsecutive_vp,320,24,709,,,,70,27,2.60,0,,normal,,26,24,39,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,3,151,2,1,7,carbon,,,,,,nicedama,6,0,151,1,1,2,lact450,,,,,,kanitank,10,1,109,0,2,1,promodeler_mg,,,,,,jetpack,3,1,298,1,0,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,97,2726,,,,308,110,2.35,50,,high,,23,29,39,"{""hopsonar"":2}",,normal,,24,27,39,"{""jetpack"":2,""sameride"":1}",,normal,mudmouth_eruption,26,41,51,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,4,957,3,2,11,promodeler_mg,lact450,carbon,,,,hopsonar,29,1,510,2,4,7,splatcharger,promodeler_mg,lact450,,,,kanitank,20,0,548,1,1,4,carbon,splatcharger,promodeler_mg,,,,jetpack,23,2,711,4,3,9,lact450,carbon,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,203,eggsecutive_vp,220,eggsecutive_vp,210,60,2070,,,,175,70,2.50,0,,normal,mudmouth_eruption,26,39,51,,,high,griller,28,21,30,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,292,1,3,1,promodeler_mg,carbon,,,,,jetpack,12,2,928,3,1,3,carbon,promodeler_mg,,,,,tripletornado,16,2,279,2,1,2,lact450,splatcharger,,,,,megaphone51,10,3,571,1,2,6,splatcharger,lact450,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,226,eggsecutive_vp,310,eggsecutive_vp,330,113,3028,,,,382,128,2.60,50,,normal,,26,34,54,"{""jetpack"":1,""tripletornado"":2}",,high,,28,46,69,"{""hopsonar"":1}",,normal,,30,33,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,5,451,1,1,6,promodeler_mg,splatcharger,carbon,,,,jetpack,26,12,1091,0,1,18,splatcharger,carbon,lact450,,,,tripletornado,34,4,706,1,1,18,carbon,lact450,promodeler_mg,,,,kanitank,22,11,780,2,1,13,lact450,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,,,220,eggsecutive_vp,320,eggsecutive_vp,340,122,2946,,,,403,136,2.60,50,,high,,26,47,60,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,28,40,62,,,normal,,30,35,66,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,499,1,3,10,promodeler_mg,splatcharger,lact450,,,,megaphone51,32,0,977,1,0,16,carbon,lact450,splatcharger,,,,jetpack,29,3,478,1,1,6,splatcharger,carbon,promodeler_mg,,,,kanitank,37,2,992,2,1,16,lact450,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
