# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,188,eggsecutive_vp,110,eggsecutive_vp,100,52,1973,,,,146,61,2.40,0,,normal,,24,28,51,"{""megaphone51"":1}",,low,,26,24,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,8,352,0,2,6,parashelter,bamboo14mk1,,,,,megaphone51,17,2,547,2,0,9,bamboo14mk1,furo,,,,,kanitank,13,4,515,1,3,9,furo,prime,,,,,sameride,8,0,559,3,1,7,prime,parashelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,148,profreshional_3,60,profreshional_3,50,49,1745,,,,128,57,2.25,0,,low,mothership,20,37,46,"{""hopsonar"":1}",,high,,22,12,27,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,357,3,1,3,bamboo14mk1,prime,,,,,kanitank,20,1,338,2,1,3,furo,parashelter,,,,,tripletornado,7,7,615,2,2,3,parashelter,furo,,,,,hopsonar,10,0,435,1,4,0,prime,bamboo14mk1,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,188,eggsecutive_vp,140,eggsecutive_vp,140,72,2413,,,,201,84,2.40,0,,normal,fog,24,31,41,"{""sameride"":1}",,high,,26,26,42,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,low,,28,15,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,647,7,3,9,bamboo14mk1,prime,parashelter,,,,megaphone51,14,5,514,2,7,6,parashelter,furo,prime,,,,sameride,32,0,688,7,3,9,furo,parashelter,bamboo14mk1,,,,kanitank,12,0,564,1,4,9,prime,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,185,eggsecutive_vp,100,eggsecutive_vp,100,75,2205,,,,206,86,2.40,0,,normal,,24,27,39,,,normal,,26,30,39,,,normal,,28,18,42,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,4,515,4,0,8,furo,prime,bamboo14mk1,,,,nicedama,15,1,559,0,3,11,parashelter,bamboo14mk1,prime,,,,jetpack,13,0,680,1,2,12,prime,parashelter,furo,,,,tripletornado,28,3,451,0,0,9,bamboo14mk1,furo,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,178,eggsecutive_vp,190,eggsecutive_vp,190,83,2692,,,,235,96,2.45,0,,low,,23,25,45,"{""tripletornado"":1}",,normal,,25,34,51,,,normal,,27,24,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,912,4,2,18,bamboo14mk1,furo,parashelter,,,,megaphone51,17,0,461,1,5,5,parashelter,bamboo14mk1,prime,,,,tripletornado,30,2,885,5,1,23,prime,parashelter,furo,,,,jetpack,21,3,434,1,3,7,furo,prime,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,121,3199,,,,369,136,2.35,50,,normal,,22,36,42,,,high,,24,40,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,low,,26,45,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,5,725,3,4,17,parashelter,bamboo14mk1,furo,,,,jetpack,35,6,1047,3,1,19,furo,prime,parashelter,,,,megaphone51,27,2,813,2,2,7,bamboo14mk1,furo,prime,,,,kanitank,25,5,614,2,3,9,prime,parashelter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,75,2408,,,,200,87,2.30,0,,normal,,22,25,33,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,36,54,"{""jetpack"":1,""megaphone51"":1}",,high,,26,14,36,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,13,1014,1,2,15,prime,bamboo14mk1,furo,,,,sameride,24,5,440,2,2,7,furo,parashelter,bamboo14mk1,,,,jetpack,15,0,468,1,2,7,bamboo14mk1,prime,parashelter,,,,tripletornado,24,2,486,4,2,13,parashelter,furo,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,4,,,178,eggsecutive_vp,190,eggsecutive_vp,170,17,698,,,,49,20,2.45,0,,high,,23,17,30,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,396,2,1,6,parashelter,,,,,,sameride,3,0,111,3,2,1,prime,,,,,,nicedama,5,0,127,0,1,1,furo,,,,,,hopsonar,3,0,64,1,2,1,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,174,eggsecutive_vp,170,eggsecutive_vp,190,100,3288,,,,334,116,2.45,50,,normal,griller,23,32,40,,,normal,,25,31,57,,,normal,griller,27,37,45,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,834,3,0,9,prime,furo,parashelter,,,,sameride,27,1,429,0,3,4,parashelter,prime,bamboo14mk1,,,,jetpack,27,0,713,0,0,9,bamboo14mk1,parashelter,furo,,,,tripletornado,20,0,1312,0,0,14,furo,bamboo14mk1,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":21,""defeated"":17},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,74,3363,,,,211,90,2.35,0,,low,,23,42,45,,,high,rush,24,32,39,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,1006,2,2,5,prime,parashelter,,,,,nicedama,15,3,698,3,2,8,furo,prime,,,,,megaphone51,22,0,915,3,2,10,parashelter,bamboo14mk1,,,,,sameride,15,0,744,1,3,3,bamboo14mk1,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,1,,,172,eggsecutive_vp,40,eggsecutive_vp,20,13,634,,,,36,16,2.30,0,,normal,,23,13,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,175,2,1,3,prime,,,,,,megaphone51,6,2,206,1,1,5,bamboo14mk1,,,,,,tripletornado,3,1,137,1,0,3,furo,,,,,,kanitank,0,2,116,1,3,1,parashelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,169,eggsecutive_vp,20,eggsecutive_vp,20,99,2794,,,,257,112,2.30,0,,low,giant_tornado,22,38,72,,,normal,,24,38,54,,,normal,griller,26,23,40,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,6,839,2,2,11,prime,bamboo14mk1,parashelter,,,,jetpack,39,5,879,0,0,8,bamboo14mk1,prime,furo,,,,hopsonar,21,23,375,2,2,3,parashelter,furo,bamboo14mk1,,,,tripletornado,17,18,701,1,1,6,furo,parashelter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,178,eggsecutive_vp,190,eggsecutive_vp,210,100,2407,,,,330,112,2.50,50,,normal,,23,32,54,,,normal,fog,25,37,58,"{""jetpack"":1}",,normal,mothership,27,31,43,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,4,870,2,1,17,parashelter,prime,furo,,,,sameride,17,1,375,0,4,3,prime,furo,bamboo14mk1,,,,megaphone51,34,0,942,3,0,18,bamboo14mk1,parashelter,prime,,,,kanitank,22,3,220,0,0,1,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,118,3596,,,,367,135,2.35,50,,normal,,23,26,42,,,low,,24,47,51,,,low,,26,45,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,38,1,950,4,1,18,bamboo14mk1,prime,parashelter,,,,hopsonar,33,4,845,1,5,8,parashelter,furo,prime,,,,kanitank,25,7,1169,4,2,15,furo,parashelter,bamboo14mk1,,,,megaphone51,22,0,632,1,2,15,prime,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,166,eggsecutive_vp,20,eggsecutive_vp,40,88,4079,1,0,10,348,108,2.30,100,,high,,22,33,45,"{""tripletornado"":1}",,low,,24,29,39,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,normal,,26,26,42,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",hopsonar,23,1,1410,6,1,20,bamboo14mk1,furo,parashelter,,,prime,nicedama,29,0,1149,2,2,21,furo,prime,bamboo14mk1,,,parashelter,tripletornado,13,0,780,3,4,3,prime,parashelter,furo,,,bamboo14mk1,sameride,23,3,740,1,5,8,parashelter,bamboo14mk1,prime,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,174,eggsecutive_vp,70,eggsecutive_vp,90,107,5286,0,0,12,412,133,2.35,100,,high,,23,31,48,,,high,,25,34,54,"{""tripletornado"":2}",,low,fog,27,42,59,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,21,4,1210,3,3,27,prime,parashelter,furo,,,bamboo14mk1,tripletornado,34,0,1209,5,6,14,parashelter,bamboo14mk1,prime,,,furo,nicedama,31,1,1434,5,3,16,furo,prime,bamboo14mk1,,,parashelter,hopsonar,21,0,1433,0,1,12,bamboo14mk1,furo,parashelter,,,prime,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,5,,,180,eggsecutive_vp,210,eggsecutive_vp,210,72,3468,,,,222,89,2.50,0,,normal,mothership,24,24,33,,,high,,25,29,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,griller,27,19,40,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,1112,4,4,10,bamboo14mk1,prime,furo,,,,megaphone51,24,0,957,1,1,9,parashelter,furo,bamboo14mk1,,,,nicedama,16,6,502,2,4,4,prime,bamboo14mk1,parashelter,,,,jetpack,13,6,897,4,2,6,furo,parashelter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,210,eggsecutive_vp,230,111,4380,0,2,10,430,132,2.50,100,,high,,24,34,48,,,normal,,25,26,48,"{""hopsonar"":1}",,normal,mudmouth_eruption,27,51,55,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,33,0,1228,5,1,14,bamboo14mk1,parashelter,furo,,,prime,megaphone51,37,3,1081,3,2,13,prime,furo,parashelter,,,bamboo14mk1,nicedama,17,2,1147,0,3,9,furo,bamboo14mk1,prime,,,parashelter,hopsonar,24,2,924,0,2,9,parashelter,prime,bamboo14mk1,,,furo,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,0,,,173,eggsecutive_vp,40,eggsecutive_vp,20,16,695,,,,43,19,2.30,0,,normal,,23,16,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,1,250,0,2,4,bamboo14mk1,,,,,,sameride,5,0,94,1,1,4,prime,,,,,,hopsonar,4,4,244,4,0,4,furo,,,,,,megaphone51,7,0,107,0,2,0,parashelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,112,2395,,,,339,123,2.35,50,,normal,,22,30,51,,,low,giant_tornado,24,46,72,,,normal,,26,36,48,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,29,925,2,0,16,furo,prime,bamboo14mk1,,,,sameride,13,38,752,2,2,9,parashelter,bamboo14mk1,prime,,,,megaphone51,19,30,530,1,1,5,bamboo14mk1,furo,parashelter,,,,kanitank,57,1,188,0,2,3,prime,parashelter,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,154,eggsecutive_vp,20,eggsecutive_vp,40,128,2208,,,,369,139,2.30,50,,normal,,21,38,39,,,normal,,22,34,45,,,low,mothership,24,56,60,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,6,343,1,0,9,bamboo14mk1,prime,parashelter,,,,megaphone51,31,1,526,1,0,3,parashelter,furo,prime,,,,tripletornado,35,0,889,0,1,7,furo,parashelter,bamboo14mk1,,,,sameride,25,6,450,0,1,4,prime,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,73,1981,,,,188,82,2.30,0,,normal,,22,30,42,,,normal,,24,32,51,"{""kanitank"":2}",,normal,,26,11,36,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,551,2,1,18,parashelter,furo,prime,,,,kanitank,15,2,511,4,2,13,prime,bamboo14mk1,furo,,,,nicedama,15,2,409,1,2,6,bamboo14mk1,prime,parashelter,,,,hopsonar,19,7,510,2,4,5,furo,parashelter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
