# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,230,eggsecutive_vp,360,eggsecutive_vp,380,110,2780,,,,375,123,2.65,50,,low,giant_tornado,26,42,42,,,normal,,28,32,54,"{""sameride"":1}",,normal,,31,36,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,22,529,4,1,11,sshooter,hotblaster,barrelspinner,,,,jetpack,39,2,895,0,2,12,hotblaster,explosher,sshooter,,,,hopsonar,14,24,558,0,3,10,barrelspinner,sshooter,explosher,,,,sameride,23,22,798,3,1,9,explosher,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,283,eggsecutive_vp,790,eggsecutive_vp,770,15,1781,,,,70,23,3.05,0,,high,rush,28,15,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,368,0,2,1,explosher,,,,,,megaphone51,3,0,560,3,2,3,barrelspinner,,,,,,sameride,4,0,302,2,3,4,sshooter,,,,,,hopsonar,4,0,551,4,2,3,hotblaster,,,,,,"{""kin_shake"":{""appearances"":14,""defeated"":13}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,223,eggsecutive_vp,320,eggsecutive_vp,340,132,4589,0,0,9,500,154,2.60,100,,high,mudmouth_eruption,26,62,76,,,high,,28,36,66,"{""tripletornado"":1}",,normal,,30,34,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,27,1,1318,5,1,17,explosher,sshooter,hotblaster,,,barrelspinner,tripletornado,49,3,969,0,5,15,hotblaster,barrelspinner,sshooter,,,explosher,megaphone51,37,4,1074,4,2,22,sshooter,explosher,barrelspinner,,,hotblaster,kanitank,19,1,1228,2,3,16,barrelspinner,hotblaster,explosher,,,sshooter,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,970,eggsecutive_vp,990,147,3637,,,,586,165,3.25,50,,low,giant_tornado,30,48,50,,,high,,32,47,87,"{""nicedama"":1}",,normal,,35,52,92,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,50,13,933,0,0,16,hotblaster,barrelspinner,sshooter,,,,kanitank,29,10,1474,0,0,14,barrelspinner,hotblaster,explosher,,,,nicedama,33,20,757,0,0,18,explosher,sshooter,hotblaster,,,,megaphone51,35,29,473,0,0,15,sshooter,explosher,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,274,eggsecutive_vp,770,eggsecutive_vp,790,104,3053,,,,412,119,3.05,50,,low,,28,30,60,"{""nicedama"":1,""sameride"":1}",,low,,30,34,66,"{""megaphone51"":1,""sameride"":1}",,low,giant_tornado,32,40,44,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,25,838,4,2,9,hotblaster,barrelspinner,explosher,,,,sameride,38,9,797,0,3,13,barrelspinner,hotblaster,sshooter,,,,nicedama,22,23,905,4,1,9,sshooter,explosher,hotblaster,,,,megaphone51,25,22,513,0,2,11,explosher,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,330,eggsecutive_vp,999,eggsecutive_vp,999,162,3876,,,,638,181,3.25,50,,high,,29,63,87,"{""jetpack"":1,""sameride"":1}",,normal,,31,53,69,"{""sameride"":1}",,normal,,34,46,90,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,44,1,1171,2,2,21,barrelspinner,hotblaster,sshooter,,,,jetpack,60,2,891,0,1,21,explosher,sshooter,barrelspinner,,,,megaphone51,38,4,926,4,1,18,hotblaster,barrelspinner,explosher,,,,nicedama,20,8,888,0,2,23,sshooter,explosher,hotblaster,,,,"{""bakudan"":{""appearances"":15,""defeated"":15},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,288,eggsecutive_vp,650,eggsecutive_vp,670,135,5082,1,2,7,572,160,2.95,100,,normal,fog,28,56,96,"{""hopsonar"":1,""jetpack"":1}",,low,giant_tornado,30,46,46,,,high,,33,33,75,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,40,8,994,4,7,14,barrelspinner,sshooter,explosher,,,hotblaster,hopsonar,35,11,1442,6,1,18,hotblaster,explosher,sshooter,,,barrelspinner,nicedama,33,19,1246,3,4,17,sshooter,hotblaster,barrelspinner,,,explosher,jetpack,27,24,1400,2,3,24,explosher,barrelspinner,hotblaster,,,sshooter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,,,220,eggsecutive_vp,80,eggsecutive_vp,100,115,5354,,,,388,141,2.40,50,,normal,,26,33,63,,,low,cohock_charge,28,39,69,,,high,griller,30,43,55,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,1704,2,0,18,sshooter,barrelspinner,hotblaster,,,,kanitank,21,0,1153,1,1,15,barrelspinner,explosher,sshooter,,,,nicedama,15,0,1703,0,1,13,explosher,hotblaster,barrelspinner,,,,hopsonar,44,0,794,0,1,14,hotblaster,sshooter,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,203,eggsecutive_vp,170,eggsecutive_vp,170,96,2802,,,,269,110,2.45,0,,high,,26,26,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,mudmouth_eruption,28,52,97,"{""kanitank"":1}",,normal,,30,18,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,777,0,3,9,hotblaster,barrelspinner,sshooter,,,,megaphone51,27,0,587,1,2,10,barrelspinner,hotblaster,explosher,,,,hopsonar,17,0,1010,7,1,16,sshooter,explosher,barrelspinner,,,,kanitank,30,1,428,2,4,6,explosher,sshooter,hotblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,196,profreshional_2,80,profreshional_3,40,101,4014,,,,316,121,2.20,50,,normal,,25,41,57,,,high,,27,30,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,high,,29,30,57,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,8,1052,8,2,17,sshooter,hotblaster,barrelspinner,,,,megaphone51,32,0,870,1,5,18,barrelspinner,sshooter,explosher,,,,tripletornado,26,0,805,1,5,14,explosher,barrelspinner,hotblaster,,,,hopsonar,24,4,1287,5,3,13,hotblaster,explosher,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,174,eggsecutive_vp,40,eggsecutive_vp,30,46,1360,,,,119,52,2.30,0,,normal,goldie_seeking,23,29,30,,,high,,25,17,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,343,1,0,1,hotblaster,barrelspinner,,,,,nicedama,20,1,295,0,1,3,explosher,sshooter,,,,,tripletornado,12,1,329,0,0,2,barrelspinner,hotblaster,,,,,hopsonar,5,3,393,0,0,3,sshooter,explosher,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,235,eggsecutive_vp,380,eggsecutive_vp,380,77,2544,,,,235,89,2.65,0,,normal,,27,29,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,normal,goldie_seeking,29,30,31,,,normal,,31,18,66,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,628,5,1,12,hotblaster,explosher,barrelspinner,,,,tripletornado,18,1,569,3,3,10,barrelspinner,sshooter,hotblaster,,,,kanitank,15,0,639,1,4,15,explosher,barrelspinner,sshooter,,,,jetpack,22,0,708,1,2,5,sshooter,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,3,,,276,eggsecutive_vp,580,eggsecutive_vp,560,26,740,,,,82,29,2.85,0,,normal,,28,26,51,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,113,1,0,3,hotblaster,,,,,,tripletornado,8,0,177,1,1,3,sshooter,,,,,,nicedama,3,1,252,0,1,6,explosher,,,,,,kanitank,7,0,198,1,1,5,barrelspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,181,eggsecutive_vp,130,eggsecutive_vp,130,106,2960,,,,288,120,2.40,0,,normal,,24,36,51,,,normal,,25,44,57,"{""kanitank"":1,""megaphone51"":1}",,normal,,27,26,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,5,1097,0,1,19,hotblaster,sshooter,barrelspinner,,,,kanitank,24,2,750,0,4,12,sshooter,barrelspinner,explosher,,,,jetpack,29,1,534,4,1,12,explosher,hotblaster,sshooter,,,,megaphone51,13,7,579,3,1,10,barrelspinner,explosher,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,5,,,55,apprentice,0,apprentice,0,10,1121,,,,22,15,1.50,0,,normal,rush,10,10,21,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,310,1,0,4,barrelspinner,,,,,,hopsonar,0,0,0,0,1,0,hotblaster,,,,,,kanitank,1,0,497,0,1,1,explosher,,,,,,megaphone51,9,0,314,1,0,2,sshooter,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,FALSE,211,eggsecutive_vp,300,eggsecutive_vp,320,138,3927,0,3,5,508,157,2.60,100,,normal,,26,33,51,,,normal,mudmouth_eruption,28,64,84,,,normal,,30,41,69,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,40,6,1213,1,1,21,sshooter,hotblaster,explosher,,,barrelspinner,kanitank,36,6,969,0,2,17,barrelspinner,sshooter,hotblaster,,,explosher,jetpack,43,2,682,3,2,7,explosher,barrelspinner,sshooter,,,hotblaster,sameride,19,3,1063,2,1,17,hotblaster,explosher,barrelspinner,,,sshooter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,,,278,eggsecutive_vp,790,eggsecutive_vp,810,142,3674,,,,546,160,3.10,50,,high,griller,28,49,50,,,normal,,30,31,57,"{""tripletornado"":2}",,normal,mudmouth_eruption,32,62,101,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,5,852,1,2,9,explosher,barrelspinner,sshooter,,,,hopsonar,42,4,778,0,2,6,barrelspinner,sshooter,hotblaster,,,,kanitank,48,1,934,1,3,8,hotblaster,explosher,barrelspinner,,,,tripletornado,24,1,1110,6,1,17,sshooter,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":12,""defeated"":11},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,2,,,275,eggsecutive_vp,630,eggsecutive_vp,620,53,1860,,,,179,62,2.90,0,,low,,28,33,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,normal,,30,20,54,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,449,4,3,11,hotblaster,explosher,,,,,sameride,12,0,383,3,2,7,explosher,barrelspinner,,,,,hopsonar,14,4,485,0,2,12,barrelspinner,sshooter,,,,,nicedama,13,2,543,4,4,11,sshooter,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,54,apprentice,0,apprentice,20,46,2609,0,3,10,188,59,1.50,100,,normal,,10,10,18,"{""megaphone51"":1}",,normal,,11,19,24,"{""megaphone51"":1}",,normal,griller,13,17,25,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,9,"{""kanitank"":1,""megaphone51"":1}",megaphone51,6,1,938,7,1,11,hotblaster,sshooter,barrelspinner,,,explosher,jetpack,12,11,949,1,1,7,barrelspinner,explosher,hotblaster,,,sshooter,nicedama,28,0,480,1,1,2,explosher,hotblaster,sshooter,,,barrelspinner,kanitank,0,0,242,0,6,0,sshooter,barrelspinner,explosher,,,hotblaster,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,4,,,284,eggsecutive_vp,560,eggsecutive_vp,550,58,2783,,,,202,71,2.85,0,,low,cohock_charge,28,35,69,,,normal,,30,23,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,1138,0,1,12,explosher,hotblaster,,,,,jetpack,17,2,901,2,1,15,hotblaster,sshooter,,,,,nicedama,24,0,370,3,1,3,barrelspinner,explosher,,,,,megaphone51,13,0,374,0,2,11,sshooter,barrelspinner,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,332,eggsecutive_vp,999,eggsecutive_vp,999,138,4734,,,,573,161,3.25,50,,normal,,29,40,66,"{""sameride"":1}",,normal,rush,31,46,51,"{""jetpack"":1,""sameride"":1}",,low,,34,52,90,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,7,1156,1,2,11,barrelspinner,hotblaster,explosher,,,,kanitank,23,0,1085,1,1,21,hotblaster,barrelspinner,sshooter,,,,jetpack,38,0,1095,1,0,17,explosher,sshooter,hotblaster,,,,megaphone51,40,1,1398,1,1,18,sshooter,explosher,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
