# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,195,eggsecutive_vp,160,eggsecutive_vp,150,49,1569,,,,137,56,2.45,0,,normal,,25,32,48,"{""kanitank"":1}",,normal,,27,17,33,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,1,489,1,1,5,lact450,carbon,,,,,jetpack,9,0,455,3,1,6,h3reelgun,soytuber,,,,,kanitank,19,3,266,1,3,6,carbon,h3reelgun,,,,,nicedama,9,1,359,1,1,9,soytuber,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,179,eggsecutive_vp,120,eggsecutive_vp,140,90,2866,,,,299,104,2.40,50,,low,,23,24,42,"{""nicedama"":1}",,high,,25,32,51,"{""hopsonar"":1}",,low,,27,34,63,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,702,6,2,8,soytuber,carbon,lact450,,,,megaphone51,19,1,603,5,1,11,h3reelgun,lact450,soytuber,,,,tripletornado,23,3,764,1,6,20,carbon,soytuber,h3reelgun,,,,hopsonar,18,3,797,1,4,10,lact450,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,201,eggsecutive_vp,200,eggsecutive_vp,220,106,4546,3,2,5,420,128,2.50,100,,normal,,26,31,57,"{""megaphone51"":1}",,normal,goldie_seeking,28,39,44,,,normal,,30,36,72,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,16,4,1027,1,3,9,lact450,carbon,soytuber,,,h3reelgun,megaphone51,25,5,1294,5,0,20,soytuber,lact450,h3reelgun,,,carbon,tripletornado,33,3,1027,3,3,19,carbon,h3reelgun,lact450,,,soytuber,hopsonar,32,3,1198,0,3,7,h3reelgun,soytuber,carbon,,,lact450,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,177,5029,,,,534,202,2.40,50,,normal,rush,24,53,54,"{""hopsonar"":2}",,normal,,25,55,57,"{""megaphone51"":1}",,low,mothership,27,69,79,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,68,2,1263,0,0,11,h3reelgun,lact450,carbon,,,,nicedama,42,3,1141,1,0,13,carbon,soytuber,lact450,,,,hopsonar,33,16,1098,0,1,9,lact450,h3reelgun,soytuber,,,,tripletornado,36,2,1527,0,0,6,soytuber,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,205,eggsecutive_vp,220,eggsecutive_vp,240,139,3390,,,,437,155,2.50,50,,high,,26,52,60,"{""sameride"":1}",,normal,,28,38,63,"{""kanitank"":1}",,normal,,30,49,72,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,15,872,0,2,21,carbon,soytuber,lact450,,,,megaphone51,31,1,848,1,0,14,lact450,h3reelgun,soytuber,,,,nicedama,33,3,659,1,0,16,h3reelgun,lact450,carbon,,,,sameride,52,0,1011,0,0,13,soytuber,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,1,,,164,eggsecutive_vp,20,eggsecutive_vp,10,45,1598,,,,119,52,2.30,0,,normal,,22,22,30,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,23,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,691,6,1,8,soytuber,carbon,,,,,megaphone51,15,4,215,0,4,4,h3reelgun,lact450,,,,,tripletornado,11,1,290,4,3,0,carbon,soytuber,,,,,nicedama,8,0,402,1,3,8,lact450,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,114,3107,,,,353,129,2.35,50,,normal,,23,35,42,,,high,,24,30,45,"{""nicedama"":1}",,low,,26,49,57,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,4,532,1,5,8,h3reelgun,soytuber,carbon,,,,kanitank,34,3,359,2,2,7,soytuber,lact450,h3reelgun,,,,sameride,18,2,1090,2,2,10,lact450,carbon,soytuber,,,,hopsonar,36,18,1126,5,1,25,carbon,h3reelgun,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,202,eggsecutive_vp,240,eggsecutive_vp,260,103,5543,0,2,9,431,130,2.55,100,,normal,goldie_seeking,26,34,40,,,normal,rush,28,32,42,"{""jetpack"":1,""megaphone51"":1}",,normal,,30,37,69,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,34,3,1399,2,1,15,carbon,h3reelgun,lact450,,,soytuber,jetpack,17,1,2040,2,0,18,lact450,carbon,soytuber,,,h3reelgun,megaphone51,22,4,1277,0,3,9,h3reelgun,soytuber,carbon,,,lact450,kanitank,30,6,827,1,1,7,soytuber,lact450,h3reelgun,,,carbon,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,56,1527,,,,144,63,2.30,0,,normal,,22,41,45,,,normal,griller,24,15,20,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,317,4,1,3,lact450,h3reelgun,,,,,tripletornado,14,0,568,1,1,10,h3reelgun,lact450,,,,,hopsonar,19,0,138,0,4,1,carbon,soytuber,,,,,sameride,10,0,504,2,1,4,soytuber,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,178,eggsecutive_vp,110,eggsecutive_vp,130,101,4527,,,,345,123,2.40,50,,low,cohock_charge,23,32,54,,,normal,,25,31,51,"{""megaphone51"":1,""nicedama"":1}",,low,,27,38,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,8,487,1,3,7,soytuber,lact450,h3reelgun,,,,megaphone51,34,4,805,2,0,11,lact450,carbon,soytuber,,,,nicedama,18,1,2097,3,0,22,h3reelgun,soytuber,carbon,,,,sameride,20,9,1138,0,3,18,carbon,h3reelgun,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,210,eggsecutive_vp,260,eggsecutive_vp,280,139,3494,,,,447,156,2.55,50,,normal,,26,34,57,,,low,,28,47,66,,,high,goldie_seeking,30,58,65,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,6,589,0,0,12,h3reelgun,carbon,lact450,,,,nicedama,27,6,1226,0,2,12,soytuber,h3reelgun,carbon,,,,sameride,45,0,892,0,1,10,carbon,lact450,soytuber,,,,kanitank,31,2,787,3,0,10,lact450,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,191,eggsecutive_vp,150,eggsecutive_vp,150,87,2628,,,,245,100,2.45,0,,normal,,25,28,48,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,27,31,54,,,normal,,29,28,48,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,860,6,2,15,carbon,h3reelgun,lact450,,,,hopsonar,22,3,684,2,4,8,lact450,carbon,soytuber,,,,kanitank,20,0,513,2,3,13,soytuber,lact450,h3reelgun,,,,megaphone51,29,5,571,4,5,13,h3reelgun,soytuber,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,194,eggsecutive_vp,230,eggsecutive_vp,220,59,1605,,,,167,67,2.50,0,,low,,25,33,57,,,normal,,27,26,60,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,423,0,1,10,carbon,soytuber,,,,,hopsonar,14,4,435,2,0,12,lact450,h3reelgun,,,,,kanitank,10,1,527,2,1,12,soytuber,carbon,,,,,sameride,18,3,220,0,2,4,h3reelgun,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,174,eggsecutive_vp,80,eggsecutive_vp,100,81,4219,1,0,6,344,102,2.40,100,,low,,23,24,42,"{""hopsonar"":1,""sameride"":1}",,normal,,25,25,54,"{""tripletornado"":1}",,normal,,27,32,63,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,16,0,1404,1,0,23,carbon,lact450,soytuber,,,h3reelgun,sameride,27,1,1205,2,1,19,h3reelgun,carbon,lact450,,,soytuber,kanitank,16,0,992,2,2,12,soytuber,h3reelgun,carbon,,,lact450,tripletornado,22,0,618,2,4,13,lact450,soytuber,h3reelgun,,,carbon,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,192,eggsecutive_vp,150,eggsecutive_vp,170,116,3030,,,,370,131,2.45,50,,normal,mothership,25,35,49,,,normal,goldie_seeking,27,45,49,,,normal,,29,36,63,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,711,1,0,4,carbon,soytuber,lact450,,,,megaphone51,39,3,677,0,1,6,h3reelgun,lact450,carbon,,,,hopsonar,35,4,818,1,1,5,lact450,h3reelgun,soytuber,,,,sameride,26,3,824,0,0,9,soytuber,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,189,eggsecutive_vp,130,eggsecutive_vp,150,100,3700,,,,339,118,2.45,50,,high,,24,30,57,,,high,,26,29,51,"{""jetpack"":2,""tripletornado"":1}",,high,,28,41,69,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,856,3,2,13,lact450,carbon,soytuber,,,,nicedama,28,1,670,1,1,10,soytuber,lact450,h3reelgun,,,,kanitank,35,1,1088,2,0,26,carbon,h3reelgun,lact450,,,,jetpack,17,0,1086,2,5,9,h3reelgun,soytuber,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,,,183,eggsecutive_vp,140,eggsecutive_vp,160,107,2840,,,,346,121,2.45,50,,normal,,24,31,39,,,high,,26,37,51,"{""jetpack"":1}",,normal,,28,39,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,0,748,3,2,18,carbon,soytuber,lact450,,,,sameride,28,2,673,2,0,7,soytuber,carbon,h3reelgun,,,,nicedama,22,10,760,1,3,11,lact450,h3reelgun,soytuber,,,,megaphone51,22,3,659,0,1,13,h3reelgun,lact450,carbon,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,yokozuna,TRUE,169,eggsecutive_vp,10,eggsecutive_vp,30,126,5567,0,2,8,451,153,2.30,100,,low,,22,27,48,,,high,,24,47,51,,,high,,26,52,57,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,26,0,1594,5,2,17,lact450,carbon,soytuber,,,h3reelgun,hopsonar,42,0,1798,2,3,18,soytuber,lact450,h3reelgun,,,carbon,megaphone51,32,0,973,4,2,13,carbon,h3reelgun,lact450,,,soytuber,jetpack,26,5,1202,0,4,14,h3reelgun,soytuber,carbon,,,lact450,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,113,2511,,,,343,125,2.35,50,,normal,,22,40,42,,,normal,,24,29,45,,,low,giant_tornado,26,44,72,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,31,596,1,3,8,soytuber,carbon,h3reelgun,,,,jetpack,63,3,273,0,3,5,carbon,soytuber,lact450,,,,kanitank,13,27,1043,3,0,4,h3reelgun,lact450,carbon,,,,hopsonar,23,34,599,2,0,12,lact450,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,161,5394,0,2,11,548,187,2.40,100,,low,,24,33,51,"{""jetpack"":1,""sameride"":1}",,low,mothership,26,74,81,"{""kanitank"":2,""nicedama"":1}",,high,,28,54,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,34,9,1643,3,1,12,h3reelgun,soytuber,carbon,,,lact450,sameride,52,0,1363,0,0,15,carbon,h3reelgun,lact450,,,soytuber,nicedama,36,2,1343,1,3,16,soytuber,lact450,h3reelgun,,,carbon,kanitank,39,1,1045,1,1,9,lact450,carbon,soytuber,,,h3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,202,eggsecutive_vp,240,eggsecutive_vp,260,109,3635,,,,373,127,2.55,50,,low,,26,31,57,"{""hopsonar"":1}",,normal,fog,28,42,69,"{""hopsonar"":1,""nicedama"":1}",,normal,,30,36,72,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,41,0,677,1,3,18,h3reelgun,carbon,lact450,,,,nicedama,23,3,1027,1,0,16,carbon,lact450,soytuber,,,,jetpack,20,1,729,2,0,12,lact450,soytuber,h3reelgun,,,,hopsonar,25,3,1202,0,1,20,soytuber,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
