# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,177,eggsecutive_vp,50,eggsecutive_vp,70,91,2679,,,,294,104,2.35,50,,normal,,23,27,42,"{""nicedama"":1}",,low,,25,36,45,"{""jetpack"":1}",,normal,,27,28,48,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,578,2,0,9,prime,parashelter,furo,,,,sameride,28,3,898,2,1,12,parashelter,bamboo14mk1,prime,,,,hopsonar,16,5,306,0,2,6,furo,prime,bamboo14mk1,,,,jetpack,25,5,897,1,2,19,bamboo14mk1,furo,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,157,eggsecutive_vp,20,eggsecutive_vp,40,128,5194,0,0,9,451,153,2.30,100,,normal,goldie_seeking,21,47,47,,,low,cohock_charge,23,37,54,"{""sameride"":1}",,normal,,25,44,54,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,19,2,1951,3,0,17,prime,parashelter,bamboo14mk1,,,furo,megaphone51,59,1,866,0,2,6,parashelter,bamboo14mk1,furo,,,prime,tripletornado,21,15,1739,2,4,15,bamboo14mk1,furo,prime,,,parashelter,sameride,29,13,638,2,1,9,furo,prime,parashelter,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,4,,,173,eggsecutive_vp,80,eggsecutive_vp,70,68,1888,,,,180,77,2.35,0,,normal,goldie_seeking,23,47,55,,,high,,25,21,51,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,3,585,1,3,3,furo,bamboo14mk1,,,,,tripletornado,13,1,451,1,2,9,parashelter,prime,,,,,sameride,20,0,526,4,2,2,bamboo14mk1,parashelter,,,,,megaphone51,17,0,326,4,3,3,prime,furo,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,194,eggsecutive_vp,190,eggsecutive_vp,210,98,3255,,,,335,114,2.50,50,,normal,,25,37,51,,,high,,27,29,57,"{""nicedama"":2}",,normal,,29,32,63,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,974,0,3,28,furo,parashelter,bamboo14mk1,,,,jetpack,35,2,758,4,0,7,bamboo14mk1,prime,parashelter,,,,nicedama,7,5,858,1,3,11,prime,bamboo14mk1,furo,,,,kanitank,38,1,665,2,1,12,parashelter,furo,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,97,4254,,,,277,118,2.35,0,,high,,23,31,48,,,high,mudmouth_eruption,24,42,46,,,normal,rush,26,24,39,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,2,1535,3,3,14,parashelter,prime,furo,,,,sameride,28,4,627,1,5,8,prime,furo,bamboo14mk1,,,,nicedama,28,0,932,4,3,10,bamboo14mk1,parashelter,prime,,,,megaphone51,27,5,1160,5,2,7,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,208,eggsecutive_vp,170,eggsecutive_vp,170,71,3230,,,,213,87,2.45,0,,high,mudmouth_eruption,26,32,68,"{""tripletornado"":1}",,low,,28,36,63,"{""kanitank"":1,""megaphone51"":1}",,low,,30,3,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,751,2,0,11,parashelter,prime,furo,,,,megaphone51,12,2,718,0,1,11,prime,furo,bamboo14mk1,,,,hopsonar,23,1,835,1,0,6,furo,bamboo14mk1,parashelter,,,,tripletornado,22,0,926,0,2,11,bamboo14mk1,parashelter,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,169,eggsecutive_vp,70,eggsecutive_vp,90,92,2474,,,,294,104,2.35,50,,normal,mothership,22,27,45,,,normal,,24,32,42,,,normal,,26,33,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,558,1,1,11,bamboo14mk1,furo,prime,,,,jetpack,29,8,765,2,0,10,parashelter,bamboo14mk1,furo,,,,sameride,12,11,697,0,2,6,prime,parashelter,bamboo14mk1,,,,kanitank,25,7,454,2,2,12,furo,prime,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,185,eggsecutive_vp,170,eggsecutive_vp,190,101,2695,,,,329,114,2.45,50,,normal,,24,33,48,,,high,fog,26,40,59,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,28,28,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,4,587,1,3,16,prime,bamboo14mk1,furo,,,,tripletornado,40,0,525,2,1,11,bamboo14mk1,prime,parashelter,,,,sameride,14,4,765,1,1,10,parashelter,furo,prime,,,,hopsonar,31,3,818,2,1,14,furo,parashelter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,50,eggsecutive_vp,70,94,3105,,,,306,109,2.35,50,,low,,23,40,48,,,normal,,25,27,42,"{""kanitank"":1,""megaphone51"":1}",,high,,27,27,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,5,909,3,0,12,bamboo14mk1,parashelter,prime,,,,sameride,36,0,657,3,1,14,prime,furo,bamboo14mk1,,,,kanitank,15,3,586,1,5,6,parashelter,prime,furo,,,,megaphone51,31,1,953,1,2,13,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,182,eggsecutive_vp,120,eggsecutive_vp,140,102,4756,0,0,11,400,125,2.40,100,,normal,,24,37,54,,,high,,26,27,45,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,high,mudmouth_eruption,28,38,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,14,5,1399,2,3,16,bamboo14mk1,prime,parashelter,,,furo,kanitank,36,0,756,3,2,11,furo,parashelter,bamboo14mk1,,,prime,hopsonar,29,4,1357,3,2,11,prime,bamboo14mk1,furo,,,parashelter,nicedama,23,4,1244,2,3,15,parashelter,furo,prime,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,127,3159,,,,383,142,2.35,50,,low,,22,45,51,,,normal,,24,37,54,,,normal,fog,26,45,59,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,11,913,0,0,18,bamboo14mk1,furo,parashelter,,,,jetpack,40,1,457,0,1,9,prime,parashelter,furo,,,,hopsonar,22,15,1179,1,0,18,parashelter,bamboo14mk1,prime,,,,tripletornado,33,1,610,0,0,10,furo,prime,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,208,eggsecutive_vp,170,eggsecutive_vp,170,83,4408,,,,257,105,2.45,0,,normal,,26,32,57,"{""nicedama"":1}",,low,,28,35,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,high,rush,30,16,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,841,2,4,8,parashelter,furo,bamboo14mk1,,,,tripletornado,28,1,830,4,3,5,furo,parashelter,prime,,,,nicedama,16,0,1125,2,3,17,bamboo14mk1,prime,furo,,,,hopsonar,20,0,1612,4,2,22,prime,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,83,2522,,,,218,95,2.30,0,,normal,,22,35,39,"{""sameride"":1}",,high,,24,29,42,"{""megaphone51"":1}",,normal,,26,19,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,755,3,1,14,parashelter,bamboo14mk1,prime,,,,megaphone51,22,2,540,3,4,10,prime,parashelter,furo,,,,nicedama,24,1,520,7,2,11,furo,prime,bamboo14mk1,,,,sameride,14,9,707,0,6,7,bamboo14mk1,furo,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,172,eggsecutive_vp,80,eggsecutive_vp,80,107,3636,,,,293,125,2.35,0,,high,mudmouth_eruption,23,49,56,,,low,,24,33,54,"{""jetpack"":1,""nicedama"":1}",,high,,26,25,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,786,5,0,15,bamboo14mk1,parashelter,prime,,,,tripletornado,40,5,835,2,1,6,furo,bamboo14mk1,parashelter,,,,kanitank,18,6,747,1,4,7,prime,furo,bamboo14mk1,,,,nicedama,22,4,1268,0,3,18,parashelter,prime,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,105,2875,,,,329,119,2.35,50,,normal,,23,39,42,,,high,,24,34,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,26,32,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,732,2,3,10,prime,furo,bamboo14mk1,,,,kanitank,23,10,865,2,1,15,parashelter,prime,furo,,,,sameride,40,2,515,2,2,13,bamboo14mk1,parashelter,prime,,,,megaphone51,23,5,763,1,1,13,furo,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,173,eggsecutive_vp,90,eggsecutive_vp,110,98,2620,,,,316,111,2.40,50,,normal,,23,26,51,,,normal,,25,31,45,"{""megaphone51"":2,""tripletornado"":1}",,normal,mudmouth_eruption,27,41,63,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,9,776,2,1,7,prime,furo,parashelter,,,,tripletornado,26,8,742,1,1,14,parashelter,prime,bamboo14mk1,,,,kanitank,25,5,461,1,2,13,furo,bamboo14mk1,prime,,,,megaphone51,29,15,641,1,1,11,bamboo14mk1,parashelter,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,189,eggsecutive_vp,190,eggsecutive_vp,180,50,2047,,,,147,60,2.45,0,,high,,24,27,48,,,normal,,26,23,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,588,0,2,14,parashelter,prime,,,,,sameride,15,1,453,5,1,8,furo,bamboo14mk1,,,,,nicedama,10,2,518,1,4,6,bamboo14mk1,parashelter,,,,,kanitank,12,1,488,2,1,2,prime,furo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,4,,,168,eggsecutive_vp,70,eggsecutive_vp,70,82,2938,,,,225,96,2.35,0,,normal,,22,26,42,"{""jetpack"":1,""nicedama"":1}",,high,,24,31,54,"{""megaphone51"":1,""tripletornado"":1}",,low,,26,25,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,789,2,1,19,bamboo14mk1,prime,parashelter,,,,tripletornado,31,3,781,0,3,10,furo,parashelter,bamboo14mk1,,,,nicedama,16,0,713,1,2,7,prime,bamboo14mk1,furo,,,,jetpack,16,3,655,3,0,10,parashelter,furo,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,173,eggsecutive_vp,60,eggsecutive_vp,50,66,2645,,,,185,79,2.35,0,,low,,23,42,51,"{""tripletornado"":1}",,high,,25,24,57,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,6,832,1,2,15,parashelter,furo,,,,,sameride,19,1,755,0,0,8,furo,parashelter,,,,,jetpack,21,0,416,1,0,3,prime,bamboo14mk1,,,,,kanitank,11,4,642,2,2,11,bamboo14mk1,prime,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,208,eggsecutive_vp,170,eggsecutive_vp,190,113,2694,,,,358,126,2.45,50,,normal,,26,30,39,"{""nicedama"":2}",,normal,,28,33,63,,,high,mudmouth_eruption,30,50,66,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,10,606,4,1,13,parashelter,prime,furo,,,,sameride,23,1,624,2,1,6,bamboo14mk1,parashelter,prime,,,,hopsonar,31,0,686,0,3,12,furo,bamboo14mk1,parashelter,,,,megaphone51,35,7,778,1,2,13,prime,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,109,2351,,,,338,120,2.40,50,,normal,,23,32,48,"{""megaphone51"":1}",,normal,,25,35,51,"{""kanitank"":1}",,low,giant_tornado,27,42,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,50,4,677,1,1,12,furo,prime,bamboo14mk1,,,,megaphone51,18,24,549,0,1,7,bamboo14mk1,furo,parashelter,,,,tripletornado,14,28,814,1,0,10,prime,parashelter,furo,,,,kanitank,27,23,311,0,0,5,parashelter,bamboo14mk1,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
