# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,tatsu,TRUE,207,eggsecutive_vp,165,eggsecutive_vp,185,107,3931,1,2,7,408,126,2.45,100,,normal,,26,31,51,,,normal,,28,34,48,"{""megaphone51"":1,""sameride"":1}",,low,giant_tornado,30,42,80,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,16,845,2,3,7,tristringer,splatroller,kelvin525,,,dualsweeper,sameride,36,15,1167,1,1,16,kelvin525,tristringer,dualsweeper,,,splatroller,jetpack,28,13,774,3,3,6,dualsweeper,kelvin525,splatroller,,,tristringer,megaphone51,27,14,1145,1,0,15,splatroller,dualsweeper,tristringer,,,kelvin525,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,61,go_getter,80,go_getter,70,29,1241,,,,61,35,1.75,0,,high,mudmouth_eruption,11,19,29,,,normal,,12,10,18,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,457,0,0,4,splatroller,dualsweeper,,,,,tripletornado,7,3,216,1,1,3,tristringer,splatroller,,,,,sameride,12,1,285,2,2,2,dualsweeper,kelvin525,,,,,jetpack,5,3,283,1,1,1,kelvin525,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,194,eggsecutive_vp,160,eggsecutive_vp,180,106,3176,,,,346,121,2.45,50,,normal,mudmouth_eruption,25,31,47,,,high,,27,43,60,"{""nicedama"":1,""tripletornado"":1}",,normal,,29,32,60,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,8,429,2,1,9,kelvin525,dualsweeper,splatroller,,,,tripletornado,33,2,981,1,1,11,dualsweeper,splatroller,tristringer,,,,sameride,19,2,979,1,2,8,splatroller,tristringer,kelvin525,,,,nicedama,35,0,787,1,1,17,tristringer,kelvin525,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,202,eggsecutive_vp,400,eggsecutive_vp,420,103,3866,,,,379,122,2.70,50,,normal,mudmouth_eruption,26,28,38,"{""nicedama"":1}",,low,cohock_charge,28,37,60,,,low,,30,38,66,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,1464,0,0,16,splatroller,kelvin525,dualsweeper,,,,sameride,24,0,910,2,1,8,tristringer,dualsweeper,splatroller,,,,kanitank,29,5,1055,0,0,17,dualsweeper,tristringer,kelvin525,,,,megaphone51,29,5,437,1,2,6,kelvin525,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,98,3179,,,,321,113,2.40,50,,low,,23,33,45,"{""jetpack"":1,""sameride"":1}",,low,,25,35,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,27,30,54,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,742,4,2,12,tristringer,kelvin525,dualsweeper,,,,jetpack,39,3,1002,3,3,16,kelvin525,dualsweeper,splatroller,,,,nicedama,22,6,743,2,2,7,dualsweeper,splatroller,tristringer,,,,sameride,15,11,692,1,3,12,splatroller,tristringer,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,258,eggsecutive_vp,510,eggsecutive_vp,530,109,3182,,,,397,124,2.80,50,,low,,27,36,66,,,normal,,29,34,75,"{""megaphone51"":1,""nicedama"":1}",,normal,,32,39,75,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,935,1,0,23,splatroller,dualsweeper,kelvin525,,,,nicedama,37,4,731,0,1,16,tristringer,splatroller,dualsweeper,,,,megaphone51,21,7,776,1,0,24,dualsweeper,kelvin525,tristringer,,,,hopsonar,21,0,740,0,1,13,kelvin525,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":17,""defeated"":17}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,143,profreshional_3,40,profreshional_3,40,65,1978,,,,162,74,2.20,0,,normal,,20,30,36,"{""nicedama"":1}",,normal,,21,24,39,"{""nicedama"":1}",,normal,,23,11,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,670,1,1,10,splatroller,tristringer,dualsweeper,,,,kanitank,13,2,458,1,2,5,tristringer,kelvin525,splatroller,,,,megaphone51,24,0,300,2,2,11,kelvin525,dualsweeper,tristringer,,,,tripletornado,13,1,550,2,1,8,dualsweeper,splatroller,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,239,eggsecutive_vp,440,eggsecutive_vp,440,115,3425,,,,356,132,2.70,0,,low,,27,45,63,,,normal,goldie_seeking,29,41,56,,,high,,31,29,69,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,883,5,1,10,dualsweeper,tristringer,splatroller,,,,nicedama,36,0,867,1,2,15,splatroller,kelvin525,tristringer,,,,sameride,28,1,662,2,2,7,tristringer,dualsweeper,kelvin525,,,,hopsonar,25,0,1013,1,4,13,kelvin525,splatroller,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,,,125,profreshional_3,10,profreshional_3,30,84,4865,,,,287,108,2.20,50,,low,cohock_charge,18,24,36,,,high,,19,28,42,,,low,cohock_charge,21,32,48,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,1444,4,1,12,tristringer,kelvin525,dualsweeper,,,,nicedama,12,2,1606,1,2,12,kelvin525,dualsweeper,splatroller,,,,megaphone51,23,3,1430,2,1,13,dualsweeper,splatroller,tristringer,,,,hopsonar,31,1,385,1,4,3,splatroller,tristringer,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,80,eggsecutive_vp,100,111,3105,,,,352,126,2.40,50,,normal,,23,29,48,,,normal,mudmouth_eruption,25,45,62,,,normal,,27,37,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,9,754,0,1,12,splatroller,tristringer,kelvin525,,,,nicedama,17,3,783,0,1,19,tristringer,kelvin525,dualsweeper,,,,jetpack,35,3,598,1,0,8,dualsweeper,splatroller,tristringer,,,,kanitank,26,0,970,1,0,9,kelvin525,dualsweeper,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,,,58,go_getter,70,go_getter,90,63,1795,,,,174,71,1.75,50,,normal,mudmouth_eruption,10,25,29,"{""hopsonar"":1}",,normal,,11,21,24,"{""jetpack"":1}",,normal,,13,17,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,496,1,1,11,kelvin525,dualsweeper,tristringer,,,,nicedama,8,0,445,0,2,4,dualsweeper,splatroller,kelvin525,,,,sameride,15,0,359,1,1,1,tristringer,kelvin525,splatroller,,,,hopsonar,19,0,495,2,0,5,splatroller,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,221,eggsecutive_vp,370,eggsecutive_vp,390,121,3177,,,,410,136,2.65,50,,low,,26,30,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,28,41,66,"{""kanitank"":1,""megaphone51"":1}",,low,giant_tornado,30,50,80,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,36,783,2,0,7,tristringer,splatroller,dualsweeper,,,,megaphone51,37,12,699,0,0,14,splatroller,dualsweeper,kelvin525,,,,jetpack,27,21,892,0,0,9,kelvin525,tristringer,splatroller,,,,kanitank,32,17,803,0,2,8,dualsweeper,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,,,173,eggsecutive_vp,60,eggsecutive_vp,80,100,3664,,,,327,118,2.35,50,,high,,23,32,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,27,48,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,27,41,54,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,1,1055,2,0,13,dualsweeper,splatroller,kelvin525,,,,tripletornado,26,0,816,0,3,10,splatroller,tristringer,dualsweeper,,,,nicedama,19,0,947,3,0,15,tristringer,kelvin525,splatroller,,,,kanitank,25,3,846,0,2,15,kelvin525,dualsweeper,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,166,eggsecutive_vp,120,eggsecutive_vp,140,116,4132,2,1,9,426,136,2.40,100,,normal,,22,30,45,,,normal,,24,38,54,"{""kanitank"":1}",,low,,26,48,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,36,2,1339,1,3,25,tristringer,kelvin525,splatroller,,,dualsweeper,jetpack,34,1,956,0,1,13,splatroller,tristringer,dualsweeper,,,kelvin525,kanitank,23,6,987,2,1,13,kelvin525,dualsweeper,tristringer,,,splatroller,sameride,23,3,850,3,1,12,dualsweeper,splatroller,kelvin525,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,100,3746,,,,327,118,2.35,50,,normal,,23,32,51,,,high,rush,24,26,39,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,high,goldie_seeking,26,42,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,710,1,4,6,tristringer,kelvin525,dualsweeper,,,,megaphone51,23,1,893,3,3,10,kelvin525,dualsweeper,splatroller,,,,jetpack,31,1,798,4,5,7,splatroller,tristringer,kelvin525,,,,sameride,28,0,1345,7,3,12,dualsweeper,splatroller,tristringer,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,206,eggsecutive_vp,420,eggsecutive_vp,440,114,4736,,,,419,137,2.70,50,,low,,26,37,54,"{""tripletornado"":1}",,low,cohock_charge,28,40,66,,,high,,30,37,63,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,1828,2,0,11,tristringer,dualsweeper,splatroller,,,,tripletornado,24,3,966,0,1,12,dualsweeper,tristringer,kelvin525,,,,hopsonar,29,0,976,0,2,15,kelvin525,splatroller,tristringer,,,,megaphone51,37,1,966,2,1,24,splatroller,kelvin525,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,109,profreshional_1,40,profreshional_1,40,63,1986,,,,144,72,2.00,0,,normal,,16,22,33,"{""hopsonar"":1}",,normal,,17,26,30,"{""jetpack"":1}",,normal,,19,15,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,4,668,4,1,13,tristringer,splatroller,kelvin525,,,,sameride,18,1,348,3,5,10,dualsweeper,kelvin525,splatroller,,,,jetpack,12,5,492,5,3,2,splatroller,dualsweeper,tristringer,,,,hopsonar,15,0,478,2,5,6,kelvin525,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,92,4145,,,,318,112,2.40,50,,high,,23,25,42,"{""megaphone51"":1}",,normal,mudmouth_eruption,25,38,62,,,low,cohock_charge,27,29,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,752,0,4,11,dualsweeper,splatroller,kelvin525,,,,kanitank,22,1,1677,1,1,14,kelvin525,dualsweeper,tristringer,,,,jetpack,18,2,941,6,0,7,tristringer,kelvin525,splatroller,,,,tripletornado,28,5,775,0,2,10,splatroller,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,148,profreshional_3,40,profreshional_3,30,40,1176,,,,99,45,2.20,0,,normal,,20,26,39,,,normal,,22,14,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,326,0,2,4,tristringer,splatroller,,,,,megaphone51,11,0,393,3,0,7,kelvin525,tristringer,,,,,nicedama,12,0,266,0,1,5,splatroller,dualsweeper,,,,,tripletornado,4,3,191,1,1,3,dualsweeper,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,199,eggsecutive_vp,280,eggsecutive_vp,300,137,3735,,,,453,155,2.60,50,,high,,25,45,57,"{""megaphone51"":1}",,normal,mudmouth_eruption,27,50,52,,,low,,29,42,69,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,0,1037,1,1,10,dualsweeper,splatroller,kelvin525,,,,tripletornado,39,3,894,1,1,14,kelvin525,dualsweeper,tristringer,,,,megaphone51,26,4,1184,0,1,13,tristringer,kelvin525,splatroller,,,,nicedama,36,4,620,2,1,10,splatroller,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,185,eggsecutive_vp,205,121,3573,,,,395,138,2.50,50,,normal,goldie_seeking,23,35,41,,,low,,25,41,51,"{""hopsonar"":1,""jetpack"":1}",,high,,27,45,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,3,685,0,2,11,dualsweeper,kelvin525,tristringer,,,,megaphone51,29,2,1061,1,0,6,kelvin525,tristringer,splatroller,,,,nicedama,26,4,897,1,0,12,splatroller,dualsweeper,kelvin525,,,,hopsonar,37,3,930,0,0,6,tristringer,splatroller,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
