# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,240,alpha,TRUE,nzap85,13,8,5,5,1,1090,s,60,nzap83,9,5,4,7,2,929,s,130,bold,6,6,0,7,1,1081,s,61,sputtery_clear,7,5,2,7,2,752,s,69,sputtery_hue,12,10,2,8,5,1366,s,227,nzap89,6,4,2,10,2,547,s,76,momiji,14,12,2,7,5,1311,s,96,sputtery_clear,0,0,0,0,0,0,s,126
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,10,5,5,9,6,1346,x,350,sshooter_collabo,11,7,4,7,3,987,x,132,dualsweeper_custom,10,10,0,9,3,1211,x,486,kugelschreiber_hue,10,6,4,6,3,1124,x,195,dynamo,12,11,1,5,2,1334,x,260,l3reelgun_d,11,9,2,7,4,1264,x,265,splatscope,11,7,4,6,3,1166,x,70,sharp,8,3,5,10,2,1115,x,203
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,320,alpha,FALSE,liter4k,8,4,4,5,5,806,x,108,52gal_becchu,21,18,3,8,3,1123,x,461,ochiba,10,6,4,7,3,1351,x,308,dualsweeper_custom,17,12,5,6,4,1342,x,198,sharp_neo,11,10,1,12,2,1298,x,286,longblaster_necro,7,6,1,11,2,957,x,161,liter4k_custom,4,4,0,3,6,1056,x,112,promodeler_mg,4,4,0,14,1,1075,x,258
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,6,3,3,8,5,1371,a+,275,prime_becchu,13,12,1,9,4,1179,a+,42,sharp_neo,3,2,1,8,2,0,a,70,herocharger_replica,5,5,0,10,0,566,a-,60,heromaneuver_replica,15,12,3,7,3,944,a,52,nzap85,8,5,3,6,2,794,a+,77,explosher_custom,6,2,4,5,2,1069,a+,138,nzap89,16,16,0,4,6,1462,a+,107
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,189,bravo,TRUE,nzap85,4,2,2,7,2,754,s,60,dualsweeper_custom,4,4,0,8,0,449,s,96,splatroller,6,6,0,7,2,666,s,96,96gal,7,4,3,5,4,920,s,83,sputtery_hue,8,5,3,5,3,1024,s,227,barrelspinner_remix,15,10,5,2,2,739,s,282,prime_becchu,11,11,0,4,2,679,s,135,nzap83,4,1,3,5,2,767,s,130
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,octoshooter_replica,10,9,1,11,1,871,x,181,h3reelgun_d,17,8,9,4,4,1176,x,148,kugelschreiber_hue,12,10,2,5,3,1160,x,183,herocharger_replica,15,11,4,5,1,838,x,111,heroroller_replica,9,7,2,7,1,733,x,142,splatcharger,8,6,2,6,2,1143,x,158,squiclean_b,4,3,1,12,1,871,x,74,sshooter_collabo,12,8,4,13,1,802,x,113
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,313,alpha,FALSE,nzap85,21,16,5,8,6,1582,x,350,quadhopper_black,12,10,2,10,3,1184,x,291,hydra_custom,8,3,5,2,6,1118,x,76,rapid_becchu,12,8,4,6,4,1135,x,383,screwslosher_becchu,12,8,4,7,4,1255,x,324,kelvin525_deco,6,5,1,14,0,732,x,230,prime,9,6,3,8,2,1418,x,98,sharp_neo,9,6,3,8,3,1555,x,276
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,11,7,4,10,2,1101,s,60,prime_becchu,13,11,2,10,1,1003,s,409,dynamo_tesla,13,7,6,8,3,714,s,49,sputtery_clear,14,11,3,10,2,1241,s,263,prime_collabo,14,8,6,9,3,1106,s,107,splatroller,19,17,2,9,3,1238,s,75,squiclean_g,9,8,1,8,5,1221,s,42,96gal,10,5,5,11,2,967,s,83
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,liter4k,7,6,1,1,6,1064,x,108,momiji,5,5,0,5,5,1550,x,276,bold_neo,7,6,1,9,7,1685,x,198,bold,5,5,0,7,3,1312,x,138,wakaba,8,6,2,6,5,1262,x,145,dualsweeper,2,1,1,6,4,1120,x,84,bold,8,7,1,5,5,1516,x,134,jetsweeper_custom,11,7,4,6,2,1118,x,146
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,304,alpha,FALSE,nzap85,13,12,1,7,2,1188,a+,275,sputtery_hue,12,6,6,6,4,1023,a,112,barrelspinner_remix,8,5,3,5,2,1120,a+,94,prime,9,9,0,4,4,1458,a-,161,splatcharger,4,4,0,5,4,563,a-,83,hotblaster,5,4,1,10,4,879,a,73,promodeler_pg,13,8,5,8,7,1822,a+,69,nzap89,7,6,1,9,6,1440,a,102
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,265,bravo,TRUE,octoshooter_replica,17,14,3,11,0,970,x,181,kugelschreiber_hue,5,4,1,6,1,0,x,253,wakaba,10,3,7,8,4,1198,x,198,heromaneuver_replica,9,4,5,7,4,1076,x,391,hydra_custom,12,8,4,5,3,848,x,178,bottlegeyser_foil,10,10,0,4,4,1231,x,79,sshooter_collabo,11,9,2,8,2,1100,x,113,nzap85,7,5,2,8,4,1041,x,95
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,8,7,1,9,4,1361,x,291,herocharger_replica,10,9,1,8,1,779,x,217,sshooter_becchu,15,13,2,8,4,1245,x,134,furo,15,6,9,6,4,1478,x,213,nzap85,10,9,1,10,3,1311,x,349,hydra_custom,12,9,3,6,4,814,x,154,dualsweeper_custom,7,5,2,7,5,1535,x,156,bold_7,9,7,2,12,1,1083,x,286
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,314,alpha,FALSE,prime_becchu,9,7,2,10,1,829,s,406,sputtery_clear,22,15,7,10,4,1273,s,81,nzap85,18,9,9,8,4,1150,s,112,sshooter,12,10,2,7,5,1349,s,262,dynamo_becchu,10,9,1,9,5,1236,s,106,maneuver_becchu,14,11,3,10,0,1450,s,101,wakaba,13,8,5,12,2,1044,s,146,bold,9,7,2,10,2,1182,s,169
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,221,bravo,TRUE,nzap85,10,6,4,8,3,1130,x,350,wakaba,7,4,3,7,3,992,x,140,rapid_becchu,10,8,2,5,2,726,x,186,bamboo14mk1,3,3,0,4,3,861,x,125,96gal_deco,9,9,0,6,2,1014,x,99,splatroller_becchu,7,4,3,6,1,808,x,220,sshooter_collabo,8,7,1,4,2,766,x,134,h3reelgun_d,9,4,5,5,2,1141,x,424
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,319,bravo,FALSE,nzap85,11,7,4,10,3,1137,s,60,sputtery_clear,15,14,1,9,4,1026,s,75,96gal,7,4,3,10,4,1168,s,83,clashblaster,12,10,2,10,1,920,s,109,clashblaster_neo,10,10,0,12,2,940,s,33,sshooter_collabo,15,11,4,10,1,1315,s,176,hydra_custom,17,10,7,3,5,1089,s,161,clashblaster,14,8,6,10,3,824,s,174
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,liter4k,10,9,1,2,6,1173,x,108,prime_becchu,3,1,2,7,4,1029,x,84,sshooter_becchu,13,10,3,9,2,916,x,215,hokusai_becchu,9,9,0,4,4,911,x,98,sharp_neo,3,2,1,6,2,1111,x,184,dynamo_tesla,6,4,2,5,2,1050,x,207,heroblaster_replica,8,6,2,11,1,688,x,195,bold,9,9,0,8,2,1210,x,138
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,197,bravo,TRUE,octoshooter_replica,11,8,3,7,1,702,x,181,sputtery_clear,6,4,2,7,0,566,x,206,bucketslosher_soda,13,8,5,4,2,845,x,266,nzap89,5,5,0,6,3,1049,x,299,herocharger_replica,8,4,4,6,0,584,x,137,heroroller_replica,7,7,0,8,2,756,x,453,bold_7,6,4,2,8,3,901,x,97,nzap85,14,9,5,3,4,1157,x,294
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,6,2,9,2,998,a+,275,96gal,9,6,3,5,4,1155,a+,62,splatspinner,10,9,1,7,4,1277,a+,49,longblaster_necro,4,3,1,11,0,626,a+,67,furo,12,10,2,6,4,1307,a,52,splatscope,5,4,1,3,2,685,a,30,nzap85,14,6,8,6,4,1284,a+,126,prime_becchu,12,11,1,10,2,952,a,38
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,290,alpha,TRUE,nzap85,11,8,3,4,6,1626,x,350,ochiba,10,6,4,5,5,1537,x,402,bold_7,14,11,3,5,8,1885,x,186,prime_becchu,10,6,4,6,3,916,x,127,carbon_deco,9,8,1,9,3,1251,x,163,l3reelgun_d,10,6,4,5,5,1683,x,160,h3reelgun_d,8,2,6,7,5,1384,x,424,sshooter_collabo,4,3,1,10,2,817,x,134
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,317,alpha,FALSE,prime_becchu,19,17,2,7,2,1129,s,406,dualsweeper_custom,16,10,6,7,4,1709,s,293,sshooter,10,7,3,6,4,1069,s,262,furo,8,6,2,8,1,1090,s,325,explosher_custom,10,4,6,10,6,1429,s,77,octoshooter_replica,11,8,3,10,5,1138,s,113,sshooter,5,3,2,13,1,887,s,77,h3reelgun_cherry,17,13,4,7,4,1443,s,129
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,289,alpha,TRUE,nzap85,18,11,7,9,4,1164,s,60,promodeler_pg,12,8,4,6,5,1283,s,112,bold,7,5,2,8,3,1412,s,67,nzap83,11,9,2,11,4,1392,s,130,maneuver_collabo,13,13,0,7,3,1348,s,113,ochiba,10,5,5,5,1,1154,s,55,nzap85,14,11,3,9,4,1401,s,94,sshooter_becchu,7,5,2,12,0,1020,s,124
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,94,alpha,TRUE,liter4k,3,1,2,0,1,320,x,108,furo,4,2,2,0,2,656,x,208,clashblaster_neo,0,0,0,1,1,341,x,114,hokusai_becchu,6,3,3,1,2,447,x,58,bamboo14mk1,1,0,1,1,1,432,x,185,l3reelgun_becchu,1,1,0,2,1,525,x,264,maneuver_becchu,0,0,0,0,0,0,x,51,hissen_hue,1,1,0,3,1,296,x,98
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,226,bravo,TRUE,clashblaster_neo,6,4,2,9,1,532,x,206,splatspinner,8,5,3,6,4,1214,x,114,sharp_neo,7,5,2,6,1,830,x,184,kelvin525,12,9,3,7,1,674,x,259,screwslosher_becchu,8,4,4,6,3,734,x,101,herocharger_replica,9,8,1,4,3,624,x,93,bold,15,10,5,4,4,1432,x,238,maneuver_collabo,10,6,4,9,1,726,x,125
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,liter4k,11,6,5,4,6,1731,x,108,sharp_neo,16,12,4,8,3,1149,x,286,maneuver_becchu,12,9,3,5,5,1280,x,187,prime_becchu,12,7,5,8,5,1154,x,219,wakaba,8,5,3,10,3,1379,x,462,52gal_becchu,13,10,3,7,4,1092,x,461,furo,3,3,0,10,3,1255,x,208,dualsweeper_custom,9,7,2,7,3,1363,x,104
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,303,alpha,FALSE,nzap85,12,9,3,5,7,1629,x,350,nova,6,4,2,8,1,1164,x,449,l3reelgun,8,5,3,5,4,1527,x,209,prime_becchu,15,12,3,5,2,1048,x,351,sshooter_collabo,8,3,5,8,2,1131,x,127,nzap85,11,8,3,11,4,1173,x,419,carbon_deco,11,9,2,5,4,1229,x,145,h3reelgun_d,7,3,4,7,6,1501,x,424
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,161,alpha,TRUE,nzap85,4,3,1,3,2,640,a+,275,dualsweeper_custom,5,3,2,4,1,642,a+,222,carbon_deco,11,8,3,4,1,482,a+,83,squiclean_b,6,5,1,2,3,840,a,100,heroshelter_replica,4,3,1,3,2,593,a,31,squiclean_b,2,2,0,6,1,328,a+,105,liter4k_custom,0,0,0,6,1,404,a+,68,sharp_neo,9,8,1,4,1,638,a+,80
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,111,bravo,TRUE,prime_becchu,4,4,0,3,0,275,s,406,promodeler_pg,3,3,0,3,0,407,s,49,splatroller,5,4,1,2,1,369,s,35,prime_collabo,2,1,1,3,1,503,s,95,clashblaster_neo,6,5,1,3,0,288,s,35,h3reelgun_d,2,2,0,4,1,495,s,30,sshooter,5,4,1,3,0,445,s,29,prime_collabo,1,0,1,2,1,363,s,51
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,octoshooter_replica,13,12,1,10,0,1285,x,181,rapid_becchu,12,6,6,5,4,1229,x,151,nzap85,10,6,4,8,4,1256,x,291,carbon_deco,15,12,3,7,1,1065,x,246,prime_becchu,13,8,5,8,1,1102,x,184,nzap85,13,9,4,9,4,1316,x,316,sshooter_becchu,9,7,2,8,3,1465,x,128,quadhopper_black,7,6,1,11,1,803,x,112
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,133,alpha,TRUE,sharp_neo,5,3,2,3,2,723,x,291,liter4k_custom,2,2,0,2,1,279,x,197,carbon_deco,11,9,2,1,2,632,x,147,hydra_custom,6,4,2,0,2,544,x,155,liter4k,0,0,0,2,2,579,x,209,nautilus79,1,0,1,6,0,275,x,158,bold,4,4,0,5,0,703,x,251,herocharger_replica,3,2,1,5,0,325,x,161
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,92,bravo,TRUE,prime_becchu,0,0,0,4,0,179,s,406,clashblaster_neo,1,0,1,5,0,190,s,35,jetsweeper,2,2,0,4,0,206,s,69,h3reelgun_d,1,1,0,3,1,540,s,31,splatcharger,5,4,1,0,1,285,s,277,wakaba,7,3,4,1,1,303,s,110,prime_collabo,4,4,0,1,1,252,s,95,nzap85,7,5,2,1,1,503,s,318
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,225,bravo,TRUE,nzap85,7,6,1,5,3,1122,a+,275,furo_deco,7,5,2,5,3,1158,a,66,clashblaster_neo,10,8,2,5,1,610,a+,316,nzap89,4,3,1,7,0,711,a+,51,nzap89,10,9,1,6,4,1176,a+,188,bold_neo,5,4,1,4,8,1497,a+,112,heroroller_replica,9,6,3,7,1,571,a+,126,prime_becchu,5,3,2,5,3,863,a+,103
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,octoshooter_replica,11,10,1,6,4,1087,x,198,herospinner_replica,11,7,4,6,3,1080,x,150,wakaba,11,3,8,9,4,1156,x,192,clashblaster_neo,8,7,1,7,5,1124,x,145,bold,9,5,4,8,2,1161,x,82,52gal_becchu,10,9,1,4,4,1051,x,96,sshooter,7,6,1,10,2,871,x,243,maneuver,11,6,5,6,6,1353,x,158
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,306,alpha,FALSE,liter4k,11,6,5,4,4,1433,x,108,sharp_neo,19,15,4,6,3,1390,x,286,dualsweeper_custom,16,10,6,6,4,1377,x,104,sputtery_clear,5,5,0,7,2,0,x,128,52gal_becchu,11,11,0,10,5,1313,x,461,quadhopper_black,3,2,1,9,2,1297,x,139,bold,5,5,0,12,1,982,x,150,hydra_custom,7,4,3,5,4,1009,x,187
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,139,alpha,TRUE,sharp_neo,8,5,3,3,2,882,x,291,splatroller,5,4,1,2,1,530,x,202,kelvin525_deco,2,2,0,6,0,277,x,155,h3reelgun_d,6,2,4,1,3,586,x,222,sshooter_becchu,3,2,1,4,1,755,x,40,splatroller_becchu,7,4,3,4,0,337,x,47,prime_becchu,4,3,1,3,1,588,x,163,hydra_custom,4,3,1,3,2,429,x,155
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,144,alpha,TRUE,nzap85,5,3,2,5,3,761,x,350,bucketslosher_soda,9,5,4,2,2,655,x,277,prime_becchu,10,8,2,3,1,435,x,351,dynamo_becchu,3,1,2,2,2,770,x,270,campingshelter_camo,3,3,0,1,2,721,x,114,sshooter_collabo,3,2,1,4,1,417,x,202,explosher_custom,7,3,4,6,0,492,x,270,nova,5,4,1,7,1,499,x,449
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,110,alpha,TRUE,prime_becchu,3,3,0,3,0,360,s,406,heroroller_replica,3,3,0,2,1,430,s,47,hissen,3,3,0,4,0,549,s,70,nzap85,6,3,3,1,2,562,s,318,barrelspinner_remix,5,3,2,1,1,425,s,119,splatroller,2,1,1,5,0,262,s,58,bold,3,2,1,5,0,306,s,213,furo,4,4,0,1,4,1152,s,337
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,35,alpha,TRUE,octoshooter_replica,5,3,2,0,1,256,x,181,bold_neo,3,2,1,0,2,391,x,271,sputtery,0,0,0,0,0,258,x,154,prime_becchu,5,2,3,1,1,252,x,134,sshooter_collabo,1,1,0,2,0,243,x,86,wakaba,0,0,0,2,0,145,x,216,bold,0,0,0,1,0,195,x,251,maneuver_collabo,0,0,0,2,0,129,x,135
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,156,alpha,TRUE,nzap85,7,6,1,5,1,443,a+,275,96gal_deco,4,3,1,5,1,532,a+,240,maneuver,3,3,0,2,3,763,a,41,splatroller,4,4,0,1,1,656,a,17,dualsweeper_custom,4,2,2,4,2,779,a,174,sshooter,2,2,0,4,2,625,a+,86,clashblaster_neo,6,5,1,4,1,455,a,69,splatroller,5,4,1,4,0,428,a-,37
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,317,bravo,FALSE,nzap85,19,15,4,7,7,1761,x,350,nova,10,8,2,12,2,1007,x,449,prime_becchu,10,8,2,5,4,925,x,411,hydra_custom,10,5,5,5,4,805,x,291,squiclean_b,11,10,1,8,5,1436,x,185,prime_becchu,8,7,1,8,2,713,x,351,bucketslosher_soda,7,6,1,12,1,1066,x,277,sshooter_collabo,10,4,6,8,1,979,x,132
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,8,4,4,9,2,812,s,406,heroroller_replica,9,8,1,6,2,921,s,160,sputtery,8,7,1,9,1,1076,s,27,nzap85,10,8,2,8,4,1382,s,318,maneuver_collabo,17,14,3,6,3,909,s,100,sshooter,8,4,4,7,4,1106,s,50,wakaba,14,6,8,9,3,1216,s,25,furo,9,8,1,6,5,1367,s,337
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,octoshooter_replica,15,12,3,7,2,1391,x,181,kugelschreiber_hue,7,3,4,6,2,1063,x,156,longblaster,10,8,2,8,3,1039,x,193,nzap83,11,8,3,8,5,1637,x,126,nzap85,9,8,1,10,4,1278,x,131,prime_becchu,8,7,1,7,2,1092,x,134,campingshelter_sorella,8,6,2,10,3,1393,x,246,bamboo14mk2,11,8,3,4,5,1157,x,92
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,309,bravo,FALSE,octoshooter_replica,7,5,2,8,3,1089,x,198,hydra_custom,7,5,2,6,4,816,x,261,dynamo_tesla,5,4,1,11,3,1079,x,47,sshooter_becchu,8,6,2,9,6,1301,x,271,campingshelter_sorella,8,8,0,8,4,1248,x,272,sshooter_collabo,8,7,1,5,3,1141,x,137,bold_7,15,12,3,5,5,1253,x,295,barrelspinner_remix,11,7,4,3,2,839,x,166
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,205,bravo,TRUE,liter4k,3,1,2,4,3,748,x,108,52gal_becchu,9,8,1,5,3,764,x,461,furo,3,3,0,6,2,1050,x,109,hokusai_hue,8,6,2,7,2,651,x,66,bold_7,7,4,3,5,2,763,x,312,furo,6,2,4,5,3,1074,x,259,barrelspinner_remix,11,10,1,3,4,942,x,19,longblaster_necro,7,6,1,5,3,780,x,242
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,282,bravo,TRUE,nzap85,10,8,2,10,2,873,a+,275,sshooter,5,3,2,8,2,906,a+,86,dynamo_becchu,9,9,0,8,4,1143,a-,71,hokusai_hue,10,7,3,7,3,775,a,160,variableroller_foil,7,6,1,5,3,924,a-,144,clashblaster,10,7,3,6,2,782,a-,33,sshooter_collabo,12,11,1,6,2,1455,a,43,nzap85,12,9,3,10,1,1141,a+,127
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,13,10,3,9,1,1012,s,406,jetsweeper_custom,16,9,7,7,4,1013,s,113,furo_deco,8,6,2,7,2,1255,s,231,hokusai_becchu,16,12,4,8,3,989,s,111,prime_becchu,9,6,3,9,1,666,s,102,barrelspinner_remix,14,9,5,9,1,1076,s,80,hotblaster,13,12,1,13,0,767,s,31,furo,7,2,5,7,4,1621,s,337
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,13,8,5,7,5,1499,x,350,bucketslosher_soda,15,12,3,9,2,1408,x,277,prime_becchu,11,8,3,10,1,890,x,351,bold,5,4,1,7,4,1288,x,125,l3reelgun_d,12,9,3,8,4,1263,x,259,ochiba,10,6,4,9,5,1174,x,90,dualsweeper,14,7,7,8,6,1315,x,353,prime_becchu,13,10,3,7,4,1144,x,411
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,319,alpha,FALSE,octoshooter_replica,11,9,2,11,1,1284,x,181,variableroller_foil,11,8,3,7,3,1179,x,82,bamboo14mk3,8,5,3,4,4,1409,x,92,furo,10,7,3,7,6,1744,x,244,furo,8,4,4,7,6,1879,x,246,52gal,14,10,4,9,3,1234,x,198,hissen,11,9,2,8,4,1241,x,159,kugelschreiber_hue,6,6,0,5,3,1355,x,158
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,151,bravo,TRUE,octoshooter_replica,2,2,0,5,0,398,x,198,dualsweeper_custom,8,6,2,5,2,821,x,107,kugelschreiber_hue,1,0,1,4,1,276,x,116,96gal_deco,4,3,1,6,0,505,x,95,prime_becchu,7,4,3,2,1,462,x,127,dualsweeper_custom,7,4,3,4,2,827,x,150,explosher_custom,8,3,5,4,1,611,x,96,heroshooter_replica,8,8,0,1,1,544,x,149
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,317,bravo,FALSE,nzap85,11,7,4,9,3,1243,a+,275,nzap85,18,12,6,11,2,1060,a+,73,wakaba,12,6,6,11,6,1263,a+,54,quadhopper_black,17,14,3,10,3,1184,a+,79,bold,14,11,3,12,1,962,a+,70,splatroller,16,12,4,9,2,809,a,128,nzap89,10,8,2,8,2,1248,a,37,nzap85,20,10,10,11,5,1413,a+,167
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,311,alpha,FALSE,nzap85,12,10,2,11,3,1111,s,60,liter4k,9,4,5,6,4,931,s,67,heroroller_replica,13,12,1,4,5,1014,s,155,nzap89,8,6,2,7,7,1429,s,47,furo,5,3,2,8,3,1064,s,213,splatroller,13,11,2,11,1,712,s,70,barrelspinner_remix,10,8,2,5,5,1071,s,101,nzap85,12,6,6,8,4,1522,s,166
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,134,bravo,TRUE,octoshooter_replica,2,2,0,1,3,601,x,198,pablo,2,2,0,3,3,638,x,91,wakaba,1,1,0,4,2,594,x,193,dualsweeper_custom,2,2,0,3,2,561,x,85,wakaba,5,4,1,3,2,649,x,229,dualsweeper_custom,4,2,2,2,2,804,x,107,maneuver_becchu,3,3,0,1,1,580,x,167,explosher_custom,3,2,1,2,1,509,x,96
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,13,11,2,7,2,986,s+,406,splatcharger_collabo,6,5,1,7,1,572,s+,102,ochiba,13,12,1,5,2,1616,s+,144,nzap85,5,4,1,6,4,1487,s+,150,dualsweeper_custom,10,8,2,8,3,1058,s+,41,jetsweeper,7,2,5,6,6,1028,s+,156,bold,10,9,1,13,0,1113,s+,78,furo_deco,6,5,1,5,8,1948,s+,177
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,135,alpha,TRUE,nzap85,12,11,1,3,3,814,x,350,barrelspinner_remix,8,5,3,3,2,719,x,129,bold,1,1,0,3,2,539,x,125,ochiba,4,3,1,3,2,545,x,90,sputtery_hue,2,1,1,5,1,843,x,263,bold_7,5,4,1,4,2,675,x,227,splatroller,3,3,0,5,1,382,x,175,l3reelgun_d,4,3,1,6,0,414,x,259
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,303,alpha,FALSE,octoshooter_replica,13,10,3,7,1,980,x,181,bold,9,6,3,11,0,875,x,232,furo,7,5,2,7,4,1277,x,246,kugelschreiber_hue,16,13,3,5,2,1205,x,158,screwslosher_becchu,12,8,4,8,3,1206,x,97,52gal,14,9,5,8,4,1342,x,198,splatcharger_collabo,8,8,0,11,2,917,x,181,hissen,10,5,5,8,3,1057,x,159
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,93,alpha,TRUE,octoshooter_replica,2,0,2,2,1,343,x,198,hydra,2,2,0,0,1,335,x,209,quadhopper_black,8,8,0,0,2,685,x,321,bold_7,3,1,2,2,0,372,x,129,pablo_permanent,4,0,4,2,2,447,x,211,hotblaster_custom,2,2,0,4,0,299,x,161,jetsweeper,2,2,0,3,1,426,x,137,nzap83,1,0,1,2,2,652,x,324
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,ama,307,bravo,FALSE,nzap85,18,12,6,7,7,1674,x,350,nova_becchu,8,6,2,11,3,1030,x,332,carbon_deco,8,3,5,5,3,936,x,285,bold_7,8,8,0,9,5,1374,x,223,hokusai_becchu,13,12,1,8,3,1061,x,202,bold,3,2,1,8,2,998,x,125,bold_7,10,8,2,10,5,1382,x,227,bamboo14mk1,10,10,0,3,6,1535,x,349
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,9,6,3,7,5,1283,a+,275,sshooter_becchu,9,8,1,9,2,1089,a+,107,heroroller_replica,16,15,1,7,3,996,a+,110,nova,2,1,1,3,0,0,a,50,splatroller_becchu,11,10,1,10,1,669,a+,142,sshooter_becchu,9,4,5,6,4,1085,a+,114,dualsweeper,9,5,4,9,2,851,a+,206,splatroller,8,7,1,6,4,1232,a+,149
