# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-12T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,334,bravo,FALSE,splatroller,22,20,2,9,2,1231,x,166,ochiba,12,6,6,7,5,1463,x,190,bold_7,4,4,0,8,4,1334,x,333,dualsweeper_custom,7,4,3,9,3,1183,x,269,promodeler_pg,8,7,1,9,9,1862,x,231,kugelschreiber_hue,15,13,2,8,3,1187,x,294,sputtery,8,5,3,10,4,1166,x,237,sshooter_becchu,9,7,2,8,5,1103,x,71
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,bucketslosher_soda,4,4,0,5,1,733,,125,hydra_custom,11,7,4,2,2,769,,268,soytuber_custom,8,7,1,2,3,594,,185,splatcharger,3,2,1,4,1,526,,57,promodeler_mg,4,3,1,5,3,1067,,21,carbon_deco,4,3,1,4,2,649,,28,bold_7,6,6,0,6,0,619,,275,liter4k,4,1,3,5,1,420,,33
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,8,7,1,2,3,594,,185,hydra_custom,11,7,4,2,2,769,,268,bucketslosher_soda,4,4,0,5,1,733,,125,splatcharger,3,2,1,4,1,526,,57,promodeler_mg,4,3,1,5,3,1067,,21,carbon_deco,4,3,1,4,2,649,,28,bold_7,6,6,0,6,0,619,,275,liter4k,4,1,3,5,1,420,,33
2020-02-12T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,319,bravo,FALSE,splatroller,10,10,0,14,2,1070,x,166,dynamo_becchu,11,7,4,10,6,1445,x,295,sputtery_clear,11,8,3,9,5,1441,x,320,52gal_becchu,6,5,1,5,6,1233,x,232,variableroller_foil,6,3,3,8,6,1392,x,221,bold_7,13,11,2,11,3,1351,x,176,clashblaster_neo,16,12,4,6,4,1311,x,238,dualsweeper_custom,18,12,6,5,3,1117,x,212
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,6,4,2,1,3,978,,130,pablo,3,2,1,2,4,1002,,69,rapid_elite,6,4,2,4,1,635,,89,splatcharger_becchu,4,4,0,3,2,526,,154,dynamo_becchu,2,2,0,3,3,944,,64,sshooter,2,2,0,4,3,820,,170,pablo,1,1,0,5,2,769,,72,kelvin525_deco,5,5,0,2,2,711,,170
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatspinner,6,6,0,1,4,1012,,125,dualsweeper_custom,3,2,1,1,3,1033,,122,hydra_custom,11,8,3,3,2,791,,268,herocharger_replica,0,0,0,4,0,397,,44,momiji,3,2,1,4,3,1169,,27,bold,1,1,0,5,1,888,,45,bold_7,3,3,0,3,1,841,,275,soytuber_custom,3,3,0,4,1,423,,185
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,3,3,0,4,1,423,,185,momiji,3,2,1,4,3,1169,,27,bold,1,1,0,5,1,888,,45,bold_7,3,3,0,3,1,841,,275,dualsweeper_custom,3,2,1,1,3,1033,,122,splatspinner,6,6,0,1,4,1012,,125,hydra_custom,11,8,3,3,2,791,,268,herocharger_replica,0,0,0,4,0,397,,44
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,1,0,1,4,2,991,,130,bucketslosher_deco,2,2,0,6,1,827,,218,nova_becchu,2,1,1,4,1,692,,132,splatroller,3,3,0,4,2,603,,84,nzap85,11,11,0,0,4,1101,,128,bold,2,1,1,2,3,869,,73,nzap85,5,1,4,2,3,852,,34,dynamo,6,5,1,2,2,783,,136
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,longblaster,5,4,1,4,1,596,,125,dualsweeper_custom,1,1,0,2,3,965,,122,soytuber_custom,3,3,0,5,2,472,,185,carbon_deco,2,2,0,1,0,222,,13,hydra_custom,6,6,0,1,2,649,,268,squiclean_b,5,5,0,4,1,582,,275,splatroller,1,1,0,5,0,571,,84,sshooter_collabo,0,0,0,0,0,0,,104
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,3,3,0,5,2,472,,185,dualsweeper_custom,1,1,0,2,3,965,,122,longblaster,5,4,1,4,1,596,,125,carbon_deco,2,2,0,1,0,222,,13,hydra_custom,6,6,0,1,2,649,,268,squiclean_b,5,5,0,4,1,582,,275,splatroller,1,1,0,5,0,571,,84,sshooter_collabo,0,0,0,0,0,0,,104
2020-02-12T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,15,15,0,8,0,928,x,166,jetsweeper_custom,8,4,4,6,4,1242,x,145,barrelspinner_remix,3,2,1,7,2,964,x,223,octoshooter_replica,10,7,3,8,2,953,x,121,kelvin525_deco,15,14,1,5,5,1192,x,123,nzap85,11,8,3,8,3,1128,x,172,kugelschreiber,7,3,4,5,5,1065,x,267,clashblaster_neo,5,4,1,10,3,894,x,269
2020-02-12T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,2,0,2,3,3,979,,130,splatspinner,9,8,1,5,2,986,,34,dualsweeper,5,3,2,3,3,890,,40,ochiba,1,1,0,6,1,614,,9,heroshooter_replica,7,7,0,3,3,946,,79,sharp_neo,6,6,0,2,2,913,,84,momiji,4,0,4,2,3,856,,65,nzap89,4,3,1,5,2,769,,73
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,3,3,0,4,1,702,,185,jetsweeper,8,8,0,3,5,1065,,43,kelvin525,0,0,0,6,2,574,,23,hotblaster,2,2,0,4,0,399,,80,bold,4,3,1,4,3,907,,25,sputtery_clear,7,6,1,5,3,884,,198,sshooter,7,4,3,2,1,676,,42,sshooter,7,4,3,2,2,608,,36
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,4,0,4,2,898,,130,furo,0,0,0,1,3,1081,,59,heroslosher_replica,1,0,1,2,2,764,,59,pablo,0,0,0,4,1,494,,77,nzap89,2,1,1,0,4,1065,,71,bold_neo,6,5,1,2,3,853,,121,splatcharger,5,5,0,2,1,707,,207,liter4k,2,0,2,0,3,692,,332
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_collabo,4,4,0,5,2,587,,125,splatspinner_becchu,4,4,0,2,5,1067,,70,bold,0,0,0,6,4,1022,,99,splatscope,2,2,0,1,2,666,,216,nzap83,6,6,0,3,3,1024,,160,hokusai_becchu,4,3,1,3,1,860,,82,squiclean_b,1,1,0,1,2,715,,143,squiclean_g,4,4,0,3,2,610,,69
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,0,0,0,5,1,655,,130,wakaba,2,1,1,5,3,950,,116,bold,2,1,1,5,1,713,,66,kugelschreiber_hue,4,4,0,6,1,695,,129,campingshelter_camo,6,6,0,2,3,1191,,128,splatspinner,5,4,1,1,4,888,,76,octoshooter_replica,5,3,2,1,3,806,,105,prime,9,8,1,2,2,601,,170
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller_collabo,5,4,1,2,3,835,,125,splatscope,6,5,1,1,2,798,,216,splatcharger_becchu,3,3,0,1,3,764,,82,soytuber_custom,4,4,0,2,2,516,,185,sharp_neo,4,3,1,5,3,982,,145,maneuver_becchu,0,0,0,6,1,692,,228,spygadget,1,1,0,1,1,637,,63,squiclean_g,2,2,0,4,2,577,,69
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,4,4,0,2,2,516,,185,splatroller_collabo,5,4,1,2,3,835,,125,splatscope,6,5,1,1,2,798,,216,splatcharger_becchu,3,3,0,1,3,764,,82,sharp_neo,4,3,1,5,3,982,,145,maneuver_becchu,0,0,0,6,1,692,,228,spygadget,1,1,0,1,1,637,,63,squiclean_g,2,2,0,4,2,577,,69
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,3,1,2,3,1030,,130,momiji,1,0,1,0,4,1334,,210,dualsweeper_custom,2,2,0,3,3,1053,,193,splatscope,6,6,0,3,0,695,,37,bold,2,2,0,3,1,1135,,98,parashelter,2,2,0,2,3,1109,,82,screwslosher_becchu,4,4,0,3,2,960,,69,dynamo_becchu,0,0,0,3,3,851,,115
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,1,1,0,1,0,306,,125,squiclean_g,1,0,1,2,3,832,,69,96gal,5,5,0,8,0,633,,23,splatcharger_becchu,0,0,0,2,0,227,,82,sshooter_becchu,6,6,0,3,4,964,,228,sshooter_becchu,1,1,0,1,2,889,,118,kelvin525_deco,4,3,1,1,1,376,,108,kelvin525_becchu,5,3,2,1,1,357,,185
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,5,3,2,1,1,357,,185,sshooter_becchu,6,6,0,3,4,964,,228,sshooter_becchu,1,1,0,1,2,889,,118,kelvin525_deco,4,3,1,1,1,376,,108,squiclean_g,1,0,1,2,3,832,,69,96gal,5,5,0,8,0,633,,23,splatroller_collabo,1,1,0,1,0,306,,125,splatcharger_becchu,0,0,0,2,0,227,,82
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,7,7,0,4,1,411,,130,promodeler_mg,5,3,2,2,4,1188,,168,pablo_hue,0,0,0,2,4,980,,134,furo_deco,4,4,0,2,3,814,,47,splatcharger_collabo,3,3,0,4,2,835,,114,splatscope_collabo,5,5,0,4,2,673,,84,heroshelter_replica,0,0,0,3,1,632,,139,prime_becchu,2,2,0,3,0,595,,68
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,1,1,0,2,1,483,,125,octoshooter_replica,7,7,0,3,3,997,,139,bamboo14mk2,6,3,3,2,1,945,,152,kelvin525_becchu,4,3,1,2,2,623,,185,promodeler_pg,4,4,0,5,2,1524,,90,bold,3,3,0,5,2,890,,23,liter4k,2,2,0,3,1,517,,22,splatcharger_becchu,0,0,0,1,1,230,,82
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_becchu,4,3,1,2,2,623,,185,octoshooter_replica,7,7,0,3,3,997,,139,bamboo14mk2,6,3,3,2,1,945,,152,splatroller_collabo,1,1,0,2,1,483,,125,promodeler_pg,4,4,0,5,2,1524,,90,bold,3,3,0,5,2,890,,23,liter4k,2,2,0,3,1,517,,22,splatcharger_becchu,0,0,0,1,1,230,,82
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_collabo,0,0,0,5,1,520,,125,octoshooter_replica,7,7,0,3,3,1165,,139,splatroller,0,0,0,4,0,783,,194,liter4k,1,1,0,4,2,754,,22,promodeler_mg,1,1,0,4,4,1342,,130,bamboo14mk2,8,7,1,2,2,906,,152,kelvin525_becchu,12,8,4,2,4,888,,185,splatcharger_becchu,0,0,0,0,0,0,,82
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_becchu,12,8,4,2,4,888,,185,promodeler_mg,1,1,0,4,4,1342,,130,bamboo14mk2,8,7,1,2,2,906,,152,splatcharger_becchu,0,0,0,0,0,0,,82,octoshooter_replica,7,7,0,3,3,1165,,139,splatroller,0,0,0,4,0,783,,194,liter4k,1,1,0,4,2,754,,22,splatroller_collabo,0,0,0,5,1,520,,125
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,kelvin525_becchu,7,7,0,3,2,573,,185,bold,3,1,2,4,3,1013,,47,liter4k,3,3,0,2,3,944,,22,squiclean_b,0,0,0,2,1,511,,102,furo_deco,5,5,0,4,3,1177,,130,momiji,1,0,1,3,3,914,,224,heroshooter_replica,4,4,0,3,2,798,,172,sputtery_clear,2,1,1,3,1,442,,52
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_hue,4,3,1,2,3,721,,125,furo_deco,3,3,0,3,4,1222,,130,sputtery_clear,4,3,1,4,2,782,,102,liter4k,2,1,1,5,2,658,,22,heroshooter_replica,8,8,0,2,3,1003,,172,momiji,1,1,0,2,3,974,,224,bold,0,0,0,3,2,907,,47,sputtery_clear,6,5,1,3,1,666,,52
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_becchu,3,1,2,2,1,215,,185,heroshooter_replica,8,7,1,3,4,1250,,172,momiji,2,2,0,4,3,1140,,224,sputtery_clear,6,6,0,6,1,853,,52,furo_deco,5,5,0,4,4,1287,,130,bold,4,4,0,4,2,1151,,47,carbon_deco,5,4,1,5,2,676,,202,sputtery_clear,4,2,2,3,1,601,,102
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,3,3,0,2,2,1181,,166,pablo,4,4,0,2,5,1395,,99,sharp_neo,2,2,0,2,3,1058,,246,bold,2,2,0,4,2,985,,160,bold,4,3,1,1,6,1602,,211,promodeler_mg,2,1,1,5,4,1347,,49,pablo,3,2,1,3,3,926,,181,parashelter,3,3,0,3,2,784,,132
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,5,2,3,4,2,955,,166,pablo,6,5,1,4,4,1249,,181,clashblaster_neo,4,3,1,3,3,860,,211,variableroller,5,4,1,5,1,591,,24,sharp_neo,3,2,1,3,3,1341,,246,promodeler_pg,10,10,0,4,3,1207,,235,promodeler_mg,2,1,1,3,4,1142,,49,bold,3,3,0,4,2,768,,160
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,5,3,2,1,3,1079,,166,heroroller_replica,5,5,0,4,2,756,,153,jetsweeper,3,1,2,3,3,741,,153,campingshelter_camo,4,4,0,4,2,674,,336,sharp_neo,3,3,0,4,3,1000,,194,pablo,2,2,0,3,4,897,,122,jetsweeper_custom,3,2,1,1,2,786,,106,nzap89,5,5,0,5,2,727,,267
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,3,3,0,2,2,1003,,166,nzap83,4,3,1,1,5,1386,,243,campingshelter_camo,3,2,1,0,2,802,,336,sharp_neo,4,4,0,5,1,754,,194,promodeler_rg,1,1,0,3,4,1316,,255,jetsweeper,3,3,0,2,3,951,,88,liter4k_scope,1,1,0,2,3,855,,447,nzap89,3,3,0,5,1,772,,267
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,3,2,1,2,3,1159,,166,momiji,2,1,1,0,5,1580,,255,nautilus47,8,6,2,2,2,899,,60,hokusai,7,7,0,7,0,566,,14,promodeler_rg,2,2,0,2,3,1583,,255,sharp_neo,1,0,1,6,2,964,,194,bold_neo,4,4,0,3,4,907,,104,kelvin525_deco,5,5,0,5,2,718,,336
2020-02-12T02:00:00+00:00,5.1.0,gachi,standard,asari,otoro,224,bravo,TRUE,variableroller_foil,3,2,1,5,1,527,s+,116,dynamo_becchu,2,1,1,8,1,842,s+,69,dualsweeper,4,3,1,6,1,626,s+,57,bucketslosher,4,3,1,3,0,0,s+,72,96gal,10,9,1,2,5,893,s+,135,variableroller_foil,5,5,0,3,4,840,s+,47,carbon,7,4,3,4,3,673,s+,92,splatscope,9,4,5,0,2,570,s+,99
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,0,0,0,4,2,1000,,166,dualsweeper,1,1,0,4,4,1045,,262,splatroller,5,5,0,1,2,794,,105,kelvin525_becchu,1,1,0,3,3,745,,171,nzap85,7,6,1,1,5,1374,,177,quadhopper_white,3,1,2,1,4,1135,,125,dynamo_becchu,4,3,1,3,3,892,,304,liter4k_custom,3,2,1,2,2,578,,190
2020-02-12T02:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sputtery_clear,4,3,1,9,3,1028,s+,116,nzap89,6,6,0,5,6,1230,s+,74,variableroller_foil,3,3,0,6,5,941,s+,168,longblaster_necro,6,5,1,7,3,767,s+,52,nzap89,7,6,1,4,5,1326,s+,100,nzap85,6,2,4,6,3,1139,s+,93,hydra_custom,17,15,2,2,3,851,s+,56,kelvin525_deco,5,4,1,5,1,729,s+,197
2020-02-12T02:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,sputtery_clear,7,6,1,11,1,874,s+,116,nzap89,10,8,2,9,3,907,s+,146,sharp,13,10,3,9,4,798,s+,238,splatcharger_becchu,3,3,0,7,2,634,s+,48,maneuver,14,7,7,5,5,1114,s+,59,sshooter_becchu,12,11,1,10,3,844,s+,60,nova_becchu,11,8,3,8,3,712,s+,61,splatroller_collabo,12,9,3,5,2,513,s+,66
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,hokusai_hue,5,4,1,2,2,619,,125,nzap83,2,1,1,2,3,961,,91,sshooter,7,4,3,1,3,888,,84,hokusai_hue,6,3,3,3,3,781,,99,sputtery_hue,4,4,0,5,2,1011,,117,bottlegeyser_foil,2,2,0,5,3,938,,83,nzap83,1,1,0,3,1,520,,38,liter4k,0,0,0,6,0,124,,166
2020-02-12T02:00:00+00:00,5.1.0,gachi,standard,asari,otoro,308,alpha,FALSE,maneuver_becchu,7,7,0,8,2,934,s+,116,promodeler_mg,10,6,4,8,4,1314,s+,184,splatroller,8,6,2,10,2,896,s+,75,splatroller_collabo,6,5,1,9,1,527,s+,198,jetsweeper,11,7,4,6,5,1101,s+,254,splatroller,13,12,1,6,2,915,s+,321,hokusai_becchu,12,9,3,6,3,886,s+,111,nzap89,10,6,4,7,3,751,s+,101
2020-02-12T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hokusai_hue,2,1,1,2,0,197,,125,bold,2,1,1,6,4,1313,,163,bold,0,0,0,7,1,907,,77,liter4k,1,1,0,1,0,76,,166,hokusai_hue,5,5,0,1,4,1138,,99,hokusai_hue,4,4,0,2,3,864,,38,variableroller,8,7,1,0,2,813,,181,nzap83,0,0,0,0,1,335,,91
2020-02-12T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,302,alpha,FALSE,sputtery_clear,10,9,1,6,4,1032,s+,116,splatscope,16,11,5,2,6,1183,s+,110,96gal,14,7,7,4,5,1178,s+,264,nzap89,6,5,1,9,4,1126,s+,91,momiji,4,3,1,8,6,1414,s+,198,96gal_deco,7,6,1,5,5,1084,s+,122,barrelspinner_remix,11,8,3,8,5,1051,s+,92,prime_becchu,5,4,1,11,3,708,s+,49
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_hue,6,6,0,5,3,706,,125,bold,3,2,1,4,3,1093,,77,barrelspinner_remix,2,1,1,4,2,923,,114,pablo,4,4,0,6,0,616,,77,hokusai_hue,5,3,2,3,5,1076,,99,octoshooter_replica,8,7,1,2,3,1058,,241,splatroller,6,6,0,4,2,870,,123,squiclean_a,4,3,1,4,2,672,,118
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,hokusai_hue,8,8,0,3,4,902,,125,pablo,5,4,1,5,3,1042,,77,barrelspinner_remix,7,5,2,2,3,819,,114,squiclean_a,2,1,1,3,2,758,,118,bold,2,2,0,5,2,1065,,77,splatroller,8,7,1,5,2,873,,123,hokusai_hue,2,1,1,4,2,764,,99,nova_becchu,4,3,1,4,2,721,,90
2020-02-12T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,318,alpha,FALSE,carbon,9,8,1,9,3,750,s+,116,nzap83,17,12,5,3,6,1382,s+,104,prime,20,8,12,4,7,1253,s+,35,sshooter_becchu,11,8,3,9,5,1209,s+,119,96gal,7,5,2,6,6,1354,s+,91,sputtery_hue,8,7,1,10,4,1170,s+,68,octoshooter_replica,7,7,0,9,4,1141,s+,24,clashblaster_neo,7,6,1,11,3,954,s+,120
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_hue,8,7,1,0,4,930,,125,pablo,2,2,0,2,2,1243,,77,52gal,1,0,1,2,2,895,,78,nova_becchu,6,5,1,5,2,740,,90,barrelspinner_remix,2,2,0,3,3,1031,,114,hokusai_hue,3,3,0,4,4,990,,99,nautilus47,4,3,1,2,2,889,,144,squiclean_a,3,1,2,5,2,623,,118
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,hokusai_hue,3,3,0,4,2,760,,125,pablo,3,1,2,7,1,945,,77,nzap85,6,4,2,5,3,912,,145,barrelspinner_remix,7,4,3,4,2,783,,114,bold,4,3,1,5,4,1112,,163,hokusai_hue,12,11,1,2,4,1088,,99,dynamo_tesla,7,5,2,3,4,1042,,103,squiclean_a,5,1,4,2,3,660,,118
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,hokusai_hue,2,1,1,3,3,808,,125,pablo,2,0,2,1,7,1529,,65,dynamo_tesla,8,5,3,0,4,987,,103,hokusai_hue,7,7,0,1,3,814,,77,jetsweeper,3,3,0,0,6,1419,,114,prime_becchu,1,1,0,6,2,851,,28,squiclean_a,1,1,0,4,1,761,,118,carbon,1,0,1,3,1,477,,60
2020-02-12T04:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,69,alpha,TRUE,carbon,3,3,0,0,2,310,s+,116,prime_becchu,7,5,2,1,2,383,s+,144,sharp_neo,2,1,1,1,2,311,s+,59,nzap89,3,1,2,1,1,299,s+,74,momiji,2,2,0,2,1,445,s+,99,sshooter_becchu,0,0,0,3,1,355,s+,69,nzap89,1,1,0,2,0,297,s+,60,splatroller_collabo,0,0,0,3,0,168,s+,194
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_hue,6,6,0,6,1,694,,125,pablo,5,5,0,2,6,1332,,65,splatscope_becchu,1,1,0,3,2,783,,114,squiclean_a,3,1,2,4,2,619,,118,dynamo_tesla,9,7,2,1,4,1007,,103,prime_becchu,3,3,0,3,3,893,,28,hokusai_hue,5,4,1,5,2,817,,77,carbon,1,1,0,4,1,466,,60
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,8,5,3,3,1,626,,125,pablo,10,7,3,2,6,1286,,65,prime_becchu,4,4,0,3,3,931,,28,liter4k,8,6,2,2,2,727,,103,pablo_hue,2,2,0,6,3,1068,,77,heroroller_replica,6,6,0,5,2,796,,114,momiji,0,0,0,4,1,642,,60,squiclean_a,4,2,2,7,0,483,,118
2020-02-12T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,196,bravo,TRUE,carbon,8,5,3,6,2,631,s+,116,bottlegeyser_foil,8,5,3,5,3,878,s+,71,heromaneuver_replica,3,2,1,8,2,717,s+,80,prime_becchu,5,4,1,6,1,562,s+,118,momiji,9,3,6,4,5,1296,s+,281,rapid_becchu,9,4,5,2,2,688,s+,216,hokusai_becchu,16,13,3,3,4,654,s+,126,prime_collabo,5,5,0,7,1,615,s+,101
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber_hue,3,3,0,4,2,839,,125,barrelspinner_remix,5,5,0,1,4,1128,,114,hokusai_hue,3,3,0,3,3,857,,77,momiji,0,0,0,4,1,849,,60,pablo,5,4,1,1,6,1406,,65,liter4k,4,4,0,2,3,982,,103,prime_becchu,2,2,0,5,2,886,,29,squiclean_a,2,2,0,3,2,658,,118
2020-02-12T04:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,311,bravo,FALSE,carbon,20,15,5,9,4,1068,s+,116,hissen_hue,12,10,2,8,5,1096,s+,104,prime,16,9,7,6,6,1029,s+,35,bamboo14mk3,6,3,3,7,2,548,s+,297,pablo,15,13,2,12,2,1066,s+,42,liter4k_scope,3,1,2,9,3,947,s+,51,clashblaster,11,8,3,6,4,897,s+,229,splatroller,9,8,1,10,2,894,s+,120
2020-02-12T04:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,explosher,10,7,3,5,3,1199,s+,138,prime_becchu,15,11,4,5,4,1200,s+,134,rapid_becchu,8,4,4,4,2,818,s+,156,sputtery_clear,6,4,2,9,1,767,a+,91,wakaba,7,5,2,8,3,1168,s+,106,splatcharger_becchu,5,5,0,3,3,1041,s+,58,splatroller,9,7,2,6,3,978,b-,41,sshooter_becchu,5,5,0,11,1,671,b-,27
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,2,2,0,4,2,711,,201,l3reelgun_d,6,5,1,3,4,1209,,111,momiji,0,0,0,3,4,1134,,106,parashelter_sorella,3,2,1,4,1,624,,112,l3reelgun,6,5,1,2,3,1197,,239,bold_7,6,5,1,0,3,926,,147,campingshelter_camo,3,2,1,4,1,881,,207,variableroller_foil,3,2,1,3,2,682,,170
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,3,1,2,1,1,588,,125,furo,6,5,1,2,2,829,,45,wakaba,4,4,0,5,3,819,,60,barrelspinner_remix,6,5,1,3,2,757,,114,pablo,2,1,1,4,4,1027,,65,prime_becchu,4,4,0,4,3,903,,29,squiclean_a,6,3,3,4,3,671,,118,liter4k,3,3,0,3,2,640,,103
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,2,2,0,0,4,943,,201,nzap89,2,2,0,3,4,1092,,68,nzap85,1,1,0,4,3,1064,,72,heromaneuver_replica,4,3,1,2,4,990,,198,momiji,4,2,2,1,4,1273,,54,bold,3,2,1,4,1,1017,,107,nzap89,0,0,0,1,3,870,,76,splatroller_becchu,5,5,0,2,3,846,,101
2020-02-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller_collabo,6,5,1,4,1,593,,125,dualsweeper_custom,5,4,1,2,3,1150,,124,barrelspinner_remix,5,4,1,2,3,970,,114,squiclean_a,5,2,3,4,2,664,,118,pablo,3,2,1,5,4,1074,,65,prime_becchu,4,4,0,5,2,889,,29,furo,4,2,2,2,2,754,,45,herocharger_replica,4,4,0,3,2,528,,103
