# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,309,bravo,FALSE,kugelschreiber,16,11,5,6,2,994,s+,213,heroroller_replica,6,6,0,10,1,610,s+,110,nzap85,10,6,4,8,3,1149,s+,242,longblaster_necro,12,8,4,7,2,853,s+,151,splatroller,11,9,2,9,0,687,s+,112,nova_becchu,7,4,3,7,3,719,s+,69,prime_becchu,14,12,2,6,3,1063,s+,124,kugelschreiber_hue,9,6,3,9,2,927,s+,161
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,300,alpha,FALSE,variableroller_foil,10,7,3,5,5,1377,x,159,hydra_custom,12,7,5,5,3,904,x,143,bold_7,10,8,2,7,5,1330,s+,128,hissen_hue,10,8,2,6,5,1319,x,95,splatroller,11,11,0,12,2,1062,x,161,wakaba,9,4,5,4,8,1745,x,184,barrelspinner_remix,7,5,2,7,5,1071,x,162,dualsweeper_custom,4,3,1,10,3,1033,s,69
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,furo,9,8,1,7,4,1487,a-,21,herocharger_replica,12,12,0,4,2,805,a-,15,splatroller,6,5,1,7,2,802,a-,45,sshooter,7,7,0,4,3,0,a+,31,bucketslosher,5,4,1,8,3,962,a,39,momiji,7,5,2,9,5,1156,a+,336,squiclean_a,6,4,2,9,4,848,a+,81,dualsweeper_custom,11,8,3,7,4,1248,a+,47
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,287,bravo,TRUE,sharp_neo,3,3,0,6,5,1344,s,44,wakaba,6,3,3,4,8,1745,s+,108,explosher_custom,6,5,1,6,4,1301,s+,143,dualsweeper_custom,3,1,2,7,5,1331,a+,105,prime_becchu,12,11,1,6,3,1297,s+,163,variableroller_foil,7,6,1,3,11,1907,x,121,prime,5,3,2,3,6,1167,b+,61,barrelspinner_deco,4,2,2,1,7,1431,s+,177
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,78,bravo,TRUE,sputtery,1,1,0,2,1,460,x,599,jetsweeper_custom,1,1,0,3,1,442,x,283,splatscope,0,0,0,3,1,247,s+,144,sputtery_clear,0,0,0,4,0,253,x,209,hotblaster_custom,4,4,0,1,1,257,x,175,wakaba,4,1,3,1,1,356,x,183,prime_collabo,4,4,0,0,1,381,x,183,sharp_neo,4,3,1,0,1,583,x,332
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,300,alpha,FALSE,splatroller_collabo,14,12,2,8,3,696,s,183,barrelspinner_remix,12,9,3,7,4,1193,x,132,sputtery_clear,12,7,5,12,2,1023,x,114,promodeler_pg,7,5,2,5,8,1745,a-,52,pablo,12,11,1,5,8,1532,x,159,sshooter_collabo,12,8,4,12,2,773,s+,26,bold_7,9,6,3,8,5,1242,x,253,bold_7,8,5,3,10,4,1039,x,146
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,300,alpha,FALSE,sputtery_clear,12,7,5,12,2,1023,x,114,splatroller_collabo,14,12,2,8,3,696,s,183,barrelspinner_remix,12,9,3,7,4,1193,x,132,promodeler_pg,7,5,2,5,8,1745,a-,52,pablo,12,11,1,5,8,1532,x,159,sshooter_collabo,12,8,4,12,2,773,s+,26,bold_7,9,6,3,8,5,1242,x,253,bold_7,8,5,3,10,4,1039,x,146
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,192,bravo,TRUE,wakaba,2,0,2,6,3,795,s+,66,nautilus47,9,5,4,5,3,682,x,208,carbon_deco,6,6,0,7,2,369,x,138,explosher_custom,3,2,1,5,2,948,x,168,nzap85,9,5,4,4,4,817,x,102,96gal_deco,8,6,2,3,4,979,x,188,sputtery_clear,10,5,5,4,2,688,s+,152,hydra_custom,7,6,1,3,1,506,x,180
2020-02-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,carbon,2,1,1,2,2,667,,124,momiji,1,1,0,2,3,1108,,33,longblaster_necro,4,4,0,5,2,634,,189,promodeler_mg,2,1,1,3,1,561,,46,jetsweeper,3,2,1,0,4,1091,,191,jetsweeper,9,5,4,2,4,983,,114,quadhopper_black,4,3,1,2,2,543,,23,herocharger_replica,4,2,2,3,1,509,,67
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,174,bravo,TRUE,prime_becchu,3,2,1,4,1,639,s+,201,heroroller_replica,7,7,0,7,1,636,s+,67,kugelschreiber,1,1,0,3,1,333,s+,49,clashblaster_neo,6,3,3,5,2,585,s+,86,splatroller,10,10,0,3,1,593,s+,203,bold,6,4,2,4,0,602,s+,113,prime_collabo,5,4,1,2,1,607,s+,159,dualsweeper_custom,2,1,1,4,3,859,s+,149
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,168,alpha,TRUE,sputtery,8,7,1,3,2,733,x,599,jetsweeper_custom,13,9,4,3,3,773,x,283,sputtery_clear,6,4,2,4,3,789,x,209,kugelschreiber_hue,2,1,1,6,1,607,s+,144,bucketslosher_deco,7,5,2,5,3,704,x,42,bucketslosher_soda,6,5,1,4,3,835,s+,22,squiclean_b,5,5,0,7,1,598,x,99,splatspinner,2,1,1,5,3,911,x,335
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,kugelschreiber,13,12,1,8,0,895,s+,213,pablo_hue,11,5,6,8,2,1066,s+,91,bold,6,5,1,10,3,1302,s+,273,heroblaster_replica,6,4,2,10,0,612,s+,144,splatscope,11,10,1,5,3,835,s+,78,jetsweeper,11,7,4,7,4,1188,s+,135,pablo_hue,11,9,2,6,4,890,s+,270,hotblaster,9,9,0,8,2,838,s+,163
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,furo,5,4,1,7,1,1083,a-,21,maneuver_collabo,12,10,2,4,2,456,a+,106,dualsweeper_custom,10,7,3,7,2,1040,a,23,splatcharger,5,4,1,8,0,709,a+,81,herocharger_replica,9,9,0,3,2,641,a-,15,carbon_deco,7,7,0,8,1,699,a,20,nzap83,8,6,2,7,3,1131,a-,48,dualsweeper_custom,5,4,1,7,3,894,a+,47
2020-02-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,2,1,1,1,3,810,,124,dualsweeper,3,2,1,3,3,1010,,275,maneuver_collabo,3,1,2,5,2,709,,77,sputtery_clear,5,4,1,1,2,686,,288,nzap85,4,3,1,3,3,1092,,113,carbon_deco,4,4,0,2,3,946,,114,herocharger_replica,4,3,1,0,2,722,,162,52gal,0,0,0,3,1,570,,23
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,300,bravo,FALSE,sharp_neo,9,5,4,8,4,1202,s,44,dualsweeper_custom,13,10,3,5,4,1314,a+,105,wakaba,11,8,3,7,5,1631,s+,108,explosher_custom,9,5,4,9,4,1207,s+,143,liter4k_scope,13,8,5,1,8,2047,x,125,hotblaster,13,11,2,9,3,851,x,169,sshooter_collabo,9,6,3,10,4,1070,x,111,prime,9,3,6,9,4,1114,a,103
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,sshooter_collabo,13,8,5,8,0,914,a-,97,bold_7,5,5,0,7,1,1049,a-,118,maneuver_collabo,14,9,5,8,1,848,a+,50,96gal_deco,15,13,2,7,1,1085,a-,212,sshooter,7,6,1,9,2,1136,a-,68,bold_7,9,7,2,8,1,873,a,57,bold,12,11,1,11,1,895,a-,63,prime_becchu,8,6,2,7,2,987,a-,124
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,104,alpha,TRUE,splatroller_collabo,3,3,0,1,0,196,s,183,wakaba,8,7,1,2,2,740,x,207,nzap85,7,4,3,2,1,460,x,300,sputtery_clear,4,2,2,3,0,359,x,114,splatroller_collabo,4,4,0,4,1,370,x,163,maneuver_becchu,4,2,2,7,0,390,x,295,squiclean_a,2,0,2,3,2,482,x,182,kelvin525_becchu,2,2,0,4,1,345,x,123
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,104,alpha,TRUE,sputtery_clear,4,2,2,3,0,359,x,114,wakaba,8,7,1,2,2,740,x,207,nzap85,7,4,3,2,1,460,x,300,splatroller_collabo,3,3,0,1,0,196,s,183,splatroller_collabo,4,4,0,4,1,370,x,163,maneuver_becchu,4,2,2,7,0,390,x,295,squiclean_a,2,0,2,3,2,482,x,182,kelvin525_becchu,2,2,0,4,1,345,x,123
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,188,bravo,TRUE,wakaba,3,1,2,7,3,766,s+,66,nautilus47,4,3,1,4,4,639,x,208,bottlegeyser_foil,8,7,1,7,3,739,x,138,explosher_custom,3,2,1,5,2,692,x,168,sshooter_becchu,8,8,0,3,3,890,x,103,96gal,3,1,2,4,2,905,x,188,sharp_neo,5,2,3,5,1,555,s+,152,hydra_custom,16,12,4,2,2,648,x,180
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,301,bravo,FALSE,prime_becchu,6,6,0,8,2,901,s+,201,hokusai,8,7,1,9,1,503,s+,61,pablo,6,5,1,6,3,1080,s+,111,sputtery,7,7,0,10,2,830,s+,167,nzap85,14,12,2,8,3,931,s+,40,bold,6,5,1,7,1,896,s+,25,bamboo14mk3,10,9,1,6,2,713,s+,97,hokusai_hue,8,7,1,4,4,747,s+,86
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,286,bravo,TRUE,campingshelter_camo,11,5,6,6,4,1259,x,599,sputtery_clear,14,11,3,8,4,1236,x,209,jetsweeper_custom,14,10,4,10,3,993,x,283,kugelschreiber_hue,5,5,0,9,2,942,s+,144,bamboo14mk3,17,15,2,7,4,1170,x,184,bold,9,8,1,12,5,1210,s+,162,prime_becchu,9,8,1,6,4,1199,x,259,sshooter_becchu,5,2,3,7,6,1118,a-,17
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,327,alpha,FALSE,furo,15,12,3,5,5,1402,a,21,bold,10,9,1,10,1,1048,a+,24,herocharger_replica,7,5,2,5,2,804,a+,124,hydra,13,9,4,9,0,487,a,37,liter4k,6,6,0,10,3,739,a+,42,herocharger_replica,6,6,0,7,0,737,a,32,campingshelter_camo,10,7,3,9,2,946,a,37,dualsweeper_custom,11,8,3,9,3,1074,a+,47
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,95,bravo,TRUE,sputtery_clear,2,1,1,4,1,468,x,114,prime,2,1,1,3,1,370,s+,144,prime_becchu,1,1,0,3,1,339,s,118,splatroller_collabo,1,1,0,5,0,111,s,183,kugelschreiber,9,8,1,1,1,401,x,65,dynamo_becchu,5,5,0,0,2,476,s+,139,prime,4,1,3,1,1,347,a+,79,maneuver_collabo,3,1,2,2,1,351,a+,30
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,95,bravo,TRUE,splatroller_collabo,1,1,0,5,0,111,s,183,sputtery_clear,2,1,1,4,1,468,x,114,prime,2,1,1,3,1,370,s+,144,prime_becchu,1,1,0,3,1,339,s,118,kugelschreiber,9,8,1,1,1,401,x,65,dynamo_becchu,5,5,0,0,2,476,s+,139,prime,4,1,3,1,1,347,a+,79,maneuver_collabo,3,1,2,2,1,351,a+,30
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,kugelschreiber,7,6,1,7,0,940,s+,213,nzap89,3,1,2,8,5,1281,s+,245,sshooter_becchu,9,6,3,7,5,1392,s+,96,prime_becchu,11,8,3,2,6,1361,s+,208,dynamo_tesla,12,9,3,4,4,1204,s+,49,nzap89,4,2,2,6,4,965,s+,90,jetsweeper,6,6,0,3,7,1481,s+,139,nzap85,12,7,5,8,3,1074,s+,99
2020-02-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,2,2,0,3,3,860,,124,dualsweeper,7,3,4,3,5,1300,,275,herocharger_replica,3,3,0,1,2,716,,162,52gal,4,4,0,2,2,574,,23,bold_7,5,5,0,4,2,1172,,100,hokusai_becchu,3,3,0,3,2,666,,77,bamboo14mk2,1,0,1,3,3,641,,114,splatcharger,1,1,0,2,2,617,,99
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,liter4k,7,4,3,8,3,1096,s+,215,campingshelter,8,6,2,11,2,961,s+,119,nzap89,7,7,0,11,3,1226,s+,131,dynamo_becchu,8,7,1,10,2,949,s+,124,prime,25,17,8,6,4,1209,s+,47,barrelspinner_remix,12,9,3,6,6,1453,s+,29,pablo,9,8,1,4,2,1108,s+,363,squiclean_a,9,6,3,8,2,726,s+,99
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,82,bravo,TRUE,wakaba,1,1,0,2,1,405,s+,66,hokusai_becchu,1,1,0,3,2,400,x,208,bottlegeyser_foil,2,1,1,3,0,296,x,138,rapid_elite_deco,2,1,1,2,2,433,x,168,sshooter_becchu,7,6,1,2,0,327,x,103,96gal,2,1,1,1,2,496,x,189,sharp_neo,1,1,0,1,1,386,s+,152,hydra_custom,3,2,1,0,1,267,x,180
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,276,bravo,TRUE,sharp_neo,4,3,1,6,4,1260,s,44,wakaba,11,6,5,7,5,1333,s+,108,explosher_custom,9,7,2,5,4,1315,s+,143,dualsweeper_custom,5,2,3,6,5,1280,a+,105,prime_collabo,14,12,2,2,6,1446,s+,150,ochiba,7,5,2,4,5,1229,c+,38,rapid_becchu,7,6,1,6,4,1142,x,194,ochiba,1,1,0,6,2,1069,b-,40
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,127,bravo,TRUE,sputtery_clear,3,3,0,6,2,480,x,114,splatroller_collabo,6,6,0,4,1,332,s,183,prime_becchu,3,2,1,2,3,736,x,154,bucketslosher,2,1,1,4,2,624,s+,71,sshooter_becchu,10,9,1,3,3,654,x,277,nzap85,7,4,3,2,2,616,x,209,wakaba,6,2,4,4,2,606,s+,70,prime_becchu,3,1,2,4,1,328,x,68
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,127,bravo,TRUE,splatroller_collabo,6,6,0,4,1,332,s,183,prime_becchu,3,2,1,2,3,736,x,154,sputtery_clear,3,3,0,6,2,480,x,114,bucketslosher,2,1,1,4,2,624,s+,71,sshooter_becchu,10,9,1,3,3,654,x,277,nzap85,7,4,3,2,2,616,x,209,wakaba,6,2,4,4,2,606,s+,70,prime_becchu,3,1,2,4,1,328,x,68
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,14,11,3,9,3,713,s+,201,carbon,8,4,4,10,4,863,s+,101,maneuver_collabo,14,12,2,6,3,750,s+,115,pablo,15,11,4,8,2,1005,s+,111,bold,10,9,1,12,2,953,s+,25,hokusai,13,9,4,12,2,698,s+,61,pablo,13,8,5,8,1,700,s+,211,liter4k,9,7,2,7,3,893,s+,94
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,254,alpha,TRUE,campingshelter_camo,9,5,4,4,3,1208,x,599,jetsweeper_custom,20,14,6,5,4,950,x,283,sputtery_clear,8,6,2,8,4,973,x,209,bamboo14mk1,6,5,1,6,2,951,s+,144,wakaba,13,5,8,7,6,1317,x,135,momiji,10,8,2,8,5,1180,x,319,ochiba,10,5,5,8,3,1247,x,99,liter4k_custom,6,5,1,7,2,522,x,237
2020-02-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatspinner,5,4,1,3,3,1224,,124,splatcharger,1,1,0,2,2,664,,99,bold,2,1,1,7,0,0,,77,52gal,0,0,0,4,1,0,,23,bold_7,7,4,3,3,2,1156,,100,dualsweeper_custom,8,4,4,2,3,1107,,114,dualsweeper,5,3,2,1,4,954,,275,herocharger_replica,5,5,0,0,2,544,,162
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,kugelschreiber,17,13,4,7,0,1110,s+,213,sshooter,9,7,2,7,3,1061,s+,148,nzap89,6,4,2,4,4,1190,s+,245,sshooter_becchu,6,6,0,8,2,763,s+,60,sshooter_collabo,2,2,0,9,3,771,s+,38,nzap85,8,5,3,9,4,1182,s+,176,sshooter_becchu,12,12,0,6,5,1209,s+,96,dynamo_becchu,7,7,0,7,3,942,s+,296
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,6,2,4,5,4,1280,a,21,sshooter,6,5,1,11,2,792,a+,40,splatroller,7,6,1,6,2,811,a+,132,nzap85,11,11,0,10,0,724,a,16,pablo,11,9,2,4,2,920,a+,29,splatroller,5,5,0,7,0,473,a+,21,nzap85,17,12,5,5,4,1290,a+,59,campingshelter_camo,6,5,1,8,1,924,a,37
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,156,alpha,TRUE,sputtery_clear,5,5,0,5,2,612,x,114,splatroller_collabo,7,7,0,2,3,539,s,183,momiji,2,1,1,2,5,1286,x,154,hokusai_becchu,2,2,0,3,1,413,a+,38,dualsweeper_custom,7,4,3,4,2,827,x,176,nzap89,5,3,2,4,3,643,b-,29,dualsweeper_custom,4,2,2,4,2,559,a-,30,octoshooter_replica,4,3,1,3,2,702,x,210
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,156,alpha,TRUE,splatroller_collabo,7,7,0,2,3,539,s,183,sputtery_clear,5,5,0,5,2,612,x,114,momiji,2,1,1,2,5,1286,x,154,hokusai_becchu,2,2,0,3,1,413,a+,38,dualsweeper_custom,7,4,3,4,2,827,x,176,nzap89,5,3,2,4,3,643,b-,29,dualsweeper_custom,4,2,2,4,2,559,a-,30,octoshooter_replica,4,3,1,3,2,702,x,210
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,liter4k,6,5,1,5,4,1018,s+,215,splatroller_becchu,11,9,2,9,2,716,s+,40,nova_becchu,12,10,2,10,0,856,s+,240,campingshelter_camo,5,3,2,8,2,989,s+,216,splatspinner_becchu,10,8,2,9,1,733,s+,140,prime,16,10,6,8,2,775,s+,47,pablo,7,6,1,5,2,1070,s+,363,longblaster,10,8,2,6,2,951,s+,135
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,117,alpha,TRUE,sharp_neo,6,5,1,1,2,587,s,44,wakaba,7,2,5,2,3,712,s+,108,explosher_custom,5,1,4,1,2,527,s+,143,dualsweeper_custom,4,3,1,0,2,589,a+,105,longblaster_necro,3,3,0,1,3,561,x,103,quadhopper_black,2,1,1,4,0,330,c,18,dualsweeper_custom,0,0,0,3,2,789,b+,22,soytuber,0,0,0,3,2,404,a-,56
2020-02-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,splatspinner,3,2,1,1,2,540,,124,sputtery_clear,3,2,1,0,2,807,,84,barrelspinner_remix,1,0,1,3,0,364,,179,pablo,0,0,0,2,0,167,,105,squiclean_b,1,1,0,1,3,783,,80,prime_becchu,3,3,0,1,1,564,,103,squiclean_b,0,0,0,2,0,170,,69,52gal_becchu,0,0,0,1,1,0,,28
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,121,bravo,TRUE,campingshelter_camo,1,1,0,5,0,557,x,599,bamboo14mk2,2,2,0,4,2,420,x,283,sputtery_clear,2,1,1,4,2,550,x,209,rapid_becchu,1,1,0,3,2,479,s+,144,wakaba,10,5,5,1,3,720,c-,14,explosher,9,6,3,0,1,669,x,402,dynamo_becchu,5,1,4,2,1,472,x,280,heromaneuver_replica,4,4,0,3,2,490,x,344
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,227,bravo,TRUE,prime_becchu,7,5,2,6,1,555,s+,201,splatroller,10,8,2,8,1,511,s+,220,nzap85,9,5,4,6,2,856,s+,40,wakaba,5,1,4,6,3,899,s+,178,hokusai,9,8,1,5,2,561,s+,61,sshooter_collabo,7,6,1,6,2,679,s+,112,dualsweeper_custom,8,4,4,4,2,812,s+,168,prime_becchu,12,8,4,4,2,757,s+,139
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,86,alpha,TRUE,sputtery_clear,8,7,1,1,1,348,x,114,spygadget_sorella,4,1,3,0,2,467,x,212,splatroller_collabo,3,2,1,0,1,196,s,183,splatspinner,2,2,0,0,2,532,s,167,dynamo_becchu,1,1,0,3,2,390,s+,148,momiji,0,0,0,2,3,692,x,154,splatroller_becchu,0,0,0,3,1,275,s+,60,hokusai_becchu,0,0,0,4,0,162,a+,38
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,86,alpha,TRUE,splatroller_collabo,3,2,1,0,1,196,s,183,sputtery_clear,8,7,1,1,1,348,x,114,spygadget_sorella,4,1,3,0,2,467,x,212,splatspinner,2,2,0,0,2,532,s,167,dynamo_becchu,1,1,0,3,2,390,s+,148,momiji,0,0,0,2,3,692,x,154,splatroller_becchu,0,0,0,3,1,275,s+,60,hokusai_becchu,0,0,0,4,0,162,a+,38
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,322,alpha,FALSE,sshooter_collabo,10,9,1,9,1,888,a-,97,bold_7,5,4,1,12,0,1006,a,81,kugelschreiber_hue,13,8,5,6,3,1064,a-,120,hokusai_hue,5,4,1,10,1,639,a-,149,nzap89,14,9,5,6,4,996,a-,67,splatcharger,4,4,0,5,1,466,a-,55,bold,10,10,0,7,2,895,a-,89,pablo,15,13,2,8,3,1072,a-,133
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,306,alpha,FALSE,sharp_neo,7,6,1,9,2,962,s,44,wakaba,10,6,4,5,7,1449,s+,108,explosher_custom,9,4,5,6,4,1252,s+,143,dualsweeper_custom,6,4,2,4,4,1228,a+,105,splatroller_collabo,12,10,2,2,6,1060,x,316,wakaba,8,4,4,4,6,1287,s+,99,sharp,8,6,2,9,4,1348,x,289,nautilus47,6,3,3,6,2,0,s+,221
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,kugelschreiber,10,8,2,5,1,1140,s+,214,nzap89,9,6,3,5,4,1135,s+,245,clashblaster_neo,8,6,2,5,3,975,s+,117,prime_becchu,8,7,1,6,2,937,s+,113,longblaster_necro,10,7,3,8,2,849,s+,82,nzap85,5,0,5,7,4,1059,s+,81,splatroller,11,9,2,6,1,760,s+,98,dualsweeper,7,5,2,6,5,1465,s+,209
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,174,alpha,TRUE,splatroller_collabo,7,7,0,6,1,397,s,183,sputtery_clear,7,7,0,4,3,903,x,114,furo_deco,5,3,2,6,0,564,s+,87,furo_deco,5,3,2,4,0,811,x,196,l3reelgun,9,8,1,3,4,967,x,246,liter4k,8,7,1,4,3,772,x,316,nzap85,6,5,1,7,1,545,a+,80,liter4k,0,0,0,6,1,296,s+,165
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,174,alpha,TRUE,sputtery_clear,7,7,0,4,3,903,x,114,splatroller_collabo,7,7,0,6,1,397,s,183,furo_deco,5,3,2,6,0,564,s+,87,furo_deco,5,3,2,4,0,811,x,196,l3reelgun,9,8,1,3,4,967,x,246,liter4k,8,7,1,4,3,772,x,316,nzap85,6,5,1,7,1,545,a+,80,liter4k,0,0,0,6,1,296,s+,165
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,261,bravo,TRUE,liter4k,8,6,2,4,3,984,s+,215,prime_becchu,6,5,1,6,1,666,s+,98,prime,3,1,2,7,3,824,s+,153,sputtery_clear,7,6,1,7,3,1057,s+,99,nzap85,14,12,2,3,5,1329,s+,95,prime_becchu,5,4,1,6,3,690,s+,301,longblaster,5,3,2,6,2,700,s+,135,campingshelter_camo,4,3,1,3,3,1028,s+,216
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,106,bravo,TRUE,campingshelter_camo,1,0,1,4,0,402,x,599,sputtery_clear,7,6,1,5,1,468,x,209,explosher,2,1,1,3,1,422,x,283,splatscope_collabo,2,2,0,2,1,509,s+,144,splatroller,6,6,0,4,1,421,s+,116,sshooter_collabo,4,2,2,3,1,356,a-,25,splatscope_becchu,4,4,0,1,1,565,s+,115,sshooter,3,2,1,2,0,426,s+,71
2020-02-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,splatspinner,8,6,2,5,3,1079,,124,liter4k,2,2,0,0,4,1158,,33,heromaneuver_replica,4,2,2,4,2,790,,120,nova,8,7,1,5,1,704,,82,promodeler_pg,4,3,1,3,4,1134,,38,pablo,4,4,0,4,3,1052,,38,prime_becchu,2,2,0,5,2,833,,61,splatroller_becchu,7,5,2,5,2,730,,40
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,267,bravo,TRUE,prime_becchu,7,6,1,6,2,765,s+,201,hokusai,9,9,0,9,1,524,s+,61,hydra_custom,2,1,1,4,1,836,s+,266,nzap89,3,1,2,7,3,945,s+,58,nzap85,6,5,1,5,2,677,s+,40,splatspinner,6,5,1,6,3,990,s+,152,96gal,11,8,3,4,3,867,s+,149,dualsweeper_custom,12,7,5,2,4,1053,s+,136
2020-02-08T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,302,bravo,FALSE,furo,4,1,3,8,2,1022,a,21,hissen,9,8,1,9,3,1000,a,198,liter4k,7,3,4,5,3,804,a+,109,prime_collabo,14,13,1,4,2,1201,a+,68,nzap85,11,8,3,8,3,1015,a-,46,promodeler_pg,9,5,4,4,4,1181,a,63,furo,10,6,4,10,2,926,a+,92,splatcharger_becchu,6,6,0,4,1,758,a+,68
2020-02-08T04:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,270,bravo,TRUE,splatroller_collabo,2,2,0,12,2,353,s,183,furo,10,7,3,7,6,1648,x,281,furo,7,5,2,7,6,1576,x,237,sputtery_clear,2,2,0,11,2,903,x,114,screwslosher_becchu,16,12,4,4,5,1384,x,244,nzap85,13,7,6,7,2,960,x,332,splatspinner,12,9,3,3,6,1487,x,99,hydra,12,9,3,2,2,880,s,80
