# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-17T22:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,73,alpha,TRUE,sputtery_clear,4,4,0,3,1,360,x,349,herospinner_replica,4,1,3,1,1,402,x,170,nautilus79,6,6,0,1,1,356,x,303,nzap85,2,1,1,1,0,186,x,23,52gal_becchu,2,1,1,3,0,210,x,76,bold_7,1,1,0,3,0,310,x,265,kugelschreiber_hue,1,0,1,3,0,282,x,115,kelvin525,3,3,0,3,0,258,x,251
2020-02-17T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,furo,9,7,2,8,5,1397,s+,28,prime_collabo,3,2,1,6,2,801,s+,388,bamboo14mk1,5,3,2,7,2,753,s+,164,barrelspinner_remix,9,9,0,7,3,707,s+,120,barrelspinner_remix,10,6,4,6,3,856,s+,352,dynamo_becchu,7,7,0,7,4,935,s+,120,nzap89,5,4,1,6,7,1254,s+,259,hydra,14,11,3,3,4,751,s+,109
2020-02-17T22:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,heromaneuver_replica,1,1,0,2,5,1081,,66,bottlegeyser_foil,0,0,0,1,3,1134,,209,nzap89,3,3,0,1,4,1023,,94,momiji,1,0,1,3,3,980,,193,nzap83,4,4,0,0,5,1613,,223,nzap89,2,2,0,3,4,1004,,17,squiclean_b,1,1,0,1,4,821,,35,furo,0,0,0,0,0,0,,73
2020-02-17T22:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,sputtery_clear,10,10,0,8,3,1184,x,349,hydra_custom,14,6,8,6,3,1080,x,280,maneuver_collabo,16,12,4,6,4,1383,x,202,sshooter_becchu,15,8,7,9,6,1444,x,198,splatroller,5,4,1,10,3,1009,x,307,kelvin525,12,9,3,7,4,1073,x,251,bold_7,12,11,1,12,5,1256,x,265,splatscope_becchu,5,3,2,7,3,1407,x,61
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,6,6,0,8,5,1574,s+,28,splatroller,10,9,1,9,1,882,s+,193,jetsweeper,6,3,3,8,5,1178,s+,221,momiji,9,6,3,8,8,1692,s+,287,splatcharger,9,9,0,8,1,1046,s+,286,prime_becchu,14,11,3,4,5,1601,s+,131,hissen_hue,7,4,3,8,5,1264,s+,206,nova,12,9,3,4,5,1147,s+,99
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,12,11,1,8,5,1680,s+,28,jetsweeper_custom,9,6,3,7,4,1105,s+,37,splatroller,11,10,1,7,3,924,s+,53,prime_becchu,13,8,5,5,4,1029,s+,131,prime_becchu,5,4,1,10,3,869,s+,92,furo_deco,11,11,0,7,5,2323,s+,70,nova,14,9,5,9,0,775,s+,99,herocharger_replica,3,3,0,9,1,516,s+,266
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,333,alpha,FALSE,sputtery_clear,17,14,3,9,6,1596,x,349,rapid_elite,10,4,6,6,5,1070,x,233,bold_neo,14,10,4,9,10,1750,x,195,sshooter_collabo,5,4,1,11,3,973,x,198,maneuver,11,7,4,10,4,1150,x,344,hokusai_hue,11,8,3,6,6,1099,x,200,bold_7,14,11,3,9,5,1530,x,331,96gal,14,9,5,7,6,1608,x,127
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,326,alpha,FALSE,heroroller_replica,20,19,1,10,3,1111,x,220,variableroller_foil,11,9,2,6,6,1519,x,163,dualsweeper_custom,9,6,3,7,3,1154,s+,186,l3reelgun,5,1,4,6,1,742,s+,269,quadhopper_black,12,9,3,9,2,1330,x,71,heroroller_replica,10,10,0,9,3,1145,s,312,maneuver_collabo,9,5,4,11,4,1097,x,382,herospinner_replica,8,5,3,6,3,1266,x,163
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,2,2,0,11,4,1527,s+,28,jetsweeper_custom,11,7,4,7,4,1091,s+,37,prime_becchu,13,10,3,8,3,914,s+,92,nzap89,12,10,2,7,8,1448,s+,177,prime_collabo,8,5,3,5,5,1479,s+,307,hissen_hue,8,6,2,10,4,1113,s+,120,dualsweeper,17,13,4,7,4,1223,s+,73,prime_becchu,13,9,4,8,2,974,s+,94
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,151,alpha,TRUE,heroroller_replica,10,9,1,2,2,715,x,220,variableroller_foil,6,4,2,1,4,732,x,163,dualsweeper_custom,5,4,1,4,2,695,x,197,splatscope_collabo,2,1,1,3,2,549,x,177,dualsweeper_custom,4,4,0,3,2,836,s+,186,nzap85,4,4,0,6,1,490,x,97,ochiba,2,0,2,6,1,548,x,177,l3reelgun,2,1,1,4,1,543,s+,269
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,217,alpha,TRUE,kugelschreiber_hue,6,3,3,7,3,720,s+,141,splatroller_collabo,5,5,0,6,4,425,s+,39,rapid_becchu,10,6,4,4,2,844,s+,42,prime_becchu,19,17,2,4,4,906,s+,60,nzap85,4,1,3,9,1,731,s+,116,nautilus47,8,7,1,7,3,815,s+,309,splatcharger,7,7,0,7,1,714,s+,37,clashblaster,7,6,1,8,0,547,s+,40
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sputtery_clear,13,12,1,6,7,1511,x,349,sshooter_collabo,9,7,2,12,3,978,x,389,rapid_becchu,13,9,4,6,4,1104,x,380,hydra_custom,5,1,4,11,2,634,x,99,splatcharger,8,6,2,5,3,985,x,199,splatroller,18,17,1,6,4,1202,x,119,l3reelgun_d,9,6,3,9,3,1238,x,299,sshooter_collabo,8,6,2,9,3,1069,x,140
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,87,bravo,TRUE,heroroller_replica,1,1,0,5,0,180,x,220,variableroller_foil,3,2,1,3,1,385,x,163,parashelter_sorella,3,2,1,5,0,257,x,411,ochiba,2,1,1,4,1,493,a-,77,sshooter_collabo,10,9,1,1,1,420,x,207,sshooter_collabo,7,6,1,2,1,400,x,379,sshooter_collabo,6,2,4,1,2,472,x,153,kelvin525,0,0,0,2,0,335,x,283
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,11,8,3,7,6,1851,s+,28,sputtery_clear,5,3,2,12,3,818,s+,64,nova,15,15,0,9,5,1165,s+,147,prime_becchu,7,3,4,12,2,873,s+,94,maneuver_becchu,15,11,4,9,3,1074,s+,34,nzap85,24,15,9,5,6,1375,s+,232,nova,10,7,3,9,3,716,s+,61,kugelschreiber_hue,15,7,8,6,5,1439,s+,83
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,143,alpha,TRUE,kugelschreiber_hue,6,5,1,2,2,630,s+,141,nova,7,6,1,3,2,496,s+,37,sshooter_collabo,8,6,2,4,2,511,s+,199,nzap85,13,5,8,2,3,579,s+,163,splatcharger,1,1,0,6,0,378,s+,37,screwslosher_becchu,5,2,3,6,0,651,s+,70,sshooter_becchu,5,5,0,5,1,580,s+,95,clashblaster,3,3,0,5,1,376,s+,40
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroroller_replica,10,8,2,8,2,846,x,220,quadhopper_black,12,8,4,8,2,941,x,196,variableroller_foil,9,8,1,7,4,1166,x,163,nova,9,8,1,7,3,845,s,102,kugelschreiber_hue,11,8,3,7,3,853,s,48,pablo,10,8,2,7,5,1326,x,151,maneuver_collabo,8,7,1,9,4,916,s,92,soytuber,8,6,2,9,3,987,x,176
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,sputtery_clear,12,10,2,10,5,1689,x,349,wakaba,17,8,9,9,6,1730,x,208,hotblaster,15,11,4,11,2,830,x,100,hydra_custom,11,6,5,8,3,876,x,198,clashblaster_neo,24,15,9,12,4,1134,x,290,nzap89,10,8,2,8,3,1146,x,164,dynamo_becchu,10,8,2,10,6,1311,x,307,jetsweeper,13,7,6,5,9,1429,x,102
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,305,alpha,FALSE,kugelschreiber_hue,10,9,1,10,1,1069,s+,141,splatroller,10,9,1,7,4,1149,s+,73,sshooter_becchu,11,9,2,6,5,1218,s+,67,prime_becchu,9,7,2,9,4,980,s+,33,sshooter_collabo,12,11,1,8,2,1041,s+,199,liter4k,12,9,3,5,5,1328,s+,55,l3reelgun_d,10,8,2,9,3,1261,s+,30,prime_becchu,7,4,3,12,1,733,s+,238
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,189,bravo,TRUE,furo,2,2,0,8,3,1107,s+,28,maneuver_becchu,5,4,1,3,2,604,s+,34,dualsweeper_custom,6,4,2,7,1,722,s+,38,prime_becchu,4,3,1,5,1,675,s+,94,dualsweeper,9,8,1,3,3,656,s+,73,nzap89,6,5,1,4,4,834,s+,44,dynamo_becchu,3,3,0,2,7,1447,s+,90,longblaster,7,7,0,4,2,595,s+,150
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,239,bravo,TRUE,heroroller_replica,6,5,1,10,0,566,x,220,variableroller_foil,9,9,0,7,3,939,x,163,pablo,8,5,3,8,2,853,x,151,soytuber,7,3,4,7,3,877,x,176,maneuver_collabo,16,13,3,5,4,1003,s,92,bold,10,9,1,7,4,1081,s+,251,kugelschreiber_hue,6,5,1,5,2,654,s,48,dynamo_becchu,5,4,1,5,3,881,a-,193
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,furo,8,4,4,8,6,1874,s+,28,nzap85,9,4,5,9,4,1009,s+,24,sputtery_clear,14,12,2,13,3,1155,s+,152,prime_becchu,8,7,1,9,4,1197,s+,94,dualsweeper,17,9,8,6,5,1462,s+,73,maneuver_becchu,14,9,5,8,4,977,s+,34,nzap89,13,9,4,8,6,1296,s+,252,sharp,14,11,3,6,5,1449,s+,130
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_clear,13,9,4,6,5,1404,x,349,rapid_becchu,10,3,7,5,3,932,x,380,nzap85,13,9,4,8,5,1189,x,315,prime_becchu,17,13,4,3,5,1114,x,132,clashblaster_neo,11,9,2,10,3,1013,x,290,hydra_custom,9,3,6,4,3,915,x,201,nzap85,8,7,1,11,3,1053,x,73,h3reelgun_d,9,3,6,9,4,1396,x,248
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,320,alpha,FALSE,heroroller_replica,15,15,0,10,3,1004,x,220,variableroller_foil,17,14,3,9,4,1207,x,163,sshooter_collabo,15,7,8,3,5,1207,x,82,sputtery_clear,9,6,3,10,0,966,x,119,heroshelter_replica,13,11,2,10,2,1109,x,175,prime_collabo,9,7,2,12,2,1197,x,131,herocharger_replica,9,9,0,10,2,787,x,127,bucketslosher,9,5,4,10,2,928,a+,22
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,13,12,1,8,6,1472,x,349,octoshooter_replica,14,9,5,8,3,951,x,267,screwslosher_becchu,14,11,3,4,6,1463,x,362,clashblaster_neo,8,4,4,9,5,1102,x,290,splatroller_becchu,12,10,2,9,2,825,x,255,momiji,6,3,3,10,7,1724,x,237,rapid_becchu,8,5,3,9,4,1036,x,380,bold_7,13,11,2,8,6,1320,x,240
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,furo,6,3,3,10,4,1511,s+,28,nova,13,10,3,9,3,895,s+,157,nzap89,13,13,0,4,9,1769,s+,69,splatcharger_becchu,5,4,1,11,2,809,s+,63,sputtery_clear,13,12,1,10,2,948,s+,137,kugelschreiber_hue,10,8,2,4,4,1271,s+,254,sshooter_becchu,12,9,3,8,5,1440,s+,23,nzap85,11,5,6,8,5,1213,s+,290
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sputtery_clear,6,2,4,10,3,887,x,119,nzap85,13,12,1,8,3,1129,x,185,dualsweeper,7,6,1,7,5,1573,x,207,promodeler_mg,8,7,1,9,4,1225,x,254,dualsweeper,5,1,4,7,8,1372,x,177,hokusai_hue,17,15,2,4,4,1074,x,80,96gal_deco,13,11,2,6,7,1346,x,280,wakaba,11,6,5,10,4,1212,x,153
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,82,alpha,TRUE,heroroller_replica,6,6,0,1,2,547,x,220,sshooter_becchu,6,5,1,0,1,323,x,207,variableroller_foil,3,1,2,2,1,289,x,163,heroshelter_replica,3,1,2,0,1,401,x,252,bold_neo,1,1,0,3,1,287,a,24,bold,1,1,0,3,1,415,x,399,furo_deco,1,1,0,3,0,287,s+,153,96gal,0,0,0,4,0,261,s+,190
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sputtery_clear,7,6,1,10,4,1270,x,349,prime_becchu,12,9,3,7,5,1093,x,131,splatroller_becchu,6,5,1,6,4,826,x,113,screwslosher_becchu,8,7,1,7,4,1321,x,362,dynamo_becchu,9,8,1,4,8,1874,x,59,bold_7,7,6,1,9,5,1000,x,240,splatroller_becchu,8,8,0,9,3,819,x,255,rapid_becchu,15,7,8,5,4,972,x,380
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,298,alpha,TRUE,furo,13,11,2,6,7,1773,s+,28,nzap85,7,1,6,7,4,902,s+,168,nzap85,20,15,5,6,5,1176,s+,140,sshooter_becchu,19,15,4,6,7,1555,s+,23,nzap89,8,8,0,11,3,1231,s+,252,promodeler_mg,6,4,2,11,2,1338,s+,412,nzap85,12,9,3,8,5,1389,s+,24,prime_becchu,5,4,1,12,1,906,s+,94
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroroller_replica,9,8,1,9,4,1031,x,220,variableroller_foil,9,8,1,8,5,1170,x,163,dynamo_becchu,7,6,1,8,3,1055,a,78,prime_becchu,4,4,0,9,2,870,b+,32,carbon_deco,16,12,4,8,2,864,s,102,maneuver_becchu,16,13,3,8,1,872,x,196,bold_neo,8,6,2,4,5,1199,a,24,furo_deco,6,3,3,7,2,1051,s+,153
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,196,alpha,TRUE,sputtery_clear,4,2,2,5,2,610,x,119,prime_becchu,11,11,0,5,2,743,x,308,bucketslosher_deco,6,2,4,3,3,704,x,236,nzap89,11,9,2,5,3,773,x,97,hissen_hue,3,3,0,9,2,624,x,69,octoshooter_replica,10,7,3,5,2,811,x,261,nzap85,7,4,3,6,2,670,x,185,herocharger_replica,5,4,1,4,1,575,x,285
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,175,bravo,TRUE,sputtery_clear,3,3,0,8,1,648,x,349,nautilus47,6,2,4,7,1,536,x,88,quadhopper_black,2,2,0,7,0,675,x,149,nova,8,8,0,3,2,712,x,261,dualsweeper_custom,13,11,2,5,3,782,x,193,nzap85,10,3,7,3,4,830,x,328,sputtery_clear,4,3,1,4,3,871,x,182,splatroller,8,8,0,3,3,623,x,206
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,301,alpha,FALSE,heroroller_replica,14,13,1,8,3,1038,x,220,variableroller_foil,10,9,1,6,4,1258,x,163,pablo_permanent,8,6,2,7,2,1342,s+,105,herocharger_replica,5,3,2,6,1,966,s+,232,sputtery_clear,17,14,3,8,4,1139,x,332,nzap85,10,4,6,8,4,1093,s,192,furo_deco,8,7,1,7,2,1247,s+,153,bold_neo,3,1,2,8,5,926,a,24
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,316,bravo,FALSE,sputtery_clear,12,10,2,11,3,1263,x,349,prime_becchu,11,11,0,8,3,1037,x,128,96gal,8,5,3,10,5,1334,x,188,hydra_custom,7,4,3,10,4,1045,x,155,soytuber_custom,13,10,3,8,7,1193,x,416,sshooter_becchu,9,4,5,5,6,1537,x,161,prime_becchu,14,9,5,10,3,1235,x,164,dualsweeper_custom,19,16,3,7,2,1105,x,193
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,134,bravo,TRUE,heroroller_replica,1,1,0,9,0,299,x,220,prime,4,4,0,4,1,309,x,283,variableroller_foil,3,2,1,6,2,729,x,163,l3reelgun_d,2,0,2,6,1,605,x,410,nzap89,8,8,0,1,2,683,x,213,hydra_custom,8,5,3,1,1,495,x,203,carbon_deco,7,5,2,3,1,411,x,283,bucketslosher_soda,7,6,1,2,1,713,x,47
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,12,9,3,8,4,1132,x,349,wakaba,11,6,5,6,6,1254,x,129,sshooter_collabo,13,11,2,4,5,1039,x,282,parashelter_sorella,12,9,3,6,7,1245,x,120,dualsweeper_custom,4,3,1,6,3,1293,x,535,octoshooter_replica,10,7,3,9,3,1235,x,208,splatroller,9,8,1,11,3,999,x,122,nova,7,6,1,9,4,887,x,216
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,heroroller_replica,10,9,1,13,0,709,x,220,variableroller_foil,13,10,3,10,4,1244,x,163,wakaba,11,6,5,8,4,1256,x,292,furo,7,5,2,8,5,1296,b+,520,sshooter_collabo,18,17,1,7,4,1197,x,266,wakaba,14,3,11,7,6,1359,s,125,prime,13,10,3,8,2,895,x,180,splatroller,11,9,2,8,3,1118,s+,94
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,sputtery_clear,14,9,5,8,4,1175,x,119,hydra_custom,14,5,9,1,7,1094,x,148,prime_collabo,14,10,4,9,2,1130,x,58,momiji,9,9,0,11,4,1366,x,164,sshooter_becchu,14,12,2,9,4,1075,x,75,momiji,6,5,1,9,6,1748,x,114,jetsweeper_custom,7,4,3,8,4,882,x,82,nova_becchu,14,8,6,7,4,1155,x,140
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sputtery_clear,10,8,2,14,3,1232,x,349,momiji,8,6,2,9,7,1429,x,275,screwslosher_becchu,10,5,5,9,2,1005,x,240,sshooter_collabo,5,4,1,11,2,1007,x,100,nzap85,17,7,10,5,5,1321,x,48,parashelter_sorella,9,4,5,7,4,1169,x,120,octoshooter_replica,27,23,4,4,5,1387,x,208,sputtery_hue,17,9,8,7,3,964,x,196
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,305,bravo,FALSE,heroroller_replica,15,14,1,11,2,868,x,220,bold_7,11,7,4,9,5,1263,s+,123,variableroller_foil,9,8,1,9,3,1036,x,163,promodeler_pg,7,2,5,7,3,1221,s+,122,nzap85,18,11,7,5,5,1518,x,231,sshooter_becchu,15,12,3,8,4,1401,x,461,dynamo_becchu,10,9,1,10,0,773,a,60,liter4k_custom,5,4,1,8,3,708,s+,120
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,308,bravo,FALSE,sputtery_clear,10,7,3,9,2,1090,x,349,furo,10,5,5,4,5,1729,x,312,bottlegeyser,15,11,4,7,3,991,x,440,hokusai_hue,13,9,4,9,4,886,x,251,splatroller,11,9,2,7,4,802,x,126,hokusai_becchu,8,5,3,7,6,1126,x,219,dualsweeper_custom,12,12,0,9,2,1367,x,535,nzap85,9,3,6,9,6,1241,x,346
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,295,alpha,TRUE,heroroller_replica,17,16,1,11,1,826,x,220,wakaba,13,7,6,8,2,1311,x,292,variableroller_foil,12,10,2,8,4,1104,x,163,furo,4,3,1,9,3,1099,b+,520,prime_becchu,14,9,5,10,2,916,x,180,splatroller,14,11,3,6,2,910,s+,94,maneuver,13,9,4,12,3,1110,x,119,hissen_hue,8,7,1,9,2,1130,a+,149
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,220,bravo,TRUE,sputtery_clear,5,4,1,10,3,1061,x,349,hokusai_becchu,7,5,2,8,4,941,x,219,splatroller,4,4,0,4,1,0,x,228,rapid_becchu,9,6,3,6,3,829,x,108,furo,10,5,5,2,6,1426,x,312,splatroller,9,7,2,5,3,731,x,126,carbon,9,7,2,6,3,711,x,201,octoshooter_replica,10,9,1,6,3,807,x,225
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,312,alpha,FALSE,carbon,11,5,6,9,4,1005,x,119,splatroller_becchu,17,16,1,4,4,1327,x,197,sputtery_hue,6,4,2,10,5,1165,x,248,52gal,13,4,9,8,5,1009,x,148,sharp,6,4,2,11,2,972,x,208,heroroller_replica,15,13,2,7,5,1050,x,170,prime_collabo,9,6,3,5,6,1295,x,58,hokusai,12,8,4,7,4,833,x,144
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,37,alpha,TRUE,heroroller_replica,2,2,0,0,0,157,x,220,variableroller_foil,5,3,2,0,1,312,x,163,bucketslosher_soda,3,3,0,0,0,176,,83,bold_7,2,0,2,0,1,272,a+,84,wakaba,0,0,0,2,0,180,s+,94,wakaba,0,0,0,2,0,133,s+,174,prime_becchu,0,0,0,2,0,114,x,180,l3reelgun_d,0,0,0,2,0,267,x,183
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,305,alpha,FALSE,heroroller_replica,13,11,2,10,2,956,x,220,dynamo_becchu,14,12,2,8,3,1265,x,400,sshooter_collabo,9,9,0,12,2,1043,x,511,variableroller_foil,8,7,1,9,3,1027,x,163,heroshooter_replica,16,12,4,11,2,965,x,201,hotblaster_custom,13,11,2,10,1,717,s+,159,sshooter_becchu,12,6,6,9,3,1262,s+,282,splatcharger_becchu,10,10,0,9,3,914,x,62
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,sputtery_clear,8,6,2,9,3,1084,x,349,heroroller_replica,15,14,1,9,3,1127,x,412,campingshelter_camo,9,5,4,5,3,1261,x,207,dualsweeper,11,8,3,11,4,1254,x,75,splatspinner,11,5,6,4,7,1526,x,214,clashblaster_neo,9,7,2,12,2,768,x,128,dualsweeper_custom,15,14,1,6,5,1509,x,75,carbon_deco,9,8,1,11,1,816,x,154
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,305,bravo,FALSE,carbon,10,9,1,11,2,751,x,119,nautilus47,8,6,2,7,2,653,x,242,liter4k_scope,4,4,0,6,4,939,x,186,nzap89,5,3,2,9,4,1417,x,252,sshooter_becchu,10,7,3,3,7,1526,x,160,nova_becchu,12,10,2,8,3,759,x,150,barrelspinner,11,5,6,3,5,952,x,106,splatroller_collabo,12,10,2,8,4,763,x,170
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,41,bravo,TRUE,heroroller_replica,0,0,0,2,0,109,x,220,dualsweeper_custom,3,3,0,1,0,208,x,284,dualsweeper,1,0,1,2,1,220,x,287,variableroller_foil,0,0,0,2,0,147,x,163,dynamo_becchu,2,2,0,1,1,302,x,400,sshooter_becchu,2,1,1,0,1,298,x,298,sshooter_collabo,2,2,0,1,0,143,x,511,bamboo14mk1,2,2,0,1,0,196,x,233
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,84,bravo,TRUE,heroroller_replica,2,2,0,4,0,246,x,220,96gal_deco,2,2,0,2,0,352,s+,146,variableroller_foil,1,1,0,2,2,552,x,163,furo,1,0,1,3,1,400,s,76,bold,5,4,1,1,1,502,s+,251,dualsweeper,4,3,1,1,1,403,s+,147,dynamo_becchu,3,3,0,2,1,419,a-,194,dualsweeper_custom,2,1,1,1,1,344,a-,54
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,175,alpha,TRUE,carbon,10,8,2,4,1,498,x,119,96gal,5,3,2,5,2,785,x,207,prime_becchu,9,4,5,4,3,877,x,319,hotblaster,6,6,0,5,1,451,x,136,maneuver,4,2,2,6,3,650,x,82,prime,10,7,3,5,2,636,x,112,liter4k,9,8,1,4,2,741,x,122,sshooter_becchu,3,1,2,6,2,561,x,220
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroroller_replica,5,5,0,10,2,773,x,220,longblaster,14,11,3,8,3,1085,x,228,variableroller_foil,9,7,2,6,7,1317,x,163,nzap85,3,1,2,9,3,999,b-,51,heroroller_replica,14,9,5,7,2,852,s+,196,96gal_deco,11,10,1,6,3,1024,s+,146,sshooter_becchu,10,10,0,4,6,1396,s+,279,furo,7,4,3,7,3,1196,s,76
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,gangaze,106,alpha,TRUE,heroroller_replica,6,5,1,2,2,582,x,220,screwslosher_becchu,6,3,3,2,1,513,x,130,longblaster,5,5,0,2,0,386,s+,175,variableroller_foil,4,4,0,2,3,661,x,163,52gal_becchu,4,4,0,4,1,434,s+,109,sharp_neo,3,3,0,3,2,830,s+,94,bold_7,1,1,0,5,1,341,b,31,sputtery_clear,1,0,1,5,0,293,s+,56
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,313,alpha,FALSE,heroroller_replica,10,8,2,14,0,730,x,220,nzap89,10,7,3,10,2,994,s,109,bold,5,5,0,10,1,1371,x,235,variableroller_foil,4,4,0,7,5,1219,x,163,splatroller,15,15,0,6,3,963,s+,25,screwslosher_becchu,12,9,3,6,3,1317,x,130,dynamo_tesla,10,6,4,7,5,899,s+,117,longblaster,10,9,1,6,2,1186,s+,175
2020-02-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,carbon,7,7,0,10,2,850,x,119,heroroller_replica,6,6,0,12,2,960,x,216,furo,9,7,2,9,6,1745,x,113,liter4k_scope_custom,5,5,0,3,8,1761,x,107,variableroller_foil,10,10,0,5,9,1901,x,165,furo,8,4,4,6,6,1331,x,309,nzap85,17,12,5,5,6,1480,x,161,hissen_hue,11,8,3,9,4,978,x,151
2020-02-18T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroroller_replica,12,11,1,10,2,980,x,220,sshooter_collabo,18,13,5,5,4,1022,x,360,sputtery,8,4,4,14,4,1245,x,258,variableroller_foil,6,6,0,11,5,1062,x,163,splatroller,17,14,3,9,2,851,s+,25,quadhopper_black,16,15,1,10,1,1090,s+,74,bold_7,7,6,1,10,1,1015,x,308,liter4k,5,5,0,5,3,1059,s+,117
