# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,8,7,1,9,2,937,x,162,hydra_custom,8,7,1,5,3,686,x,69,sputtery_clear,8,5,3,6,4,1121,x,193,nzap85,12,8,4,5,3,1050,x,315,splatspinner_becchu,5,4,1,6,2,588,x,241,quadhopper_black,13,11,2,8,1,1048,x,145,pablo,5,2,3,9,5,1096,x,88,herospinner_replica,11,8,3,4,1,1003,x,258
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,1,0,1,11,0,573,x,227,hydra_custom,14,13,1,5,3,808,x,422,nzap85,13,8,5,9,4,1190,x,256,pablo,10,9,1,6,7,1452,x,211,liter4k_scope_custom,8,6,2,6,1,818,x,164,sputtery,10,7,3,7,4,1114,x,264,bucketslosher_soda,13,9,4,9,2,1122,x,245,bold,9,9,0,8,1,1123,x,244
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,258,bravo,TRUE,nzap85,12,12,0,3,4,1052,a-,161,kugelschreiber_hue,7,5,2,6,3,901,a,86,nzap89,7,6,1,5,3,1099,a-,74,pablo_hue,5,2,3,6,1,635,a-,53,nzap85,5,4,1,5,5,1243,a,212,liter4k_scope,3,2,1,4,2,583,a-,102,bold_7,8,8,0,9,2,1003,a,168,clashblaster_neo,5,4,1,8,0,485,a-,64
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap83,4,4,0,2,3,1048,,268,furo_deco,2,2,0,4,3,1197,,152,h3reelgun_d,3,2,1,3,2,973,,160,nzap85,0,0,0,0,0,0,,29,splatscope,2,2,0,0,3,1023,,279,furo,2,1,1,1,3,1005,,16,campingshelter_camo,5,4,1,3,2,896,,205,kugelschreiber_hue,2,2,0,4,1,703,,127
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,promodeler_mg,4,3,1,4,3,1038,,20,sharp,14,10,4,1,4,1045,,25,sshooter_collabo,4,4,0,3,2,877,,8,splatroller,3,3,0,2,1,487,,23,promodeler_mg,2,2,0,5,4,1194,,8,heromaneuver_replica,6,4,2,5,4,1088,,23,maneuver,3,2,1,5,2,666,,24,squiclean_b,2,2,0,5,0,305,,77
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,hydra_custom,9,7,2,8,1,754,a+,63,nzap85,11,6,5,14,2,951,x,148,pablo,6,4,2,11,2,844,x,185,bold_7,6,5,1,12,1,1006,c-,52,longblaster,24,21,3,5,4,1003,x,157,barrelspinner_deco,19,11,8,3,4,915,,23,nzap85,13,5,8,7,3,903,b-,45,parashelter_sorella,11,8,3,7,2,739,x,671
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,119,bravo,TRUE,variableroller_foil,1,1,0,4,1,398,x,162,herocharger_replica,2,2,0,1,1,338,x,482,jetsweeper_custom,3,1,2,2,2,428,x,164,ochiba,0,0,0,3,1,454,x,291,hydra_custom,3,2,1,1,2,330,x,69,nzap89,3,2,1,0,3,508,x,297,pablo,1,1,0,2,1,531,x,88,liter4k_scope,6,5,1,1,1,470,x,76
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,316,bravo,FALSE,nzap85,13,11,2,7,4,1026,a-,161,nzap89,12,11,1,6,6,1429,a-,74,ochiba,4,3,1,9,4,1092,a,228,liter4k_scope,6,5,1,7,4,779,a-,102,kugelschreiber_hue,8,5,3,8,1,825,a,86,splatroller,10,10,0,6,3,798,a-,97,nzap85,8,4,4,8,4,1099,a,212,wakaba,10,8,2,8,0,949,a-,99
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,sharp,12,10,2,0,4,980,,126,bold,1,1,0,4,3,1053,,33,splatroller_collabo,5,5,0,4,3,804,,26,maneuver_becchu,1,1,0,5,2,728,,310,momiji,2,1,1,5,3,1151,,35,pablo,9,6,3,2,3,937,,39,furo,5,3,2,4,3,859,,41,pablo_hue,4,3,1,6,1,661,,23
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,3,3,0,1,3,1004,,268,splatroller,2,2,0,1,3,1013,,53,kugelschreiber_hue,5,5,0,3,2,893,,127,furo,2,2,0,3,2,701,,16,h3reelgun_d,3,3,0,3,2,925,,160,campingshelter_camo,2,2,0,3,2,919,,299,sshooter_becchu,2,2,0,2,4,902,,222,carbon_deco,2,1,1,4,1,555,,197
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,promodeler_mg,1,1,0,6,2,1023,,20,promodeler_mg,6,6,0,6,5,1028,,8,heromaneuver_replica,5,5,0,5,4,951,,23,sshooter,2,2,0,4,0,466,,4,sshooter_collabo,7,5,2,3,3,1080,,8,sharp,8,6,2,5,3,964,,25,maneuver,5,5,0,3,2,721,,24,splatroller,5,5,0,3,2,587,,23
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k,5,3,2,10,1,798,x,227,nzap85,10,7,3,9,5,1642,x,256,longblaster,10,6,4,6,3,895,x,170,splatroller,11,10,1,7,3,1143,x,54,liter4k_scope_custom,6,5,1,6,1,854,x,164,hydra_custom,16,10,6,3,5,1255,x,422,bucketslosher_soda,7,6,1,8,4,1203,x,245,bold,11,11,0,9,1,1203,x,244
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,316,bravo,FALSE,variableroller_foil,2,1,1,9,3,1201,x,162,dualsweeper_custom,0,0,0,3,0,0,x,87,sharp_neo,11,8,3,8,2,1201,x,78,sputtery_clear,12,10,2,7,4,1510,x,126,nzap89,3,3,0,1,1,0,x,238,dualsweeper,9,8,1,8,5,1350,x,74,rapid_becchu,14,9,5,3,5,1111,x,58,pablo,8,7,1,7,6,1485,x,88
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,carbon,5,4,1,12,1,584,x,118,screwslosher_becchu,16,11,5,6,3,964,x,193,wakaba,19,12,7,5,7,1552,x,316,nzap85,10,3,7,10,3,848,x,190,bold,6,4,2,13,0,783,x,176,dynamo_becchu,12,8,4,4,5,1205,x,105,sshooter_becchu,10,9,1,6,6,1314,x,103,hokusai_hue,13,12,1,7,3,931,x,271
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap83,2,0,2,1,4,1297,,268,splatcharger,3,2,1,4,2,696,,175,rapid_becchu,4,2,2,3,1,624,,198,heroroller_replica,5,5,0,5,0,527,,116,momiji,2,1,1,2,4,1089,,18,campingshelter_camo,5,3,2,3,2,879,,299,kugelschreiber_hue,10,7,3,1,3,857,,127,splatscope,2,2,0,3,1,561,,20
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,sharp,8,6,2,2,4,922,,126,nzap83,6,5,1,4,3,1082,,319,pablo,5,5,0,1,2,853,,39,splatroller_collabo,2,1,1,5,1,464,,26,furo,2,1,1,4,3,1098,,41,momiji,3,3,0,6,2,975,,35,hokusai_becchu,5,4,1,5,2,746,,75,splatcharger,4,4,0,2,1,538,,125
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,328,alpha,FALSE,hydra_custom,3,2,1,8,2,610,a+,63,pablo,12,10,2,9,5,1389,x,185,nzap85,9,7,2,8,5,1264,x,148,bold_7,8,6,2,9,3,996,c-,52,octoshooter_replica,19,12,7,6,2,1306,s+,52,dualsweeper,16,5,11,5,2,705,c,45,nzap89,15,9,6,8,3,1093,s+,57,nzap85,14,8,6,6,2,1101,s+,113
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,nzap85,9,7,2,7,4,1316,a-,161,sputtery_clear,14,12,2,7,5,1381,a-,113,liter4k_scope,9,7,2,6,3,1130,a-,102,wakaba,11,9,2,8,3,1056,a-,99,sputtery_clear,8,7,1,12,2,951,a-,31,nzap89,8,6,2,6,10,1945,a-,74,splatroller,9,8,1,8,4,960,a-,105,maneuver_becchu,9,7,2,9,4,1375,a-,198
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,59,bravo,TRUE,liter4k,0,0,0,3,0,117,x,227,bold,1,1,0,2,1,356,x,244,herocharger_replica,0,0,0,2,1,207,x,284,kugelschreiber_hue,1,1,0,2,0,166,x,140,hydra_custom,1,1,0,2,0,123,x,422,longblaster,3,2,1,0,1,201,x,170,nzap85,3,3,0,0,1,387,x,256,liter4k_scope_custom,4,3,1,0,0,260,x,164
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,9,8,1,8,3,846,x,162,promodeler_mg,9,6,3,11,3,1016,x,207,dualsweeper_custom,8,3,5,7,2,1061,x,114,nova_becchu,6,4,2,5,4,1031,x,145,splatscope,13,6,7,3,4,793,x,207,nzap89,14,10,4,8,2,881,x,84,rapid_becchu,11,7,4,4,5,1084,x,58,sputtery_clear,12,8,4,6,5,1158,x,126
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,sharp,9,8,1,2,3,879,,126,momiji,2,0,2,4,3,907,,94,promodeler_mg,2,2,0,5,1,704,,43,pablo,3,3,0,2,1,669,,39,bold_7,8,7,1,5,3,966,,125,furo,3,1,2,3,3,886,,41,jetsweeper,3,2,1,2,3,801,,56,longblaster_necro,3,3,0,3,1,575,,42
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,4,4,0,7,2,659,x,227,nzap89,13,8,5,10,3,1125,x,130,herocharger_replica,12,8,4,4,3,798,x,293,nzap85,15,12,3,10,2,1137,x,106,nzap85,6,4,2,9,1,894,x,256,hokusai_hue,15,11,4,7,4,911,x,166,sshooter_becchu,9,9,0,10,3,981,x,144,splatscope,11,7,4,6,3,936,x,254
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,5,2,3,1,3,998,,268,sshooter_becchu,4,2,2,3,3,890,,229,screwslosher_becchu,5,3,2,1,2,765,,355,hotblaster_custom,5,5,0,5,2,707,,239,promodeler_mg,5,4,1,6,3,1064,,127,splatcharger,3,2,1,0,3,813,,175,campingshelter_camo,1,1,0,3,2,752,,299,heroroller_replica,3,3,0,3,1,676,,116
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,302,bravo,FALSE,hydra_custom,10,7,3,7,4,858,a+,63,pablo,9,5,4,9,2,974,x,185,nzap85,7,5,2,9,3,1066,x,148,bold_7,3,2,1,9,1,722,c-,53,ochiba,18,14,4,6,4,974,s+,86,screwslosher_becchu,12,10,2,5,3,1052,x,174,96gal,11,5,6,5,4,836,s+,158,kugelschreiber_hue,11,4,7,3,3,891,x,200
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,241,alpha,TRUE,nzap85,10,7,3,4,3,928,a-,161,sputtery_clear,18,15,3,6,4,957,a-,31,splatcharger,8,5,3,2,2,392,a,81,dualsweeper_custom,9,5,4,9,2,739,a-,220,bold_7,5,4,1,9,2,768,a-,28,dualsweeper_custom,9,8,1,9,0,608,a-,62,liter4k_scope,7,7,0,5,3,734,a-,102,wakaba,4,2,2,9,1,724,a-,99
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,sharp,8,6,2,3,3,808,,126,momiji,7,6,1,4,4,1231,,94,pablo,3,3,0,3,2,878,,39,longblaster_necro,8,5,3,4,1,556,,42,sharp,8,7,1,5,3,1033,,125,bold,4,4,0,7,1,976,,267,sharp_neo,3,2,1,6,1,762,,43,carbon_deco,1,1,0,2,1,737,,21
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,nzap83,3,2,1,3,3,997,,268,96gal_deco,3,3,0,3,2,860,,299,sshooter,2,2,0,6,0,770,,51,splatcharger,4,4,0,1,2,624,,175,promodeler_mg,5,5,0,4,4,1266,,127,furo,2,2,0,3,2,934,,127,screwslosher_becchu,4,2,2,4,2,730,,355,splatcharger_becchu,4,4,0,0,3,705,,198
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,12,8,4,8,3,1313,x,162,promodeler_mg,5,5,0,12,1,1048,x,207,hokusai_hue,7,6,1,11,5,1210,x,268,longblaster,7,3,4,8,3,911,x,136,splatroller_becchu,15,13,2,8,3,856,x,81,kugelschreiber_hue,9,5,4,3,3,1144,x,95,quadhopper_black,8,5,3,7,1,1042,x,108,bold,19,16,3,5,6,1617,x,77
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,71,bravo,TRUE,liter4k,2,0,2,2,1,299,x,227,kelvin525_deco,1,1,0,3,0,176,x,254,dynamo_becchu,1,1,0,3,1,373,x,187,bold_neo,2,2,0,3,1,364,x,246,campingshelter_camo,2,2,0,1,1,377,x,407,jetsweeper_custom,2,2,0,1,1,301,x,424,prime_becchu,8,6,2,1,1,319,x,207,heroroller_replica,4,1,3,1,0,247,x,507
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,319,alpha,FALSE,carbon_deco,4,0,4,9,1,662,x,118,splatcharger,10,9,1,4,3,810,x,297,sputtery_clear,11,11,0,7,6,981,x,101,96gal_deco,5,3,2,8,5,986,x,97,campingshelter_camo,11,9,2,7,2,1215,x,179,hydra_custom,14,12,2,6,2,712,x,186,jetsweeper,8,5,3,7,3,1073,x,297,carbon,3,2,1,5,3,756,x,198
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,172,alpha,TRUE,liter4k,5,2,3,2,1,736,x,227,bucketslosher_soda,6,5,1,3,2,587,x,201,splatspinner,8,7,1,3,4,1115,x,378,nzap89,3,3,0,2,5,998,x,71,sshooter_collabo,4,3,1,6,2,659,x,199,nzap83,3,2,1,4,2,897,x,164,screwslosher_becchu,3,3,0,4,3,772,x,183,hydra_custom,3,2,1,3,3,719,x,230
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap83,2,1,1,3,3,1067,,268,sshooter,0,0,0,6,0,920,,51,squiclean_b,3,3,0,4,2,864,,127,screwslosher_becchu,3,1,2,4,2,687,,355,furo,5,4,1,1,4,1222,,127,96gal_deco,8,6,2,2,2,1105,,299,splatcharger_becchu,5,4,1,1,3,774,,198,splatcharger,5,3,2,1,2,599,,175
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,hydra_custom,10,6,4,7,3,675,a+,64,pablo,11,11,0,7,3,1316,x,185,nzap85,7,2,5,10,4,1078,x,148,bold_7,7,7,0,8,2,1133,c-,53,sputtery,18,14,4,9,0,1125,x,198,bold,12,9,3,6,3,1376,x,99,squiclean_a,9,3,6,7,2,802,a-,48,hydra_custom,9,6,3,4,2,835,b+,115
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,variableroller_foil,6,6,0,11,1,909,x,162,kugelschreiber_hue,4,2,2,7,4,1091,x,96,bold,4,2,2,10,3,1085,x,253,nzap85,6,5,1,8,5,1035,x,198,dualsweeper_custom,13,10,3,2,3,1069,x,99,hokusai_hue,8,6,2,7,3,849,x,268,sshooter_becchu,17,12,5,2,4,1291,x,135,carbon_deco,10,8,2,4,3,1020,x,160
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,liter4k,5,4,1,6,3,1335,x,227,sshooter_collabo,10,8,2,8,5,1214,x,199,prime_becchu,15,12,3,6,3,1036,x,224,nzap83,5,5,0,9,4,1728,x,164,splatspinner,6,4,2,8,4,1529,x,378,sshooter_becchu,9,6,3,9,1,1047,x,144,dynamo_becchu,9,7,2,6,6,1517,x,120,sshooter_collabo,15,12,3,6,4,1021,x,344
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap83,2,2,0,4,3,1040,,268,dualsweeper,2,1,1,3,3,853,,198,maneuver,2,2,0,6,2,792,,125,splatcharger,1,0,1,2,1,563,,175,96gal_deco,2,2,0,1,3,1171,,299,squiclean_b,5,3,2,2,3,807,,127,sshooter_collabo,9,8,1,1,2,763,,137,hydra_custom,4,2,2,1,2,724,,355
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,307,bravo,FALSE,carbon_deco,3,3,0,10,1,735,x,118,nzap89,5,4,1,11,4,993,x,399,kugelschreiber_hue,9,6,3,9,3,868,x,332,nova,10,8,2,7,5,881,x,126,kugelschreiber_hue,18,9,9,4,3,1013,x,188,sputtery_clear,14,9,5,5,3,888,x,150,prime_becchu,10,9,1,6,3,1050,x,148,hokusai_hue,9,9,0,6,2,735,x,89
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,262,bravo,TRUE,hydra_custom,7,6,1,9,1,494,a+,64,bold_7,8,6,2,10,3,936,c-,53,pablo,6,6,0,9,2,900,x,185,nzap85,4,3,1,12,0,706,x,148,barrelspinner,20,13,7,3,1,827,a+,34,l3reelgun,12,10,2,6,3,1055,x,332,prime_becchu,11,10,1,6,1,608,x,246,maneuver_becchu,9,7,2,6,2,891,x,250
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap83,4,2,2,3,3,940,,268,kugelschreiber_hue,2,1,1,3,3,1059,,175,squiclean_b,2,2,0,3,3,856,,127,dynamo_becchu,3,3,0,2,4,849,,230,furo,5,3,2,1,4,1286,,299,dualsweeper,4,4,0,0,4,940,,198,maneuver,4,1,3,4,2,799,,125,hydra_custom,4,3,1,3,1,647,,355
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,281,bravo,TRUE,variableroller_foil,7,7,0,6,3,1032,x,162,kugelschreiber_hue,9,5,4,6,2,1047,x,96,bold,6,3,3,8,5,1691,x,92,l3reelgun_becchu,4,3,1,5,2,1112,x,156,bamboo14mk1,6,5,1,5,5,1129,x,144,sshooter_collabo,10,8,2,5,4,1212,x,360,nova,10,7,3,3,5,962,x,102,furo_deco,5,5,0,5,6,1546,x,169
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,140,bravo,TRUE,liter4k,1,1,0,5,0,297,x,227,prime_becchu,6,6,0,3,1,540,x,224,splatspinner,3,2,1,5,0,461,x,378,carbon,5,4,1,4,1,0,x,243,herocharger_replica,9,7,2,1,2,434,x,482,dynamo_becchu,3,3,0,3,3,682,x,120,sputtery_clear,2,2,0,5,1,454,x,335,sshooter_collabo,6,5,1,4,1,415,x,344
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,7,3,4,7,1,861,x,273,sshooter_collabo,17,15,2,8,5,1265,x,83,heroroller_replica,5,4,1,7,4,1000,x,288,l3reelgun_d,6,3,3,7,5,1154,x,175,momiji,9,6,3,7,3,1159,x,145,kelvin525_becchu,7,5,2,6,2,704,x,186,nautilus47,7,6,1,7,2,1216,x,218,sshooter_collabo,16,12,4,5,3,1261,x,100
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,2,1,1,1,4,1053,,268,momiji,2,2,0,2,5,1558,,297,screwslosher_becchu,2,2,0,4,1,692,,355,dynamo_becchu,4,3,1,3,2,687,,231,squiclean_b,2,2,0,2,5,1058,,127,furo,4,4,0,1,3,1030,,299,furo,3,3,0,0,4,954,,198,kugelschreiber_hue,1,1,0,5,1,623,,175
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,304,alpha,FALSE,hydra_custom,9,7,2,8,2,737,a+,64,nzap85,9,7,2,10,3,978,x,148,pablo,7,5,2,9,3,828,x,185,bold_7,4,4,0,11,2,871,c-,53,prime,27,9,18,4,2,535,x,386,nova,15,9,6,7,3,811,x,275,bold_7,14,12,2,6,5,1184,x,237,nautilus47,10,8,2,6,2,891,s,107
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,330,alpha,FALSE,carbon_deco,5,4,1,5,3,1049,x,118,jetsweeper_custom,7,5,2,6,1,896,x,285,bold_7,3,3,0,9,5,1475,x,291,sshooter_becchu,3,2,1,6,7,1550,x,127,sshooter_becchu,11,9,2,4,9,1349,x,164,bold_7,4,3,1,2,6,1241,x,372,nzap85,11,10,1,3,7,1246,x,127,furo,5,3,2,5,6,1322,x,146
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,liter4k,3,3,0,8,1,758,x,227,wakaba,7,5,2,4,8,1575,x,196,prime_becchu,9,7,2,7,1,970,x,224,pablo,9,7,2,6,5,1269,x,211,sshooter_collabo,10,9,1,6,3,1110,x,344,splatspinner,3,3,0,1,1,0,x,378,momiji,12,6,6,7,8,1821,x,139,dynamo_becchu,11,7,4,8,4,1257,x,120
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,191,alpha,TRUE,variableroller_foil,6,5,1,7,0,652,x,162,jetsweeper_custom,8,6,2,2,3,773,x,219,sshooter_becchu,8,5,3,3,3,907,x,80,splatroller_collabo,2,2,0,6,1,605,x,363,nzap85,9,5,4,4,3,714,x,252,kelvin525_deco,6,6,0,7,1,489,x,197,splatroller,3,2,1,3,1,0,x,94,promodeler_mg,7,5,2,4,3,1109,x,187
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap83,2,2,0,3,3,1059,,268,momiji,1,1,0,5,5,1359,,297,nzap85,1,1,0,7,1,741,,110,kugelschreiber_hue,1,0,1,5,1,664,,175,furo,4,2,2,1,4,1289,,157,screwslosher_becchu,12,11,1,1,3,899,,355,bucketslosher_deco,2,2,0,2,1,887,,101,dynamo,8,5,3,0,3,859,,231
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,103,alpha,TRUE,prime_becchu,10,9,1,1,1,409,x,273,splatcharger,5,2,3,1,1,224,x,309,squiclean_g,3,2,1,1,1,385,x,61,bucketslosher_deco,6,4,2,3,1,379,x,183,squiclean_a,1,1,0,4,0,189,x,227,nautilus47,1,1,0,4,1,380,x,218,sshooter_collabo,3,3,0,5,0,274,x,100,splatcharger,1,1,0,4,0,282,x,336
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,204,alpha,TRUE,hydra_custom,4,3,1,5,1,521,a+,64,nzap85,8,6,2,5,2,815,x,148,pablo,5,5,0,2,3,793,x,185,bold_7,5,5,0,5,2,722,c-,53,hissen_hue,8,8,0,5,2,752,s+,186,furo,7,3,4,5,1,960,s+,172,pablo_hue,5,4,1,3,3,823,s+,137,hydra_custom,4,2,2,6,1,463,s+,144
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,variableroller_foil,7,5,2,9,3,922,x,162,hydra_custom,9,6,3,8,2,788,x,39,ochiba,3,2,1,12,1,1141,x,100,bold,9,6,3,11,3,1144,x,174,sputtery_clear,15,12,3,6,1,1051,x,188,herospinner_replica,17,14,3,4,2,1027,x,182,promodeler_pg,9,5,4,4,6,1228,x,198,sshooter_becchu,11,9,2,5,3,1013,x,41
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k,4,3,1,9,3,1049,x,227,heroroller_replica,11,9,2,11,1,1030,x,169,prime_becchu,12,9,3,6,4,1290,x,207,bucketslosher_deco,4,4,0,11,2,0,x,183,sshooter_becchu,12,9,3,3,5,960,x,274,splatcharger,2,1,1,8,2,846,x,336,dynamo_becchu,16,16,0,5,5,1268,x,364,sputtery_clear,16,11,5,9,3,1135,x,400
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,9,8,1,6,3,918,x,274,sputtery_clear,8,5,3,6,5,1253,x,277,liter4k_scope_custom,3,3,0,5,2,807,x,72,nautilus47,10,8,2,6,1,892,x,218,hydra_custom,3,2,1,8,1,633,x,70,sshooter_collabo,13,10,3,4,3,1017,x,100,nzap85,11,6,5,6,3,1163,x,367,dualsweeper_custom,5,5,0,6,1,1033,x,279
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,287,bravo,TRUE,carbon_deco,4,2,2,10,1,806,x,118,sshooter_collabo,9,7,2,9,3,1073,x,220,96gal,7,6,1,11,4,1157,x,93,barrelspinner_remix,13,7,6,6,4,894,x,166,bold_7,18,15,3,4,5,1043,x,187,splatspinner_becchu,8,6,2,6,2,1192,x,171,dynamo_becchu,6,4,2,7,1,920,x,159,bamboo14mk1,18,11,7,5,3,1161,x,124
2020-02-16T20:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nzap83,2,1,1,2,3,943,,268,sharp_neo,3,2,1,1,3,1087,,59,sshooter_becchu,5,5,0,2,3,877,,222,maneuver_collabo,6,5,1,3,2,784,,367,96gal,5,4,1,6,2,896,,187,kugelschreiber_hue,3,0,3,1,2,835,,175,screwslosher_becchu,3,2,1,3,1,776,,355,dynamo,2,2,0,3,2,735,,231
2020-02-16T20:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,302,bravo,FALSE,hydra_custom,3,2,1,9,2,594,a+,64,pablo,10,8,2,8,2,1204,x,185,nzap85,8,7,1,11,2,1003,x,148,bold_7,5,2,3,10,4,886,c-,53,nautilus47,15,10,5,6,2,924,x,236,nzap83,12,8,4,4,6,1435,s+,162,hissen_hue,12,10,2,7,2,964,x,198,splatcharger_collabo,10,9,1,2,2,715,x,221
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,5,3,2,6,3,947,x,162,ochiba,13,10,3,6,4,1281,x,100,hydra_custom,11,7,4,3,3,764,x,186,liter4k,9,9,0,5,2,790,x,141,wakaba,8,3,5,7,7,1120,x,93,dynamo_tesla,7,4,3,6,5,979,x,121,bamboo14mk1,10,9,1,6,3,777,x,212,hydra_custom,5,4,1,10,2,723,x,300
2020-02-16T20:00:00+00:00,5.1.0,gachi,standard,hoko,devon,279,bravo,TRUE,liter4k,4,3,1,12,0,550,x,227,sshooter_becchu,11,8,3,4,5,1275,x,167,heromaneuver_replica,8,7,1,10,2,727,x,187,rapid_elite_deco,11,7,4,7,2,863,x,247,nzap85,18,13,5,8,4,1150,x,256,barrelspinner_remix,7,2,5,7,1,590,x,158,liter4k_scope_custom,7,7,0,4,4,994,x,178,nova,14,10,4,7,4,882,x,195
