# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,5,3,2,1,4,1025,,68,splatroller,13,13,0,3,3,1087,,145,explosher_custom,4,2,2,2,2,885,,175,heroslosher_replica,5,3,2,2,3,873,,318,l3reelgun,2,2,0,5,2,975,,66,screwslosher_becchu,1,0,1,4,1,965,,223,momiji,1,1,0,5,2,906,,147,kelvin525_deco,6,5,1,7,1,726,,144
2020-02-14T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,317,alpha,FALSE,bamboo14mk1,6,6,0,6,3,991,s+,139,sshooter_becchu,9,7,2,7,7,1528,s+,134,quadhopper_black,8,7,1,7,3,1175,a-,25,carbon_deco,7,4,3,7,3,1054,s+,92,furo,8,4,4,8,6,1541,a,137,sputtery_clear,9,8,1,6,5,1136,x,441,herospinner_replica,8,5,3,2,5,1057,s+,274,sputtery_clear,8,8,0,8,3,952,s,158
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,1,1,0,2,3,964,,68,liter4k_scope,2,2,0,0,4,925,,134,splatroller,6,6,0,5,2,802,,145,kelvin525_deco,4,3,1,4,1,788,,144,l3reelgun,3,3,0,2,3,1030,,66,explosher_custom,6,4,2,3,2,997,,175,heroslosher_replica,4,2,2,2,3,880,,318,sshooter,3,2,1,5,0,596,,147
2020-02-14T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,50,bravo,TRUE,bamboo14mk1,2,2,0,2,0,120,s+,139,sshooter_becchu,0,0,0,1,0,5,s+,134,quadhopper_black,0,0,0,0,0,0,a-,25,carbon_deco,0,0,0,0,0,0,s+,92,ochiba,2,1,1,0,1,363,x,320,52gal_becchu,2,2,0,0,1,149,s+,102,maneuver_becchu,0,0,0,1,0,84,x,260,nzap85,0,0,0,1,0,45,s+,240
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,5,5,0,3,4,1105,,68,screwslosher_becchu,6,5,1,1,3,962,,66,kelvin525_deco,4,4,0,3,2,777,,144,liter4k,5,5,0,2,2,702,,234,nzap83,1,1,0,5,3,1085,,62,wakaba,5,2,3,5,3,972,,147,carbon,3,3,0,3,2,710,,151,sharp,2,2,0,6,1,622,,152
2020-02-14T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,109,bravo,TRUE,bamboo14mk1,3,3,0,2,1,464,s+,139,sshooter_becchu,1,0,1,3,1,392,s+,134,wakaba,0,0,0,3,1,381,a-,25,carbon_deco,2,2,0,3,0,358,s+,92,momiji,2,2,0,1,3,672,x,386,nzap85,7,4,3,2,3,566,x,221,96gal,7,3,4,1,2,511,x,326,screwslosher,4,2,2,1,2,344,x,370
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,liter4k,10,5,5,5,1,740,x,222,wakaba,13,8,5,8,4,1100,x,112,prime_becchu,15,11,4,4,4,1092,x,135,prime_becchu,6,6,0,7,0,572,x,350,prime_becchu,10,8,2,6,3,1122,x,182,sshooter_becchu,6,5,1,11,3,927,x,297,hokusai,6,4,2,4,3,724,x,136,longblaster_necro,8,7,1,10,1,630,x,192
2020-02-14T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,14,8,6,5,3,1082,s+,139,prime_becchu,21,15,6,5,4,1324,s+,134,carbon_deco,12,9,3,5,3,919,s+,92,wakaba,8,3,5,8,3,767,a-,25,dualsweeper,7,6,1,8,5,1246,a,32,nzap85,7,4,3,8,4,1208,b+,50,nova,9,8,1,9,3,971,b-,20,sharp,8,5,3,10,2,944,a-,51
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,5,5,0,3,3,1288,,74,quadhopper_white,0,0,0,3,1,594,,27,promodeler_mg,1,1,0,2,3,0,,19,wakaba,0,0,0,3,0,0,,1,pablo,5,2,3,2,3,1060,,5,nzap89,7,7,0,1,4,1055,,175,hokusai_becchu,1,1,0,2,3,632,,38,splatcharger,1,1,0,1,1,386,,15
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,bravo,FALSE,liter4k,9,8,1,3,5,1293,x,222,nova_becchu,8,5,3,9,5,1135,x,140,heroroller_replica,8,7,1,6,0,747,x,105,nautilus47,8,4,4,9,2,515,x,136,barrelspinner_remix,9,7,2,3,4,1280,x,163,hissen_hue,6,3,3,8,3,1133,x,305,prime_becchu,12,12,0,3,3,853,x,350,dualsweeper,6,5,1,10,0,669,x,198
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,11,8,3,3,2,1146,,74,dynamo_becchu,9,8,1,1,4,1114,,175,quadhopper_white,3,1,2,2,2,736,,27,promodeler_mg,4,3,1,3,2,708,,19,pablo,1,1,0,6,1,946,,6,sputtery_clear,7,7,0,4,3,919,,31,prime_becchu,1,1,0,2,2,813,,23,hokusai,0,0,0,8,2,565,,38
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,alpha,FALSE,liter4k,2,2,0,5,2,767,x,222,sshooter_becchu,10,9,1,9,6,1206,x,154,ochiba,5,4,1,7,3,1168,x,297,hissen_hue,5,5,0,7,4,977,x,305,bold,10,7,3,8,2,1199,x,222,prime_collabo,13,10,3,5,1,1082,x,170,dynamo_tesla,6,5,1,6,2,960,x,374,sshooter,4,3,1,1,1,0,x,135
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,11,10,1,2,2,930,,74,dualsweeper,14,11,3,1,4,1093,,175,quadhopper_white,2,0,2,2,2,625,,27,splatroller,2,1,1,2,1,517,,6,sputtery_clear,6,6,0,4,4,1133,,31,promodeler_mg,1,1,0,9,3,881,,19,hokusai,0,0,0,9,1,629,,38,sshooter,0,0,0,0,0,0,,23
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,5,4,1,4,1,470,,199,screwslosher_becchu,4,4,0,4,3,1006,,167,52gal,4,3,1,3,2,644,,44,splatcharger,3,3,0,3,2,600,,103,sshooter_becchu,4,4,0,2,3,884,,282,dualsweeper_custom,12,10,2,4,2,791,,194,bottlegeyser_foil,2,0,2,3,2,681,,60,wakaba,0,0,0,5,2,614,,6
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,12,11,1,3,3,1075,,74,promodeler_pg,2,1,1,2,3,1051,,31,pablo,5,4,1,3,3,768,,16,quadhopper_white,4,1,3,2,2,635,,27,dynamo_becchu,7,6,1,2,4,1229,,175,bold,4,2,2,5,3,886,,20,splatroller,1,0,1,4,2,715,,6,barrelspinner_remix,2,2,0,6,1,564,,19
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,bbass,316,alpha,FALSE,liter4k,7,5,2,2,4,1177,x,222,hissen_hue,9,7,2,5,6,1363,x,305,prime_collabo,11,10,1,3,3,1031,x,170,bold,11,8,3,10,2,993,x,222,explosher,1,1,0,7,4,1330,x,341,ochiba,6,4,2,7,3,1259,x,297,sshooter_becchu,6,4,2,9,4,1221,x,154,nautilus47,12,11,1,7,3,812,x,318
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,10,9,1,4,3,1280,,74,promodeler_pg,6,5,1,4,4,1263,,31,quadhopper_white,0,0,0,3,1,655,,27,bold,0,0,0,0,1,0,,20,dynamo_becchu,4,3,1,3,3,1117,,175,pablo,2,2,0,3,3,969,,6,bold,4,4,0,4,3,882,,17,barrelspinner_remix,2,2,0,4,1,564,,19
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,4,2,2,2,2,692,,199,splatscope_becchu,6,5,1,1,2,859,,198,h3reelgun_d,1,0,1,5,2,816,,194,splatcharger,4,4,0,2,2,592,,103,bold,2,2,0,1,4,1163,,193,promodeler_mg,1,0,1,4,2,903,,167,jetsweeper,7,6,1,2,3,815,,135,bottlegeyser_foil,2,2,0,4,2,635,,60
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,alpha,FALSE,liter4k,7,7,0,2,4,1097,x,222,bucketslosher_deco,16,13,3,7,2,1133,x,55,nautilus47,9,7,2,6,4,891,x,318,splatscope_collabo,5,5,0,5,2,693,x,180,furo,5,3,2,9,4,1317,x,430,liter4k,2,1,1,7,4,988,x,337,nzap89,9,9,0,9,3,975,x,126,herocharger_replica,7,7,0,7,1,552,x,192
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,6,6,0,4,1,920,,74,jetsweeper,2,1,1,4,3,965,,74,pablo,0,0,0,6,1,806,,6,quadhopper_white,1,1,0,1,2,704,,27,barrelspinner_remix,9,9,0,2,5,1419,,175,bold,5,5,0,2,5,1311,,17,splatscope,2,1,1,2,1,0,,31,rapid_deco,0,0,0,2,0,0,,19
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,10,6,4,2,2,597,,199,sharp_neo,5,3,2,1,3,1378,,168,kugelschreiber_hue,2,1,1,2,3,1026,,180,bucketslosher_soda,6,6,0,4,1,738,,311,promodeler_mg,1,1,0,5,1,1021,,167,bold,1,1,0,4,2,911,,193,promodeler_pg,3,3,0,3,2,819,,152,prime_becchu,4,4,0,4,3,795,,194
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,6,0,3,2,1022,,74,pablo,5,5,0,3,2,988,,6,jetsweeper,1,1,0,5,3,885,,74,parashelter,1,1,0,2,0,224,,42,bold,9,7,2,3,3,1098,,17,barrelspinner_remix,6,6,0,3,3,852,,175,sshooter,0,0,0,4,2,634,,23,quadhopper_white,1,0,1,3,1,546,,27
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,otoro,207,bravo,TRUE,liter4k,1,0,1,3,1,640,x,222,nzap89,5,4,1,6,4,932,x,101,maneuver_becchu,3,2,1,8,1,708,x,357,prime_becchu,5,5,0,7,1,599,x,131,nzap85,10,6,4,5,3,843,x,293,bucketslosher_deco,7,5,2,2,2,832,x,55,clashblaster_neo,8,5,3,3,2,715,x,239,herocharger_replica,6,6,0,2,0,481,x,192
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,9,6,3,3,2,756,,199,jetsweeper,3,3,0,0,8,1494,,263,kugelschreiber_hue,4,2,2,3,2,1072,,180,bold,1,1,0,4,2,943,,193,sharp_neo,2,1,1,2,5,1458,,168,sharp_neo,4,3,1,4,2,1125,,167,quadhopper_white,3,2,1,3,2,900,,211,prime_becchu,4,4,0,3,2,722,,194
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,8,8,0,0,3,975,,74,promodeler_pg,9,9,0,1,3,1002,,175,jetsweeper,2,2,0,2,4,875,,74,bold,4,4,0,1,2,670,,17,pablo,3,3,0,6,2,828,,6,sshooter,0,0,0,7,2,700,,24,quadhopper_white,0,0,0,5,2,630,,27,parashelter,1,1,0,5,0,139,,42
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,bravo,FALSE,liter4k,5,4,1,3,4,1234,x,222,splatroller,9,9,0,11,0,972,x,82,maneuver_collabo,6,4,2,6,3,961,x,202,sshooter_becchu,10,9,1,8,3,924,x,73,sshooter_becchu,8,6,2,6,5,1244,x,103,dualsweeper_custom,5,2,3,6,2,1077,x,613,bucketslosher_soda,14,11,3,6,3,1066,x,133,clashblaster_neo,9,9,0,8,2,905,x,239
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,5,4,1,3,2,599,,199,promodeler_mg,5,5,0,1,5,1256,,227,bold,0,0,0,3,2,910,,193,furo_deco,5,4,1,3,2,814,,102,kugelschreiber_hue,4,3,1,2,2,1086,,180,sharp_neo,4,4,0,4,2,884,,167,96gal,5,3,2,3,3,826,,194,ochiba,1,0,1,4,0,600,,62
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,9,6,3,2,2,513,,199,sharp_neo,2,2,0,4,1,1061,,167,furo,4,3,1,1,3,975,,185,furo_deco,2,2,0,2,2,801,,102,nzap85,4,4,0,2,3,996,,194,kugelschreiber_hue,4,3,1,4,2,895,,180,bold,0,0,0,4,0,886,,193,ochiba,4,2,2,4,1,626,,62
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,bbass,302,alpha,FALSE,liter4k,7,5,2,3,3,1220,x,222,dualsweeper_custom,6,4,2,6,2,1092,x,613,sshooter_collabo,11,9,2,6,2,959,x,202,hotblaster,6,5,1,8,0,591,x,102,furo_deco,8,8,0,8,4,1118,x,113,rapid_becchu,9,5,4,4,1,1070,x,495,prime_becchu,6,4,2,5,3,1016,x,163,nzap85,11,6,5,6,4,906,x,190
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,2,0,4,3,1114,,74,sharp_neo,4,4,0,4,2,1083,,78,sputtery_clear,2,2,0,4,3,887,,239,pablo,1,1,0,4,1,689,,47,dynamo_becchu,5,3,2,2,5,1220,,175,promodeler_mg,4,2,2,3,3,995,,34,jetsweeper,5,5,0,3,3,858,,74,liter4k_custom,6,6,0,1,3,736,,216
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,4,2,2,3,2,763,,199,promodeler_pg,6,4,2,4,3,1210,,480,hissen,5,4,1,5,2,801,,167,heroroller_replica,2,2,0,1,2,650,,185,l3reelgun_d,6,5,1,4,4,1126,,187,nzap85,6,3,3,3,3,931,,194,hydra,5,4,1,0,1,810,,252,ochiba,3,1,2,5,2,804,,62
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,6,4,2,4,2,982,,74,furo,4,2,2,4,3,900,,175,jetsweeper,4,2,2,4,3,855,,74,pablo,1,1,0,5,1,672,,47,sharp_neo,8,6,2,3,3,1024,,78,sputtery_clear,2,2,0,2,3,899,,239,sharp_neo,2,2,0,4,2,873,,34,liter4k_custom,7,7,0,1,2,642,,216
2020-02-14T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,7,4,3,1,2,710,,199,furo_deco,5,3,2,3,3,1045,,194,ochiba,6,4,2,1,2,997,,62,squiclean_g,3,3,0,3,3,824,,137,jetsweeper,2,2,0,0,7,1292,,52,hissen_hue,5,4,1,6,2,938,,167,bottlegeyser_foil,1,0,1,5,2,772,,94,heroroller_replica,2,2,0,3,1,425,,185
2020-02-14T04:00:00+00:00,5.1.0,gachi,standard,asari,bbass,324,alpha,FALSE,nautilus47,9,6,3,9,3,856,x,96,nzap85,10,5,5,5,5,1379,x,59,octoshooter_replica,14,10,4,8,4,1135,x,362,hokusai_becchu,8,8,0,9,1,624,x,130,sshooter,14,12,2,10,3,1117,x,121,wakaba,13,7,6,7,4,1055,x,75,barrelspinner_deco,6,4,2,6,4,953,x,166,rapid_becchu,12,8,4,6,3,924,x,107
2020-02-14T06:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper,4,4,0,4,4,978,,68,nzap83,5,3,2,6,2,1044,,124,hokusai,0,0,0,5,2,803,,172,maneuver,3,3,0,4,1,554,,184,nzap85,7,5,2,2,3,1069,,147,variableroller_foil,5,4,1,2,4,884,,150,l3reelgun_d,6,5,1,4,2,875,,445,dualsweeper,5,5,0,2,3,838,,119
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,206,bravo,TRUE,nautilus47,8,2,6,7,1,650,x,96,nzap85,7,7,0,6,4,1130,x,59,jetsweeper_custom,7,4,3,7,1,742,x,100,prime_becchu,7,7,0,8,2,685,x,194,dualsweeper_custom,6,4,2,4,3,1041,x,241,octoshooter_replica,19,19,0,6,3,929,x,362,barrelspinner_deco,8,4,4,5,4,700,x,166,prime,6,1,5,5,3,654,x,137
2020-02-14T06:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,3,2,1,1,4,942,,68,dynamo_becchu,5,5,0,3,3,1103,,111,maneuver_becchu,6,6,0,3,1,821,,245,sshooter_becchu,3,1,2,2,3,774,,237,bold_neo,3,2,1,5,4,1214,,161,jetsweeper,1,1,0,2,4,939,,166,96gal_deco,3,2,1,3,2,850,,474,kelvin525,5,4,1,4,1,451,,293
2020-02-14T06:00:00+00:00,5.1.0,gachi,squad_2,area,manta,262,bravo,TRUE,dynamo_becchu,8,8,0,7,2,894,x,184,sharp_neo,6,3,3,7,4,1093,x,450,prime_becchu,11,10,1,7,3,1003,x,229,screwslosher_becchu,6,3,3,7,2,833,x,133,dualsweeper_custom,3,3,0,5,3,1065,x,306,splatcharger_collabo,10,8,2,6,2,973,x,364,splatroller,15,11,4,6,3,848,x,350,splatspinner,6,6,0,7,2,767,x,112
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,194,alpha,TRUE,nautilus47,6,5,1,6,2,562,x,96,sshooter_becchu,14,10,4,5,4,927,x,277,ochiba,6,2,4,6,2,779,x,312,carbon_deco,9,7,2,3,2,635,x,152,ochiba,8,7,1,6,3,975,x,375,dualsweeper_custom,5,2,3,6,2,856,x,241,nova_becchu,9,7,2,6,2,623,x,137,hissen,7,3,4,6,2,452,x,154
2020-02-14T06:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,5,3,2,1,4,1069,,68,l3reelgun,3,2,1,2,4,1088,,136,variableroller_foil,4,4,0,2,4,988,,134,barrelspinner_remix,10,6,4,3,3,865,,207,wakaba,0,0,0,2,4,1269,,39,pablo_hue,3,2,1,3,3,1004,,52,pablo,1,1,0,5,3,836,,65,sshooter_becchu,4,4,0,6,1,655,,342
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,218,alpha,TRUE,nautilus47,8,4,4,4,2,729,x,96,sshooter_becchu,21,21,0,4,6,1312,x,294,spygadget_becchu,7,1,6,4,4,749,x,303,hissen,11,4,7,6,3,544,x,154,splatscope,3,3,0,4,2,843,x,166,ochiba,4,3,1,9,2,829,x,312,rapid_becchu,6,4,2,7,2,804,x,258,splatroller,8,8,0,10,1,627,x,76
2020-02-14T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,176,bravo,TRUE,dynamo_becchu,3,3,0,4,4,1060,x,184,ochiba,4,3,1,5,4,968,x,200,screwslosher_becchu,3,2,1,4,1,650,x,133,nzap85,5,5,0,7,1,584,x,128,sshooter_becchu,10,8,2,2,4,953,x,169,liter4k_scope,7,3,4,2,4,856,x,93,bucketslosher_deco,6,6,0,5,1,726,s+,87,prime_becchu,5,3,2,4,2,617,s+,195
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nautilus47,10,8,2,10,3,930,x,96,ochiba,6,4,2,12,1,1208,x,312,dualsweeper,6,3,3,12,2,909,x,134,splatroller,7,7,0,11,2,827,x,76,splatroller_becchu,21,17,4,3,5,1176,x,198,sshooter_collabo,15,14,1,9,5,1147,x,294,rapid_becchu,16,12,4,1,4,994,x,258,dualsweeper_custom,6,2,4,9,3,977,x,128
2020-02-14T06:00:00+00:00,5.1.0,gachi,squad_2,area,manta,332,alpha,FALSE,dynamo_becchu,10,7,3,7,5,1491,x,184,dualsweeper_custom,11,3,8,7,4,1481,s+,199,pablo,9,8,1,6,6,1450,s,205,screwslosher_becchu,12,10,2,5,4,1230,x,133,furo_deco,7,4,3,5,8,2134,s,156,wakaba,5,3,2,8,6,1735,s+,102,splatroller,14,12,2,8,4,1053,s+,243,splatroller_becchu,6,6,0,8,3,882,a+,196
2020-02-14T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper,5,3,2,3,3,1049,,68,furo_deco,2,1,1,5,2,1400,,281,squiclean_a,3,3,0,4,3,944,,238,splatroller,0,0,0,0,0,0,,76,bold_neo,1,1,0,3,4,1059,,161,squiclean_b,3,3,0,0,3,1047,,84,sharp_neo,3,2,1,3,2,923,,37,nzap89,6,6,0,1,4,797,,41
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatroller,12,9,3,7,2,853,x,167,clashblaster_neo,13,10,3,5,5,956,x,442,hydra_custom,7,4,3,8,3,774,x,178,splatroller,8,6,2,11,3,764,x,135,nautilus47,10,6,4,5,4,984,x,174,hotblaster_custom,13,12,1,7,2,860,x,146,carbon_deco,9,9,0,10,2,842,x,171,splatroller,4,4,0,7,2,823,x,298
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nautilus47,11,5,6,9,2,756,x,96,momiji,7,2,5,4,8,1667,x,311,l3reelgun_d,9,8,1,9,5,1176,x,40,rapid_becchu,18,13,5,8,3,787,x,172,sshooter_becchu,9,8,1,6,7,1599,x,113,campingshelter_camo,9,7,2,10,2,994,x,282,prime_becchu,9,6,3,7,3,983,x,194,bucketslosher_soda,12,9,3,6,2,971,x,236
2020-02-14T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper,5,3,2,3,4,1064,,68,kugelschreiber_hue,11,8,3,3,3,1065,,238,sshooter,8,7,1,3,2,971,,119,barrelspinner_remix,4,4,0,3,1,843,,276,bold_neo,5,4,1,5,5,1278,,161,ochiba,3,3,0,4,3,974,,140,sharp_neo,0,0,0,7,1,863,,37,quadhopper_white,5,5,0,6,1,847,,152
2020-02-14T06:00:00+00:00,5.1.0,gachi,squad_2,area,manta,145,bravo,TRUE,dynamo_becchu,3,3,0,3,3,688,x,184,momiji,0,0,0,3,4,797,s+,151,prime_becchu,6,6,0,4,2,611,x,82,screwslosher_becchu,2,1,1,4,1,528,x,133,pablo_hue,7,6,1,3,3,730,x,75,dualsweeper_custom,7,6,1,3,2,703,x,294,dualsweeper_custom,2,1,1,1,2,549,s+,56,campingshelter,1,1,0,3,1,485,x,87
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,211,alpha,TRUE,nautilus47,7,6,1,4,3,928,x,96,furo_deco,2,2,0,5,2,1186,x,138,sputtery_clear,11,8,3,7,3,915,x,111,splatroller_becchu,9,8,1,3,3,708,x,198,dualsweeper_custom,5,4,1,5,3,979,x,243,sshooter_becchu,4,3,1,7,3,918,x,297,variableroller_foil,6,6,0,7,4,892,x,178,hissen,10,6,4,5,3,717,x,154
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,splatroller,8,6,2,7,2,937,x,167,bucketslosher,15,11,4,7,6,1480,x,178,hydra_custom,10,5,5,5,4,1034,x,178,hotblaster_custom,20,18,2,9,2,893,x,146,bamboo14mk1,4,2,2,9,4,1291,x,143,dualsweeper_custom,10,7,3,9,3,1164,x,119,carbon_deco,10,7,3,11,1,992,x,182,splatroller,12,11,1,11,1,884,x,135
2020-02-14T06:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper,4,1,3,3,4,867,,68,bold_neo,4,3,1,5,4,1048,,161,sharp_neo,2,2,0,6,1,721,,37,hotblaster_custom,7,6,1,3,2,621,,190,explosher_custom,7,4,3,2,3,1075,,207,heroroller_replica,3,2,1,3,2,793,,231,hotblaster_custom,6,6,0,4,3,687,,238,splatcharger,5,5,0,3,0,641,,119
2020-02-14T06:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,194,bravo,TRUE,rapid_becchu,5,5,0,4,2,643,x,184,kelvin525,8,7,1,5,2,847,s+,35,screwslosher_becchu,7,3,4,4,3,782,x,133,splatroller,2,2,0,4,2,752,x,125,quadhopper_black,13,10,3,5,3,947,x,217,sputtery,0,0,0,5,3,874,x,217,hydra_custom,9,6,3,5,2,602,s+,102,hydra_custom,3,1,2,2,2,594,x,257
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,150,alpha,TRUE,nautilus47,15,14,1,1,4,792,x,96,variableroller_foil,4,2,2,2,5,794,x,178,bold,5,3,2,4,4,772,x,104,splatroller_becchu,9,5,4,4,1,389,x,198,sshooter_becchu,3,2,1,6,2,708,x,297,nzap85,2,0,2,7,1,632,x,271,kugelschreiber,5,5,0,5,2,632,x,271,carbon_deco,4,4,0,6,1,411,x,182
2020-02-14T06:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,2,2,0,4,2,660,,68,jetsweeper,1,1,0,0,5,1187,,63,bold_neo,6,6,0,4,4,1056,,161,l3reelgun,5,4,1,2,3,956,,187,sharp_neo,3,2,1,4,3,1341,,37,sshooter_becchu,3,2,1,3,3,837,,196,heroroller_replica,4,4,0,5,1,711,,231,splatcharger,3,2,1,2,1,408,,119
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,97,alpha,TRUE,splatroller,8,8,0,2,1,389,x,167,sshooter_becchu,0,0,0,2,2,575,x,316,hydra_custom,7,6,1,0,2,454,x,170,sputtery_clear,5,3,2,1,2,439,x,76,variableroller_foil,3,3,0,4,1,485,x,273,rapid_becchu,3,2,1,4,0,355,x,434,splatroller,0,0,0,4,0,296,x,152,sshooter_collabo,1,0,1,5,0,259,x,145
2020-02-14T06:00:00+00:00,5.1.0,gachi,squad_2,area,manta,187,alpha,TRUE,rapid_becchu,7,6,1,4,2,720,x,184,nzap85,8,4,4,4,2,746,s,259,hydra_custom,8,7,1,3,1,478,s+,160,hydra_custom,7,5,2,2,1,409,x,133,prime_becchu,4,3,1,4,3,779,x,146,prime_becchu,5,3,2,5,2,753,s+,97,longblaster_necro,1,1,0,4,3,638,,200,bucketslosher_soda,6,6,0,9,0,401,x,179
2020-02-14T06:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nautilus47,17,11,6,8,5,1058,x,96,splatscope,7,4,3,1,4,958,x,166,carbon_deco,20,18,2,10,2,892,x,182,longblaster,11,6,5,11,2,672,x,124,96gal,9,6,3,8,3,981,x,168,nova,14,11,3,11,3,893,x,389,hokusai_becchu,8,7,1,10,3,886,x,297,kugelschreiber,9,5,4,10,3,746,x,271
