# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,dualsweeper_custom,9,7,2,10,1,901,s,171,sputtery,7,7,0,6,1,1332,s,117,nzap89,7,5,2,7,3,1019,s,103,variableroller,12,11,1,8,2,832,s,80,maneuver,11,2,9,8,4,1180,s,57,prime_becchu,11,10,1,6,2,1122,s,92,pablo,12,11,1,7,4,1025,s,59,splatroller_collabo,8,8,0,9,2,829,s,191
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,arowana,84,bravo,TRUE,h3reelgun_d,4,4,0,2,1,406,x,400,kugelschreiber_hue,2,1,1,2,1,435,x,269,splatspinner_becchu,1,0,1,3,0,285,x,320,sshooter_becchu,0,0,0,3,0,189,x,176,nzap85,3,0,3,1,2,519,x,289,explosher_custom,3,0,3,1,1,309,x,198,sshooter_collabo,9,8,1,1,1,275,x,214,kugelschreiber_hue,4,2,2,2,0,266,x,159
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,322,alpha,FALSE,h3reelgun_d,7,5,2,3,5,1428,s+,500,dynamo_becchu,11,10,1,6,4,1351,s+,96,sputtery_hue,9,5,4,7,3,1129,s+,330,sshooter_collabo,10,7,3,4,3,1122,s+,267,variableroller,7,7,0,6,6,1380,s+,99,sshooter_collabo,9,6,3,9,4,1149,s+,137,sputtery_clear,5,4,1,7,3,1111,s+,311,hydra_custom,7,3,4,5,4,1099,s+,142
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,h3reelgun_cherry,6,5,1,10,1,900,x,400,kugelschreiber_hue,11,8,3,7,2,1199,x,159,sshooter_collabo,13,10,3,12,2,1097,x,214,splatroller_becchu,9,8,1,8,2,884,x,452,kugelschreiber_hue,15,12,3,6,3,1136,x,224,splatroller,10,8,2,8,2,1051,x,550,sshooter_becchu,16,15,1,9,2,995,x,436,dualsweeper_custom,4,2,2,8,2,991,x,236
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,h3reelgun_d,11,6,5,6,4,1166,s+,500,splatcharger_becchu,7,7,0,6,3,810,s+,125,bottlegeyser_foil,8,7,1,9,2,739,s+,169,rapid_becchu,4,1,3,6,1,677,s+,37,bold,10,10,0,5,3,1177,s+,175,h3reelgun_d,7,5,2,8,2,935,s+,49,bamboo14mk1,9,6,3,6,2,795,s+,147,hydra_custom,8,6,2,2,3,632,s+,69
2020-02-20T18:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,2,0,6,1,651,,171,bold,4,4,0,3,4,1328,,241,octoshooter_replica,5,4,1,1,2,1021,,28,pablo,1,1,0,5,0,443,,38,sputtery_clear,7,5,2,2,3,1121,,39,octoshooter_replica,4,3,1,4,1,334,,39,sputtery_clear,5,5,0,4,2,0,,55,dynamo_tesla,2,2,0,1,1,0,,54
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,h3reelgun_d,13,7,6,4,4,1169,s+,500,jetsweeper,10,6,4,3,10,1815,s+,158,hydra_custom,9,7,2,7,2,685,s+,62,pablo,5,4,1,7,1,631,s+,137,bold,8,6,2,7,2,1143,s+,156,dynamo_tesla,6,5,1,7,4,1068,s+,334,prime_becchu,10,7,3,4,4,1068,s+,105,splatcharger_becchu,3,3,0,6,2,1052,s+,220
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,h3reelgun_d,9,4,5,3,3,934,s+,500,nzap89,10,7,3,5,4,915,s+,130,dynamo_becchu,11,9,2,3,3,840,s+,334,liter4k,3,3,0,0,3,580,s+,74,96gal_deco,3,3,0,7,3,824,s+,65,nzap85,6,5,1,4,4,798,s+,264,splatcharger_collabo,2,1,1,5,2,680,s+,98,hokusai_hue,3,2,1,8,3,645,s+,243
2020-02-20T18:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,7,4,3,6,1,687,,171,splatroller,4,3,1,3,5,1380,,265,maneuver_becchu,4,4,0,5,1,918,,265,nzap89,4,3,1,6,2,845,,178,promodeler_pg,7,6,1,5,3,1184,,111,bold,1,1,0,3,2,988,,45,variableroller_foil,7,6,1,3,3,969,,71,hokusai_becchu,8,7,1,3,3,799,,99
2020-02-20T18:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,6,4,2,7,1,736,,171,nzap89,5,5,0,2,5,1219,,178,bold,3,3,0,3,2,955,,45,hokusai_becchu,5,4,1,3,3,850,,99,splatroller,3,3,0,3,5,1290,,265,maneuver_becchu,5,5,0,2,4,1127,,265,promodeler_pg,5,2,3,6,1,780,,111,variableroller_foil,5,5,0,5,2,0,,71
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,h3reelgun_d,11,6,5,5,4,989,s+,500,nzap85,4,4,0,10,3,1041,s+,117,splatscope_becchu,7,7,0,4,4,978,s+,152,quadhopper_black,9,6,3,9,3,791,s+,217,nzap85,9,7,2,5,2,980,s+,250,sshooter_collabo,13,12,1,6,3,943,s+,99,campingshelter_camo,5,2,3,7,1,897,s+,121,prime_becchu,9,7,2,6,1,815,s+,141
2020-02-20T18:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,1,2,4,2,851,,171,splatroller,7,7,0,3,5,1210,,265,nzap89,10,6,4,1,5,1187,,178,prime_becchu,7,7,0,1,3,983,,104,maneuver_becchu,3,3,0,4,2,1124,,265,52gal_becchu,2,2,0,7,2,1026,,111,bold,2,1,1,7,2,871,,75,hokusai_becchu,3,3,0,4,2,789,,99
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,h3reelgun_d,5,3,2,7,4,1089,s+,500,maneuver_becchu,11,8,3,6,4,1069,s+,68,nzap85,5,5,0,11,1,882,s+,109,bold,6,6,0,8,0,826,s+,225,bold_7,7,7,0,6,1,1158,s+,152,nzap89,11,10,1,5,4,1085,s+,145,prime_collabo,4,3,1,5,2,936,s+,228,nautilus79,14,12,2,6,0,896,s+,116
2020-02-20T18:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,6,4,2,3,2,816,,171,52gal_becchu,3,3,0,3,3,1053,,40,splatscope_becchu,1,1,0,2,1,770,,76,clashblaster_neo,3,2,1,5,1,577,,45,promodeler_pg,3,2,1,1,5,1330,,74,parashelter_sorella,9,9,0,2,2,930,,172,splatroller,2,1,1,2,2,652,,64,splatcharger_becchu,1,0,1,5,2,502,,32
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,h3reelgun_d,6,2,4,3,4,1156,s+,500,splatspinner,13,10,3,7,3,1089,s+,229,bold,8,7,1,5,2,1037,s+,225,splatroller,10,8,2,10,0,522,s+,119,dualsweeper_custom,9,6,3,6,4,1251,s+,99,bold,3,3,0,7,4,1007,s+,255,sshooter_becchu,5,4,1,7,3,863,s+,160,nautilus79,14,12,2,7,0,698,s+,116
2020-02-20T18:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,4,1,5,1,808,,171,maneuver_becchu,5,5,0,3,3,1024,,54,sputtery_clear,2,1,1,1,3,767,,64,wakaba,1,1,0,2,3,718,,140,maneuver_collabo,6,4,2,2,3,986,,13,heroshooter_replica,4,4,0,5,2,732,,45,splatscope_becchu,1,1,0,1,2,723,,76,splatroller_collabo,3,2,1,3,2,596,,34
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,330,bravo,FALSE,h3reelgun_d,10,8,2,6,5,1160,s+,500,nova,11,8,3,5,6,1241,s+,213,bold_neo,7,5,2,6,7,1063,s+,159,splatcharger_collabo,6,4,2,6,2,857,s+,129,dualsweeper_custom,8,6,2,2,5,1352,s+,164,sshooter_collabo,6,5,1,8,2,1098,s+,96,hokusai_hue,8,8,0,9,3,965,s+,243,bottlegeyser_foil,6,4,2,6,3,947,s+,169
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,h3reelgun_d,5,4,1,8,5,1252,s+,500,sharp_neo,8,8,0,8,2,1142,s+,243,sshooter_collabo,6,6,0,9,3,1136,s+,285,splatroller,7,6,1,6,2,869,s+,97,sshooter,8,5,3,8,4,1274,s+,379,liter4k_scope,13,10,3,3,3,1268,s+,66,prime_collabo,7,5,2,4,4,1141,s+,229,nova_neo,11,11,0,9,2,845,s+,373
2020-02-20T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,h3reelgun_d,8,7,1,5,4,1248,s+,500,wakaba,9,9,0,7,4,1286,s+,515,sshooter_collabo,10,6,4,5,1,1110,s+,245,kugelschreiber_hue,11,8,3,4,3,1001,s+,98,pablo_hue,7,5,2,9,4,1243,s+,80,sshooter_collabo,10,9,1,10,6,1151,s+,293,hydra_custom,9,6,3,5,5,1062,s+,318,prime_collabo,1,1,0,6,2,1051,s+,103
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,136,alpha,TRUE,promodeler_rg,2,2,0,3,3,623,a-,163,splatspinner,7,5,2,0,3,577,a-,187,dualsweeper_custom,7,6,1,2,2,525,a-,71,nzap89,2,1,1,4,0,245,a,320,momiji,3,2,1,4,2,755,a,150,hissen,5,3,2,4,1,507,a-,138,52gal_becchu,3,3,0,4,1,424,a-,70,hydra_custom,1,1,0,3,0,247,a-,38
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,promodeler_rg,8,5,3,7,7,1575,a-,163,hydra_custom,9,6,3,4,5,1320,a,161,nzap89,11,10,1,1,7,1176,a,320,hokusai_hue,10,7,3,10,2,665,a+,213,wakaba,12,10,2,6,6,1299,a-,36,nzap89,2,2,0,8,6,1289,a,119,dualsweeper_custom,7,5,2,4,5,1201,a-,71,furo,5,5,0,11,3,991,a+,86
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,201,bravo,TRUE,promodeler_pg,5,4,1,5,2,794,a-,163,dualsweeper_custom,3,3,0,4,3,947,a-,98,sputtery_clear,9,7,2,7,2,695,a-,65,nzap89,1,1,0,2,2,560,a-,125,dualsweeper_custom,2,2,0,3,4,1043,a-,62,sputtery_clear,11,10,1,3,4,970,a-,138,nzap85,8,5,3,5,3,667,a-,95,hydra_custom,4,1,3,4,2,365,a-,38
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,promodeler_rg,9,5,4,4,7,1340,a-,163,dualsweeper_custom,14,9,5,9,2,1218,a,147,heroroller_replica,21,20,1,8,4,819,a,124,splatroller_collabo,13,11,2,9,4,689,a-,79,sharp_neo,10,6,4,7,5,1862,a+,139,heroroller_replica,11,9,2,14,1,797,a,83,octoshooter_replica,7,7,0,12,2,665,a-,56,hokusai_hue,8,8,0,13,0,624,a+,31
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,promodeler_rg,5,4,1,6,6,1289,a,163,bold,13,13,0,9,3,1192,a,49,hokusai_becchu,13,10,3,6,3,853,a,92,bamboo14mk1,5,4,1,6,2,767,a+,37,ochiba,7,5,2,6,6,1259,a,49,furo_deco,5,4,1,11,3,1119,a-,87,sputtery_clear,12,8,4,7,3,910,a-,200,splatroller,12,10,2,7,4,884,a+,146
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,237,bravo,TRUE,promodeler_rg,3,3,0,5,5,1131,a,163,furo_deco,5,3,2,6,5,1116,a+,101,bamboo14mk1,9,8,1,6,3,1114,a+,37,quadhopper_black,2,1,1,11,1,724,a,73,hissen_hue,14,12,2,3,6,1439,a,260,nzap89,8,6,2,5,5,969,a+,154,explosher_custom,11,8,3,4,3,912,a,80,dynamo_tesla,6,2,4,3,4,846,a-,107
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,heromaneuver_replica,9,6,3,16,1,603,s+,83,liter4k_scope,5,3,2,7,4,1152,s+,56,sputtery,8,6,2,12,5,912,s+,102,52gal,14,12,2,9,3,793,s+,78,nzap89,17,12,5,8,4,1179,s+,79,bucketslosher,12,5,7,5,6,1080,s+,232,maneuver_becchu,18,14,4,5,4,1073,s+,233,clashblaster,18,13,5,9,3,605,s+,93
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,166,bravo,TRUE,sshooter_becchu,2,1,1,6,2,667,a,163,dualsweeper_custom,7,7,0,3,2,867,a+,245,pablo,2,1,1,2,3,711,a,38,sputtery,4,4,0,9,0,339,a-,71,maneuver_becchu,10,7,3,2,3,819,a+,175,wakaba,8,5,3,3,4,777,a,42,screwslosher_becchu,5,4,1,3,2,659,a,111,bold_7,4,4,0,5,3,487,a-,49
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,11,3,8,7,6,1256,a,163,liter4k,9,8,1,6,4,913,a+,117,splatroller,13,12,1,9,4,885,a,67,clashblaster_neo,10,7,3,9,3,812,a,41,wakaba,8,5,3,10,4,1086,a,42,kelvin525_deco,7,7,0,7,5,1009,a+,69,hokusai_becchu,13,12,1,8,4,996,a+,203,splatroller,10,7,3,5,4,946,a-,24
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,63,alpha,TRUE,wakaba,5,1,4,0,2,351,a,163,sshooter_becchu,2,2,0,0,2,353,a-,99,dualsweeper_custom,2,0,2,1,1,260,a,74,clashblaster_neo,4,4,0,0,1,255,a-,42,furo_deco,1,1,0,3,1,451,a-,173,sharp_neo,0,0,0,2,0,265,a-,93,nova_becchu,0,0,0,2,0,231,a-,80,maneuver,0,0,0,0,0,0,a-,80
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,69,alpha,TRUE,wakaba,5,2,3,0,2,364,a,163,liter4k,8,6,2,0,2,384,a-,40,nzap89,6,2,4,0,2,298,a,107,carbon_deco,7,4,3,1,0,232,a+,60,nzap89,1,1,0,4,0,281,a-,94,sputtery_clear,0,0,0,4,0,255,a-,63,prime_becchu,0,0,0,3,0,205,a,149,hokusai_hue,0,0,0,3,0,142,a,146
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,352,alpha,FALSE,heromaneuver_replica,14,9,5,18,1,793,s+,83,prime_becchu,11,8,3,7,7,1501,s+,117,carbon,26,22,4,10,6,1189,s+,125,spygadget_sorella,9,4,5,9,7,1173,s+,47,maneuver,17,13,4,7,8,1393,s+,45,prime_becchu,19,14,5,11,4,1341,s+,85,campingshelter_camo,11,4,7,11,4,1078,s+,60,splatroller_collabo,13,13,0,14,1,511,s+,58
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,12,8,4,2,8,1574,a,163,nzap89,7,7,0,2,8,1328,a+,109,96gal,7,4,3,9,4,954,a,181,splatroller_becchu,12,10,2,5,4,821,a,75,bold,10,9,1,10,5,1483,a+,128,dynamo_becchu,7,5,2,4,5,1282,a+,198,nzap89,4,3,1,8,4,1046,a-,94,prime_becchu,2,1,1,7,2,773,a,149
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,262,bravo,TRUE,heromaneuver_replica,6,3,3,13,1,612,s+,83,screwslosher,7,3,4,5,3,917,s+,199,prime_becchu,9,8,1,9,3,837,s+,85,carbon,9,7,2,9,3,748,s+,125,variableroller_foil,10,6,4,3,8,1237,s+,169,52gal_deco,12,7,5,5,3,851,s+,45,dualsweeper,15,11,4,5,3,818,s+,36,splatroller_collabo,18,12,6,8,2,479,s+,58
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,14,8,6,4,7,1616,a,163,nzap89,7,6,1,4,8,1484,a,198,dualsweeper_custom,12,8,4,6,3,1029,a-,77,prime_becchu,15,13,2,8,1,1019,a-,109,spygadget,7,2,5,9,4,1407,a-,46,prime_becchu,13,12,1,7,5,1406,a,58,momiji,8,6,2,8,7,1402,a-,166,prime_becchu,4,2,2,11,2,839,a-,48
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,wakaba,7,5,2,7,6,1395,a,163,jetsweeper,14,12,2,2,10,1582,a-,130,prime_becchu,13,9,4,6,4,987,a-,138,sputtery,6,4,2,8,2,517,a-,52,nzap85,6,3,3,6,6,1273,a,56,96gal,6,4,2,6,2,1234,a-,94,clashblaster_neo,7,6,1,8,4,990,a-,37,splatroller,11,9,2,10,3,925,a,67
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,227,alpha,TRUE,wakaba,11,6,5,2,5,1198,a,163,prime_becchu,9,8,1,4,3,955,a-,138,splatscope_becchu,2,2,0,4,2,724,a-,64,dynamo_becchu,6,5,1,7,2,714,a+,113,bold,4,4,0,4,4,1184,a+,38,barrelspinner_remix,6,5,1,4,4,992,a+,156,prime_becchu,7,6,1,6,2,612,a+,117,clashblaster_neo,6,2,4,7,2,445,a,71
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,218,bravo,TRUE,sshooter_becchu,5,4,1,9,2,706,s+,169,96gal,8,2,6,6,3,971,s+,268,clashblaster_neo,9,9,0,6,3,817,s+,176,sshooter_collabo,7,5,2,9,2,631,s+,200,sshooter_becchu,11,6,5,5,4,982,s+,189,spygadget_becchu,11,3,8,5,4,848,s+,123,sputtery,11,10,1,7,2,826,s+,134,jetsweeper_custom,15,11,4,3,4,814,s+,150
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,301,alpha,FALSE,sshooter_becchu,7,7,0,9,4,958,s+,169,squiclean_a,15,10,5,5,6,1283,s+,83,96gal,3,2,1,5,5,1015,s+,268,sshooter_becchu,15,9,6,5,5,960,s+,143,sshooter_becchu,13,12,1,7,4,1301,s+,103,sshooter_becchu,6,3,3,7,6,1291,s+,189,jetsweeper_custom,7,4,3,6,4,1042,s+,150,hissen,6,5,1,9,2,745,s+,153
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,sshooter_becchu,7,6,1,9,3,1052,s+,169,wakaba,14,7,7,5,10,1687,s+,41,jetsweeper_custom,12,10,2,7,4,1433,s+,150,dualsweeper_custom,11,8,3,10,2,1177,s+,138,ochiba,14,7,7,5,6,1658,s+,181,sshooter_becchu,10,8,2,11,4,1257,s+,189,kugelschreiber_hue,9,6,3,7,3,1163,s+,56,dualsweeper_custom,13,10,3,9,3,1109,s+,118
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,236,alpha,TRUE,prime_becchu,9,9,0,6,3,705,x,274,dynamo_becchu,17,9,8,4,5,1241,x,204,splatcharger,11,9,2,3,2,759,x,337,nova,9,7,2,9,4,587,x,256,dynamo,7,5,2,10,3,1047,x,372,nova,8,6,2,8,2,872,x,272,hydra_custom,5,4,1,6,3,737,x,175,maneuver_collabo,8,7,1,10,2,662,x,353
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,9,8,1,3,8,1222,s+,169,sputtery_clear,20,16,4,3,4,1310,s+,135,squiclean_a,10,4,6,4,8,1224,s+,83,dualsweeper_custom,13,8,5,6,3,1214,s+,138,ochiba,3,1,2,7,4,1433,s+,181,dualsweeper_custom,8,8,0,8,4,1428,s+,118,splatscope,2,2,0,11,1,933,s+,119,hissen,7,5,2,10,3,874,s+,153
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,12,7,5,7,3,810,x,274,splatspinner,11,8,3,7,6,1756,x,234,sshooter_collabo,18,14,4,8,1,1036,x,279,heroroller_replica,9,6,3,8,3,971,x,330,dynamo_becchu,10,6,4,6,4,1482,x,204,screwslosher_becchu,13,8,5,10,2,1234,x,433,nova,12,8,4,8,5,974,x,256,sshooter_collabo,9,8,1,11,2,708,x,117
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,211,bravo,TRUE,sshooter_becchu,6,5,1,7,3,794,s+,169,squiclean_a,7,4,3,5,4,944,s+,83,dualsweeper_custom,6,3,3,6,2,929,s+,138,variableroller_foil,9,8,1,7,1,489,s+,62,ochiba,6,3,3,5,5,1022,s+,181,dynamo_becchu,10,6,4,4,4,954,s+,82,dualsweeper,13,12,1,7,3,810,s+,299,explosher_custom,6,4,2,5,3,736,s+,117
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,prime_becchu,12,11,1,6,3,906,x,274,wakaba,11,7,4,6,7,1532,x,281,kugelschreiber_hue,11,7,4,8,3,1302,x,272,dynamo_becchu,14,10,4,6,4,1086,x,204,prime_becchu,11,10,1,9,3,1215,x,478,octoshooter_replica,10,7,3,10,3,1153,x,157,heroroller_replica,4,4,0,7,4,1106,x,330,barrelspinner_remix,9,5,4,9,3,1066,x,358
2020-02-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,329,alpha,FALSE,sshooter_becchu,15,10,5,5,6,1320,s+,169,dualsweeper_custom,8,6,2,10,3,1306,s+,189,longblaster,11,7,4,10,3,924,s+,90,splatroller,14,14,0,8,1,875,s+,153,furo,8,7,1,13,5,1491,s+,371,nzap89,8,7,1,6,8,1258,s+,280,sputtery,10,9,1,9,3,932,s+,84,dualsweeper,14,9,5,10,2,843,s+,299
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,238,alpha,TRUE,nzap85,13,7,6,3,3,891,x,274,explosher_custom,10,5,5,4,2,1077,x,99,maneuver,14,11,3,4,4,943,x,343,hydra_custom,9,4,5,4,2,624,x,292,liter4k,2,2,0,5,5,971,x,205,campingshelter_camo,6,4,2,8,3,967,x,56,ochiba,7,3,4,8,2,823,x,101,prime_becchu,6,6,0,8,2,690,x,159
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,232,bravo,TRUE,nzap85,7,5,2,7,2,589,x,274,explosher_custom,5,3,2,4,3,1006,x,99,ochiba,5,4,1,8,3,861,x,101,squiclean_b,3,3,0,3,5,848,x,153,wakaba,10,5,5,2,5,1251,x,281,sshooter_collabo,8,7,1,4,3,863,x,243,hydra_custom,8,5,3,3,3,785,x,292,longblaster_necro,5,2,3,6,1,536,x,171
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,152,bravo,TRUE,rapid_becchu,2,2,0,6,0,336,x,290,jetsweeper_custom,2,1,1,2,3,724,x,198,kugelschreiber_hue,6,5,1,4,1,578,x,236,wakaba,1,1,0,5,1,555,x,215,sharp_neo,3,2,1,3,2,797,x,92,dualsweeper_custom,9,8,1,1,1,573,x,445,carbon,6,6,0,4,1,471,x,295,hydra_custom,2,0,2,2,1,368,x,175
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,mozuku,114,alpha,TRUE,nzap85,5,1,4,1,2,538,x,274,wakaba,7,4,3,1,3,626,x,281,bottlegeyser_foil,4,2,2,1,2,537,x,461,bucketslosher_soda,5,5,0,1,1,502,x,431,explosher,0,0,0,2,2,721,x,304,wakaba,2,1,1,2,2,651,x,281,nzap89,2,2,0,4,2,414,x,94,momiji,1,1,0,4,2,409,x,157
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal,21,19,2,5,3,1127,a+,58,heroshooter_replica,10,10,0,6,2,1008,a+,92,bold_neo,6,5,1,6,4,896,a-,75,squiclean_b,8,7,1,5,2,816,a-,61,bold_7,9,9,0,12,1,1131,a,93,nzap85,6,3,3,8,5,954,a-,71,sputtery_clear,6,6,0,13,2,885,a-,174,splatscope,4,4,0,9,0,755,a,214
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,84,alpha,TRUE,rapid_becchu,4,2,2,1,0,200,x,290,pablo_hue,3,2,1,0,1,425,x,381,splatcharger_collabo,3,2,1,0,1,379,x,205,prime_becchu,4,3,1,1,0,233,x,237,kugelschreiber_hue,2,2,0,3,1,381,x,236,bold,0,0,0,4,0,353,x,96,carbon,0,0,0,3,0,156,x,295,rapid_becchu,0,0,0,0,0,23,x,238
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,mozuku,255,bravo,TRUE,nzap85,7,3,4,6,4,963,x,274,h3reelgun,4,2,2,7,7,1278,x,292,sputtery,9,8,1,3,5,1183,x,131,hydra_custom,8,7,1,4,4,936,x,175,dualsweeper_custom,8,6,2,4,4,1305,x,245,wakaba,7,6,1,9,4,1264,x,281,liter4k,6,4,2,2,5,1114,x,345,rapid_deco,6,4,2,5,3,797,x,367
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,90,bravo,TRUE,nzap85,3,1,2,2,2,381,x,274,explosher_custom,0,0,0,2,0,478,x,430,kugelschreiber_hue,1,1,0,3,1,354,x,189,sputtery_clear,2,2,0,3,1,294,x,239,wakaba,5,0,5,0,2,562,x,213,liter4k_scope,8,8,0,1,1,384,x,56,dualsweeper_custom,3,2,1,1,1,372,x,354,screwslosher_becchu,1,0,1,2,0,314,x,251
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,mozuku,198,bravo,TRUE,nzap85,6,5,1,4,3,844,x,274,wakaba,4,1,3,2,4,1172,x,198,kugelschreiber_hue,4,3,1,4,3,975,x,74,explosher_custom,3,2,1,5,3,912,x,172,nzap85,10,10,0,3,4,1077,x,438,splatscope_collabo,3,3,0,1,3,986,x,48,explosher_custom,4,2,2,3,3,919,x,77,spygadget_becchu,5,0,5,4,3,901,x,94
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,mozuku,243,alpha,TRUE,nzap85,10,8,2,6,2,1030,x,274,spygadget_becchu,5,1,4,4,4,1176,x,94,rapid_becchu,15,12,3,4,4,1157,x,246,splatscope_collabo,2,2,0,4,4,1135,x,280,bold,7,5,2,7,4,1266,x,208,nzap85,12,11,1,7,5,1232,x,438,explosher_custom,1,0,1,4,3,1165,x,77,kugelschreiber_hue,4,2,2,5,3,1147,x,74
2020-02-20T22:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,10,6,4,5,3,854,x,274,bold,9,8,1,4,6,1580,x,208,dynamo_becchu,10,8,2,6,5,1219,x,251,explosher_custom,8,4,4,3,2,926,x,160,nzap85,8,7,1,8,4,1134,x,438,sshooter_collabo,7,5,2,5,3,1097,x,153,bucketslosher_soda,5,2,3,9,2,1069,x,172,barrelspinner_remix,4,4,0,5,6,994,x,108
