# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-27T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,236,bravo,TRUE,soytuber,5,4,1,9,2,782,s+,119,sharp,7,5,2,6,3,819,s+,150,clashblaster_neo,3,1,2,6,3,728,s+,143,prime_becchu,8,6,2,5,1,693,s+,114,rapid_elite_deco,14,9,5,3,4,943,s+,169,nzap89,7,5,2,2,5,856,s+,400,bottlegeyser_foil,9,8,1,5,1,789,s+,269,pablo_hue,4,4,0,6,2,693,s+,265
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,soytuber,4,4,0,6,4,912,s+,119,pablo,13,10,3,6,5,1526,s+,99,splatroller,11,7,4,7,2,931,s+,143,dualsweeper_custom,5,4,1,9,1,668,s+,284,furo,3,3,0,9,4,1193,s+,282,heroroller_replica,5,3,2,6,3,960,s+,203,splatroller_becchu,11,11,0,7,2,918,s+,71,herocharger_replica,10,9,1,4,3,679,s+,122
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,soytuber,7,7,0,8,4,954,s+,119,promodeler_mg,6,5,1,7,5,1531,s+,335,nova,11,8,3,8,3,1078,s+,132,splatroller,8,7,1,11,2,737,s+,105,jetsweeper,11,9,2,6,5,1259,s+,218,parashelter,14,8,6,5,3,1244,s+,111,splatroller,14,11,3,8,1,888,s+,88,carbon_deco,9,5,4,8,1,814,s+,92
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,197,alpha,TRUE,soytuber,5,5,0,4,5,1068,s+,119,sshooter_becchu,2,1,1,2,4,1040,s+,330,nzap89,9,7,2,4,5,942,s+,202,splatroller,5,4,1,7,0,370,s+,105,sshooter_becchu,4,4,0,5,4,1000,s+,170,nzap89,4,4,0,5,4,874,s+,234,furo,10,9,1,7,2,854,s+,389,,,,,,,,,
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_becchu,6,4,2,5,2,1502,x,600,sshooter_collabo,20,17,3,6,4,1149,x,104,sshooter_collabo,13,9,4,10,4,1075,x,272,hokusai_becchu,10,7,3,6,4,988,x,394,prime_becchu,9,6,3,6,4,1193,x,232,sshooter_becchu,13,11,2,8,5,1152,x,216,sputtery_clear,4,2,2,12,2,1120,x,336,sshooter_collabo,9,8,1,11,2,946,x,184
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,309,alpha,FALSE,prime_becchu,18,15,3,8,4,1146,x,123,furo_deco,10,7,3,7,4,1372,x,175,sharp_neo,4,1,3,9,1,1046,x,178,quadhopper_black,12,10,2,9,0,882,x,92,sputtery_clear,12,11,1,9,4,1370,x,255,dualsweeper_custom,9,4,5,9,3,1207,x,140,prime_becchu,13,9,4,9,2,1062,x,123,splatroller,10,9,1,7,2,691,x,134
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,soytuber,6,6,0,11,3,1099,s+,119,bold_neo,5,5,0,9,6,1388,s+,324,jetsweeper_custom,10,7,3,2,6,1217,s+,208,splatroller,8,6,2,5,2,965,s+,105,wakaba,12,10,2,7,5,1392,s+,131,prime_becchu,8,7,1,5,3,1119,s+,101,nzap89,4,2,2,8,4,1113,s+,234,hydra_custom,10,8,2,4,3,854,s+,280
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_becchu,11,9,2,8,3,1773,x,601,hokusai_becchu,11,9,2,10,3,1119,x,229,sharp_neo,11,6,5,6,2,955,x,115,parashelter_sorella,6,4,2,13,3,925,x,297,wakaba,10,6,4,5,5,1716,x,291,sputtery_clear,17,13,4,6,5,1222,x,203,kugelschreiber,13,9,4,4,4,1079,x,286,sshooter_collabo,13,8,5,13,1,934,x,115
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,105,bravo,TRUE,prime_becchu,2,0,2,4,0,333,x,123,screwslosher_becchu,6,5,1,3,1,475,x,153,sputtery_clear,2,2,0,3,2,335,x,255,prime_collabo,1,1,0,2,0,0,x,316,bold,4,3,1,2,2,735,x,294,sshooter_collabo,5,5,0,2,2,482,x,336,prime_becchu,5,4,1,2,1,454,x,228,hydra_custom,2,0,2,2,1,301,x,360
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,prime_becchu,8,5,3,9,1,868,x,123,dualsweeper,11,8,3,3,10,1992,x,231,furo,7,4,3,4,6,1525,x,155,sputtery_clear,8,4,4,12,2,918,x,255,jetsweeper,7,4,3,3,7,1601,x,173,hissen_hue,16,12,4,3,5,1580,x,98,campingshelter_camo,11,8,3,6,4,1307,x,137,sputtery_clear,6,4,2,9,1,825,x,450
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,155,bravo,TRUE,l3reelgun_becchu,3,2,1,5,2,802,x,601,dynamo,2,1,1,3,2,660,x,189,sharp_neo,5,5,0,4,1,604,x,115,kugelschreiber,5,3,2,4,2,458,x,312,dynamo_becchu,3,2,1,2,4,971,x,123,bold_neo,6,6,0,2,3,741,x,272,h3reelgun,6,4,2,3,2,709,x,317,campingshelter,4,4,0,4,1,576,x,194
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,229,bravo,TRUE,bamboo14mk1,7,5,2,6,3,777,s+,119,dualsweeper_custom,7,5,2,2,5,1383,s+,79,splatscope,2,2,0,6,2,846,s+,98,sshooter,8,5,3,8,0,343,s+,165,screwslosher_becchu,2,1,1,6,0,863,s+,92,longblaster,7,7,0,5,2,840,s+,94,prime_becchu,8,7,1,4,2,767,s+,43,splatcharger,8,7,1,2,3,722,s+,107
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,230,alpha,TRUE,l3reelgun_becchu,5,4,1,6,1,963,x,601,pablo_hue,5,5,0,4,3,956,x,236,screwslosher_becchu,9,3,6,3,3,890,x,56,kugelschreiber_hue,7,6,1,4,2,831,x,130,bold_7,9,7,2,7,5,1049,x,135,heroshelter_replica,6,4,2,6,3,872,x,265,rapid_becchu,9,5,4,5,3,762,x,195,splatscope,1,1,0,1,0,0,x,205
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,13,12,1,9,2,1079,x,123,bucketslosher_soda,4,2,2,11,3,1106,x,179,splatscope,11,8,3,6,3,914,x,99,bottlegeyser_foil,8,6,2,10,2,871,x,252,nzap89,5,4,1,9,4,1525,x,86,splatcharger_becchu,8,8,0,5,3,1081,x,69,h3reelgun_d,20,19,1,7,3,1066,x,219,liter4k,6,5,1,7,2,679,x,118
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,8,7,1,6,4,995,s+,119,bold,10,9,1,8,4,1699,s+,273,dualsweeper_custom,7,4,3,7,4,1394,s+,66,prime_becchu,5,2,3,8,3,906,s+,142,l3reelgun_d,8,7,1,5,4,1386,s+,115,jetsweeper,6,4,2,6,5,1235,s+,374,dualsweeper,12,9,3,5,5,1196,s+,46,sshooter_becchu,12,9,3,6,3,1193,s+,548
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,198,bravo,TRUE,explosher_custom,4,3,1,4,2,794,x,144,campingshelter,4,3,1,3,3,792,x,161,dualsweeper_custom,3,2,1,8,1,513,s+,137,wakaba,0,0,0,5,2,506,a-,26,nzap89,9,9,0,2,4,975,x,213,sshooter_becchu,8,6,2,1,5,896,s+,275,liter4k,3,2,1,2,2,535,x,248,hokusai_hue,3,3,0,3,2,447,s,198
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,41,bravo,TRUE,l3reelgun_becchu,2,0,2,2,0,241,x,601,bold_7,2,2,0,2,0,198,x,314,prime_becchu,0,0,0,1,0,160,x,98,splatcharger,0,0,0,1,0,117,x,262,bold_7,3,3,0,0,1,232,x,182,prime_becchu,1,1,0,0,1,221,x,266,splatroller_becchu,4,2,2,1,0,152,x,99,heroslosher_replica,0,0,0,1,0,132,x,186
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,73,alpha,TRUE,explosher_custom,2,1,1,0,1,391,x,144,campingshelter,2,2,0,0,1,381,x,161,prime_becchu,1,1,0,1,1,341,s+,137,wakaba,3,1,2,0,1,268,a-,26,prime_becchu,0,0,0,1,1,396,x,375,barrelspinner_remix,1,1,0,1,1,390,s,89,nzap85,0,0,0,2,1,378,a+,55,dualsweeper_custom,0,0,0,1,0,0,s+,124
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bamboo14mk1,11,11,0,7,3,964,s+,119,sharp,9,6,3,8,5,1135,s+,83,quadhopper_black,10,10,0,10,1,1015,s+,99,kugelschreiber,12,10,2,4,2,847,s+,105,nzap89,10,7,3,8,3,1288,s+,71,prime_becchu,11,10,1,6,4,1058,s+,166,herospinner_replica,8,4,4,9,1,799,s+,112,hotblaster_custom,8,7,1,14,1,739,s+,189
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,prime_becchu,13,8,5,10,1,951,x,123,bold_7,9,8,1,7,2,1328,x,314,hissen_hue,10,9,1,10,1,969,x,297,octoshooter_replica,12,8,4,10,3,852,x,185,pablo,11,8,3,8,4,1363,x,154,nzap85,13,9,4,9,4,1350,x,314,splatcharger,15,12,3,7,2,887,x,114,52gal_becchu,10,8,2,9,2,728,x,115
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,242,bravo,TRUE,explosher_custom,8,4,4,5,3,951,x,144,campingshelter,1,1,0,6,3,713,x,161,prime_becchu,11,9,2,7,2,682,s+,137,wakaba,4,3,1,7,2,472,a-,26,wakaba,5,2,3,6,5,988,a+,66,bottlegeyser_foil,9,7,2,6,2,784,x,331,hokusai_hue,11,10,1,5,2,691,x,143,hydra_custom,9,6,3,1,3,604,s,69
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,185,alpha,TRUE,l3reelgun_becchu,6,4,2,5,1,1054,x,601,sshooter_collabo,7,5,2,4,1,646,x,272,sputtery_clear,5,4,1,4,0,585,x,98,splatcharger,4,3,1,4,0,547,x,215,l3reelgun,9,8,1,5,3,821,x,142,wakaba,9,3,6,4,3,810,x,428,quadhopper_black,5,5,0,5,2,627,x,141,sshooter_becchu,3,1,2,3,0,0,x,207
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,102,alpha,TRUE,l3reelgun_becchu,4,3,1,1,2,760,x,601,dynamo_becchu,7,6,1,1,1,463,x,302,quadhopper_black,3,1,2,3,0,447,x,88,sharp_neo,3,3,0,3,1,442,x,296,variableroller_foil,3,3,0,2,2,607,x,173,prime_collabo,5,4,1,3,2,466,x,334,sshooter_collabo,2,1,1,4,1,338,x,266,sputtery_clear,0,0,0,5,0,274,x,98
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,85,alpha,TRUE,explosher_custom,3,2,1,1,1,360,x,144,prime_becchu,3,3,0,0,1,387,s+,137,wakaba,2,1,1,0,1,299,a-,26,campingshelter,0,0,0,2,1,291,x,161,sputtery_clear,1,1,0,3,2,478,b-,30,dynamo_tesla,1,0,1,1,2,374,x,280,sshooter,1,1,0,1,1,349,s+,177,longblaster_necro,1,1,0,1,1,252,s,60
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,306,alpha,FALSE,prime_becchu,16,14,2,9,2,961,x,123,pablo,18,12,6,5,5,1483,x,154,bold,7,4,3,12,0,1039,x,209,52gal_becchu,9,7,2,9,2,946,x,115,bold,11,8,3,9,7,1902,x,177,wakaba,18,12,6,10,6,1173,x,118,campingshelter_camo,7,4,3,12,1,943,x,224,splatcharger,13,11,2,6,4,859,x,114
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,157,alpha,TRUE,explosher_custom,8,4,4,0,2,805,x,144,prime_becchu,11,9,2,0,2,584,s+,137,campingshelter,3,0,3,3,2,565,x,161,wakaba,2,0,2,3,1,490,a-,26,dynamo_tesla,2,2,0,1,5,1031,x,188,wakaba,2,0,2,5,4,676,b+,25,parashelter_sorella,2,2,0,3,2,568,b,31,screwslosher_becchu,1,1,0,4,0,487,c-,28
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_becchu,6,5,1,10,0,1422,x,601,octoshooter_replica,5,2,3,7,4,1152,x,150,prime_becchu,9,7,2,6,3,1061,x,228,rapid_becchu,10,8,2,5,4,885,x,195,h3reelgun_d,9,4,5,6,5,1306,x,284,sshooter_collabo,16,15,1,7,6,1293,x,511,dualsweeper,1,1,0,3,5,1269,x,231,screwslosher_becchu,8,7,1,6,3,1127,x,155
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,163,alpha,TRUE,prime_becchu,7,6,1,5,0,520,x,123,dynamo_becchu,5,5,0,3,2,858,x,208,splatcharger,4,2,2,2,1,607,x,104,nzap85,6,3,3,2,2,598,x,314,dualsweeper,5,3,2,5,3,702,x,68,pablo,2,1,1,5,2,678,x,166,splatcharger,8,7,1,3,1,556,x,114,96gal,2,1,1,4,3,534,x,255
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,109,bravo,TRUE,explosher_custom,1,0,1,2,1,534,x,144,wakaba,2,1,1,2,2,421,a-,26,campingshelter,1,0,1,3,2,413,x,161,prime_becchu,2,2,0,3,1,392,s+,137,wakaba,3,1,2,0,3,584,s+,62,rapid_becchu,7,6,1,1,1,488,x,269,explosher_custom,0,0,0,0,1,486,x,248,sharp,5,3,2,2,2,469,,26
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_becchu,6,6,0,8,2,1700,x,601,sshooter_becchu,7,5,2,7,3,1354,x,121,dynamo_becchu,6,5,1,6,5,1307,x,215,sshooter_collabo,8,6,2,7,2,861,x,111,sshooter_becchu,12,11,1,5,6,1419,x,323,nzap85,13,5,8,7,6,1353,x,41,splatspinner_becchu,9,8,1,4,3,1190,x,210,octoshooter_replica,7,4,3,6,4,997,x,150
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,265,bravo,TRUE,explosher_custom,9,5,4,2,4,1590,x,144,rapid_becchu,7,5,2,4,5,1112,x,161,octoshooter_replica,11,11,0,6,4,1036,s+,137,wakaba,3,1,2,5,4,788,a-,26,nzap89,1,1,0,5,6,1406,s+,191,splatscope_collabo,4,4,0,1,5,1346,a-,103,sputtery,8,7,1,10,2,1161,x,198,splatroller,6,5,1,6,3,731,b,11
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,9,0,10,3,1186,x,123,bucketslosher_soda,11,11,0,7,2,1251,x,125,nzap89,6,3,3,10,3,939,x,135,splatcharger,7,3,4,6,4,900,x,114,nzap85,18,12,6,5,5,1347,x,314,dynamo_becchu,10,9,1,8,5,1320,x,208,splatcharger,5,3,2,6,3,921,x,104,nova,14,9,5,7,3,850,x,275
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,227,alpha,TRUE,l3reelgun_becchu,7,7,0,4,2,1322,x,601,bucketslosher_deco,8,5,3,2,2,1087,x,235,kugelschreiber_hue,6,4,2,5,1,884,x,199,sshooter_collabo,9,8,1,7,1,636,x,311,l3reelgun_d,10,8,2,7,4,1104,x,398,jetsweeper_custom,11,5,6,3,4,931,x,352,splatroller,7,3,4,7,2,769,x,202,squiclean_g,4,2,2,7,2,703,x,137
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,82,alpha,TRUE,explosher_custom,3,3,0,1,0,444,x,144,rapid_becchu,3,3,0,0,1,334,x,161,octoshooter_replica,1,1,0,0,1,288,s+,137,wakaba,1,0,1,0,1,249,a-,26,squiclean_g,1,1,0,1,1,395,s+,81,octoshooter_replica,0,0,0,1,2,368,x,163,splatroller,0,0,0,3,1,241,a,82,splatcharger_becchu,0,0,0,2,1,201,s,122
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,316,alpha,FALSE,prime_becchu,20,14,6,8,2,1107,x,123,quadhopper_white,8,4,4,8,3,1492,x,278,furo_deco,10,7,3,9,3,1358,x,227,parashelter_sorella,8,7,1,8,1,830,x,81,bucketslosher_soda,13,10,3,6,2,1270,x,125,hokusai_becchu,12,10,2,9,2,1183,x,198,screwslosher_becchu,7,5,2,9,3,1161,x,155,96gal_deco,11,8,3,8,4,1051,x,99
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,153,bravo,TRUE,heroroller_replica,4,4,0,5,1,577,s+,223,sshooter_becchu,3,2,1,4,2,832,s+,161,prime_becchu,2,1,1,4,0,454,s+,166,sshooter_collabo,2,2,0,5,1,421,s+,57,ochiba,8,6,2,2,3,895,s+,276,dualsweeper,4,2,2,0,4,701,s+,134,sshooter_collabo,7,4,3,3,2,590,s+,127,l3reelgun_d,6,6,0,4,2,576,s+,41
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,318,bravo,FALSE,explosher_custom,11,7,4,5,5,1901,x,144,rapid_becchu,7,5,2,4,5,1367,x,162,wakaba,2,0,2,5,7,1341,a-,26,octoshooter_replica,12,7,5,7,4,1307,s+,137,wakaba,4,0,4,1,9,1774,s,89,sshooter,12,10,2,7,7,1594,s+,124,prime_becchu,12,11,1,5,6,1473,x,376,dynamo_tesla,4,0,4,6,5,1128,a+,55
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,304,bravo,FALSE,l3reelgun_becchu,14,14,0,8,3,1507,x,601,parashelter_sorella,6,5,1,10,1,1018,x,174,kugelschreiber_hue,6,4,2,6,3,913,x,116,longblaster,9,5,4,8,3,877,x,205,pablo,7,6,1,8,4,1432,x,200,h3reelgun_d,12,11,1,8,3,1100,x,177,maneuver_collabo,8,8,0,7,2,978,x,325,herocharger_replica,6,6,0,5,1,795,x,169
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,heroroller_replica,16,14,2,8,4,1275,s+,223,sshooter_becchu,10,7,3,5,7,1696,s+,161,prime_becchu,12,6,6,7,3,1225,s+,59,nzap85,11,8,3,11,2,807,s+,79,explosher_custom,10,9,1,5,6,1813,s+,154,dualsweeper,12,8,4,8,8,1556,s+,134,sshooter,13,8,5,12,3,1009,s+,413,bold,7,6,1,10,2,902,s+,111
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,10,9,1,9,4,930,x,123,quadhopper_white,3,1,2,8,4,1243,x,278,bucketslosher_soda,8,7,1,9,2,978,x,125,promodeler_mg,2,2,0,10,2,831,x,261,nzap89,11,8,3,6,4,1229,x,109,furo,8,5,3,2,4,1124,x,156,dynamo_becchu,3,2,1,5,3,1070,x,208,sharp,18,16,2,6,4,965,x,246
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,221,alpha,TRUE,kugelschreiber_hue,7,6,1,3,2,883,b+,111,nzap85,9,6,3,2,4,1097,b-,27,wakaba,5,3,2,4,3,1046,b+,90,sshooter_becchu,3,2,1,5,2,601,b+,83,furo_deco,4,4,0,5,1,1216,b,36,nzap89,9,8,1,4,5,1100,b+,84,pablo,0,0,0,4,1,690,b+,82,prime_becchu,4,2,2,4,1,481,b-,51
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,77,bravo,TRUE,explosher_custom,1,0,1,1,0,365,x,144,octoshooter_replica,1,1,0,2,1,326,s+,137,wakaba,0,0,0,4,1,229,a-,26,rapid_becchu,0,0,0,4,0,185,x,162,screwslosher_becchu,4,4,0,1,1,338,x,225,splatspinner_becchu,2,2,0,0,1,304,x,220,dynamo_becchu,1,0,1,0,1,294,x,325,splatcharger_collabo,4,4,0,0,1,258,x,187
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,305,bravo,FALSE,l3reelgun_becchu,6,4,2,9,1,1362,x,601,prime_becchu,14,12,2,7,2,1030,x,141,nautilus79,9,8,1,9,2,860,x,125,liter4k_custom,4,3,1,8,2,612,x,150,bold,6,6,0,10,1,1008,x,99,kelvin525,13,12,1,6,3,1004,x,222,barrelspinner,10,7,3,5,3,992,x,100,liter4k_scope,8,7,1,6,2,925,x,135
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,99,alpha,TRUE,prime_becchu,6,4,2,2,1,456,x,123,bold_7,6,5,1,0,2,664,x,226,variableroller_foil,8,6,2,1,2,523,x,123,maneuver_becchu,3,2,1,2,1,296,x,169,nzap89,4,1,3,5,1,459,x,178,96gal_deco,1,1,0,4,1,444,x,99,sputtery_clear,1,1,0,4,1,413,x,87,dualsweeper_custom,2,2,0,4,0,231,x,164
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kugelschreiber_hue,10,8,2,6,5,1366,b+,111,nzap89,14,10,4,7,9,1896,b,40,splatroller,4,4,0,11,2,869,b-,50,splatscope_collabo,2,2,0,7,3,531,b,35,liter4k,10,8,2,5,4,1297,b+,85,wakaba,7,4,3,7,3,1169,b-,27,splatroller,13,10,3,4,3,1128,b+,86,sshooter,11,9,2,8,0,935,b-,22
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,331,bravo,FALSE,wakaba,10,5,5,7,5,1632,x,310,sharp,8,7,1,7,4,1304,x,170,splatcharger_becchu,6,6,0,6,4,1227,x,141,sshooter_collabo,10,8,2,10,3,1034,x,160,bold,9,4,5,10,2,1425,x,250,jetsweeper_custom,11,5,6,0,6,1329,x,98,rapid_deco,10,9,1,6,5,1320,x,64,sshooter_collabo,13,10,3,10,4,1212,x,241
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,heroroller_replica,15,11,4,10,1,1033,s+,223,52gal_deco,11,8,3,7,1,1379,s+,67,kelvin525_deco,8,8,0,10,4,1081,s+,295,splatcharger_becchu,8,8,0,6,3,994,s+,62,furo,12,6,6,10,4,1305,s+,228,dynamo_becchu,17,16,1,6,4,1257,s+,159,bold_7,7,6,1,10,2,1217,s+,278,nzap85,12,5,7,9,2,1013,s+,55
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,168,alpha,TRUE,l3reelgun_becchu,1,1,0,6,2,706,x,601,explosher_custom,8,7,1,1,2,983,x,191,spygadget_becchu,5,4,1,3,3,833,x,260,bold_7,8,6,2,5,3,743,x,286,l3reelgun_d,3,3,0,5,3,931,x,496,sharp_neo,8,7,1,2,2,898,x,211,bucketslosher_deco,3,3,0,4,1,653,x,235,barrelspinner_remix,3,1,2,7,0,369,x,154
2020-02-27T04:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,prime,11,7,4,3,2,726,,249,nzap89,7,5,2,3,6,1407,,198,squiclean_b,6,4,2,4,2,731,,114,splatroller,4,4,0,2,2,705,,69,dualsweeper_custom,7,7,0,3,4,1413,,89,ochiba,2,2,0,5,0,1064,,79,h3reelgun_cherry,1,1,0,5,0,531,,91,heroroller_replica,4,2,2,7,0,480,,235
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,122,alpha,TRUE,kugelschreiber_hue,3,1,2,2,2,712,b+,111,promodeler_pg,1,1,0,2,2,685,b+,198,prime,5,4,1,2,1,559,b-,37,splatroller,3,3,0,4,0,305,b+,60,ochiba,1,1,0,1,3,857,b+,291,liter4k,3,1,2,1,2,517,b+,85,sshooter,7,6,1,3,0,513,b-,22,splatroller,3,2,1,4,2,465,b-,50
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,heroroller_replica,12,9,3,10,2,928,s+,224,furo_deco,12,8,4,3,4,1592,s+,120,wakaba,10,7,3,7,4,1287,s+,226,herocharger_replica,10,7,3,4,2,1149,s+,120,sshooter_becchu,12,9,3,4,4,1785,s+,84,sharp_neo,8,5,3,8,3,1382,s+,117,dynamo_tesla,8,8,0,10,3,989,s+,68,furo_deco,3,2,1,9,2,750,s+,110
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,305,bravo,FALSE,wakaba,5,2,3,9,5,1413,x,310,dynamo_becchu,9,7,2,5,6,1272,x,74,sshooter_collabo,12,9,3,8,5,1233,x,241,96gal_deco,14,14,0,9,3,1088,x,83,furo_deco,13,10,3,6,4,1535,x,267,sharp_neo,7,4,3,8,3,1204,x,137,quadhopper_white,13,8,5,11,3,1188,x,326,jetsweeper_custom,11,8,3,7,3,1119,x,98
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_becchu,13,10,3,9,4,1480,x,601,spygadget,11,5,6,7,5,1232,x,88,prime_becchu,17,14,3,10,2,1044,x,123,bold,2,1,1,12,1,837,x,152,sharp_neo,15,8,7,6,4,1451,x,278,prime_becchu,15,8,7,6,5,1189,x,139,bucketslosher_soda,16,13,3,7,4,1048,x,158,promodeler_mg,7,6,1,11,3,926,x,143
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,17,14,3,10,2,1044,x,123,l3reelgun_becchu,13,10,3,9,4,1480,x,601,spygadget,11,5,6,7,5,1232,x,88,bold,2,1,1,12,1,837,x,152,sharp_neo,15,8,7,6,4,1451,x,278,prime_becchu,15,8,7,6,5,1189,x,139,bucketslosher_soda,16,13,3,7,4,1048,x,158,promodeler_mg,7,6,1,11,3,926,x,143
2020-02-27T04:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime,6,5,1,2,3,1000,,249,promodeler_pg,2,2,0,8,0,827,,79,splatcharger_becchu,1,1,0,3,3,802,,114,liter4k_scope,4,3,1,2,2,574,,235,nzap89,3,1,2,3,6,1301,,198,dualsweeper_custom,10,10,0,2,3,1065,,89,momiji,2,2,0,4,2,889,,69,hotblaster,4,2,2,3,1,334,,91
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,328,bravo,FALSE,kugelschreiber_hue,12,9,3,8,3,1521,b+,111,bold,8,7,1,9,2,1142,b-,24,splatroller,15,12,3,11,0,1028,b+,102,sharp_neo,10,6,4,9,0,887,b+,51,prime_becchu,12,10,2,9,0,1162,b+,74,nzap85,15,11,4,7,3,1154,b,102,clashblaster_neo,14,9,5,6,5,1065,b+,161,hokusai_hue,7,6,1,12,2,996,b,46
