# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,315,alpha,FALSE,longblaster,21,12,9,4,5,1114,s+,132,splatroller,16,15,1,13,3,732,s+,119,clashblaster_neo,16,12,4,7,5,1061,s+,149,furo,10,7,3,13,3,1363,s+,130,heroslosher_replica,10,7,3,13,2,1154,s+,225,prime_becchu,20,15,5,8,4,1420,s+,66,splatroller,6,5,1,12,1,762,s+,48,clashblaster_neo,14,10,4,13,4,805,s+,108
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,7,5,2,1,3,833,,65,dualsweeper,6,5,1,0,5,1085,,179,sshooter,1,1,0,4,2,860,,123,nzap89,1,1,0,3,4,951,,193,maneuver,3,3,0,4,2,932,,128,splatroller,1,0,1,2,1,583,,129,96gal,5,5,0,4,2,672,,213,ochiba,0,0,0,2,4,1354,,349
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,9,9,0,2,3,1031,,123,hissen,6,3,3,2,4,1029,,20,promodeler_mg,2,2,0,6,1,782,,34,nova_neo,4,4,0,4,2,615,,45,momiji,5,4,1,5,3,1148,,220,jetsweeper,8,8,0,3,4,1079,,44,bold_neo,0,0,0,6,2,692,,18,splatcharger,3,2,1,4,1,491,,11
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,302,bravo,FALSE,heroroller_replica,6,4,2,10,3,843,x,198,screwslosher_neo,6,5,1,6,2,1113,x,229,nzap85,6,2,4,9,3,1173,x,111,ochiba,5,4,1,7,6,1750,x,294,ochiba,11,10,1,1,6,1514,x,180,bold_7,10,9,1,4,6,1289,x,235,splatroller,6,6,0,4,2,1177,x,254,maneuver_collabo,7,7,0,6,5,1248,x,307
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper,1,1,0,4,4,1407,,65,dualsweeper_custom,3,2,1,4,2,984,,373,nzap85,4,3,1,7,1,709,,140,ochiba,1,0,1,4,2,773,,93,h3reelgun,9,9,0,1,5,1197,,719,bold_neo,4,2,2,0,10,1747,,94,squiclean_g,6,5,1,4,2,656,,73,bamboo14mk1,6,3,3,1,3,893,,99
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,105,bravo,TRUE,longblaster,3,2,1,2,1,369,s+,132,nzap85,4,3,1,4,1,402,s+,86,squiclean_g,2,2,0,4,0,232,s+,81,l3reelgun_d,4,2,2,3,2,598,s+,198,maneuver,6,5,1,1,4,866,s+,68,96gal,6,4,2,4,1,295,s+,73,furo,2,2,0,3,2,516,s+,102,jetsweeper_custom,3,2,1,1,1,491,s+,90
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,6,5,1,1,4,1052,,65,splatscope_becchu,3,2,1,3,1,738,,173,dynamo_becchu,9,8,1,2,2,799,,146,clashblaster_neo,11,5,6,2,3,742,,218,soytuber,2,2,0,4,1,624,,112,squiclean_b,2,2,0,4,2,835,,127,promodeler_mg,1,1,0,6,3,883,,134,bold,3,3,0,6,1,706,,60
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,69,alpha,TRUE,heroroller_replica,6,5,1,1,2,403,x,198,bottlegeyser_foil,4,4,0,1,2,315,x,191,nautilus79,3,0,3,2,1,276,x,344,nzap85,4,3,1,1,1,308,x,111,dualsweeper_custom,0,0,0,4,0,248,x,167,sshooter_collabo,2,2,0,2,1,322,x,99,bold,2,1,1,4,0,396,x,203,kugelschreiber_hue,3,2,1,2,0,280,x,330
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,longblaster,11,7,4,8,3,857,s+,132,hissen,9,7,2,13,3,982,s+,60,bold_7,7,7,0,11,3,1031,s+,54,nzap89,11,8,3,5,6,1333,s+,85,nzap85,13,3,10,5,6,999,s+,86,nova_becchu,10,9,1,10,4,1003,s+,69,sputtery_clear,18,15,3,7,5,1215,s+,81,variableroller,13,10,3,7,4,877,s+,95
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,8,3,5,0,3,913,,65,maneuver_becchu,6,6,0,2,2,674,,234,wakaba,9,6,3,2,2,957,,293,furo,4,3,1,3,3,1086,,262,sharp,1,1,0,4,3,1129,,341,splatscope,3,3,0,4,0,720,,140,bold,2,2,0,6,2,807,,127,heroshelter_replica,2,1,1,4,2,771,,324
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,99,bravo,TRUE,longblaster,4,3,1,3,0,332,s+,132,heromaneuver_replica,0,0,0,4,0,375,s+,149,liter4k,1,1,0,1,1,345,s+,59,wakaba,4,1,3,3,3,697,s+,156,momiji,1,1,0,3,1,375,s+,69,clashblaster_neo,3,2,1,2,2,344,s+,89,liter4k,5,4,1,0,2,436,s+,81,sshooter_becchu,6,4,2,0,3,575,s+,217
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,2,1,1,5,3,911,,142,sharp_neo,5,3,2,8,1,1066,,141,promodeler_mg,1,0,1,3,2,875,,83,splatroller,4,4,0,5,1,712,,32,52gal_becchu,5,4,1,2,3,1183,,179,l3reelgun_d,13,8,5,4,1,929,,86,barrelspinner_remix,8,5,3,1,3,825,,268,liter4k,3,3,0,1,3,741,,228
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,2,2,0,4,2,727,,142,sshooter_becchu,0,0,0,4,2,878,,54,squiclean_g,3,3,0,6,3,853,,90,prime_becchu,6,6,0,4,1,766,,108,96gal,9,5,4,3,4,1161,,208,maneuver_collabo,3,3,0,2,3,962,,59,squiclean_b,6,6,0,3,2,777,,54,hydra,5,4,1,3,1,622,,546
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,1,1,0,1,3,811,,142,quadhopper_black,9,7,2,1,4,1064,,41,sshooter_becchu,10,8,2,0,4,881,,72,soytuber,4,4,0,1,2,707,,110,promodeler_mg,0,0,0,7,2,1044,,34,prime_becchu,2,2,0,6,1,641,,103,prime_collabo,0,0,0,5,2,609,,70,dualsweeper,1,1,0,4,2,0,,35
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,6,6,0,2,4,913,,142,nzap83,9,5,4,3,4,1330,,85,bold,2,2,0,2,3,1114,,12,splatroller,2,2,0,4,0,0,,7,splatroller,2,2,0,4,2,900,,42,promodeler_mg,2,1,1,6,0,721,,20,dynamo_becchu,4,4,0,2,3,703,,60,maneuver_collabo,5,4,1,4,1,638,,76
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,192,bravo,TRUE,96gal,8,6,2,5,3,779,a,57,wakaba,2,1,1,6,4,818,a,97,promodeler_pg,2,1,1,4,4,974,a-,55,nzap85,3,2,1,7,1,689,a+,217,96gal,9,1,8,2,4,932,a,297,wakaba,6,4,2,3,5,942,a+,406,screwslosher_becchu,13,13,0,3,4,886,a+,89,sshooter_becchu,7,4,3,2,6,923,a,228
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,3,3,0,3,3,702,,142,bold_7,11,8,3,2,3,1099,,85,dynamo_tesla,9,6,3,3,3,942,,75,herocharger_replica,5,4,1,0,2,558,,74,maneuver_becchu,2,2,0,5,1,878,,50,splatroller,4,4,0,6,2,662,,33,spygadget_sorella,2,1,1,6,1,623,,47,carbon,1,1,0,5,1,599,,80
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper,4,2,2,5,2,1005,,65,bamboo14mk3,4,4,0,2,2,795,,99,momiji,5,5,0,3,4,1126,,174,kugelschreiber,8,8,0,2,3,996,,138,quadhopper_black,6,4,2,6,1,870,,132,bold_7,4,3,1,6,4,1116,,97,96gal_deco,2,2,0,6,3,838,,96,ochiba,2,2,0,1,4,1263,,116
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,12,10,2,8,4,917,a,57,nzap89,7,6,1,5,5,1132,a+,176,squiclean_b,4,4,0,7,3,974,a+,86,hydra_custom,7,2,5,4,5,847,a+,123,hydra_custom,4,3,1,5,4,810,a,73,nzap89,6,6,0,1,7,1234,a+,401,splatcharger,5,5,0,8,1,496,a+,55,prime_becchu,11,10,1,8,4,1121,a,163
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,5,4,1,2,3,725,,142,maneuver_becchu,4,4,0,1,2,880,,255,bold_7,4,3,1,0,3,837,,130,splatroller,4,4,0,1,2,471,,68,explosher_custom,2,2,0,6,1,960,,28,pablo,2,2,0,7,1,589,,127,96gal,1,0,1,4,1,0,,58,liter4k,0,0,0,0,0,0,,87
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,8,7,1,3,2,1078,,65,liter4k,3,2,1,1,3,665,,214,barrelspinner,7,5,2,2,3,959,,12,spygadget,8,4,4,2,3,1288,,196,furo,2,1,1,5,2,930,,24,sputtery_clear,3,3,0,6,1,927,,94,momiji,3,3,0,1,4,1176,,174,carbon,2,1,1,6,2,734,,203
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,11,8,3,8,5,951,a,57,rapid_becchu,8,8,0,6,5,1126,a+,213,splatroller_becchu,4,2,2,4,3,851,a-,41,jetsweeper,6,3,3,3,10,2038,a+,189,sshooter,6,4,2,5,5,1319,a,162,nzap89,10,8,2,3,7,1452,a+,401,splatcharger,7,6,1,9,0,682,a+,55,prime_becchu,5,3,2,4,4,1187,a-,174
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,3,3,0,2,3,787,,142,maneuver_becchu,5,2,3,1,4,1207,,256,maneuver_collabo,4,4,0,3,2,930,,96,splatroller,3,3,0,6,1,701,,86,bold_7,6,6,0,1,4,1056,,130,sharp_neo,1,1,0,3,2,991,,166,splatroller,3,2,1,5,1,761,,68,splatspinner_becchu,4,3,1,3,2,520,,127
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,8,7,1,0,5,1238,,65,sshooter_becchu,5,1,4,2,6,1198,,190,h3reelgun_d,12,5,7,2,4,1153,,175,octoshooter_replica,7,7,0,2,2,818,,234,hotblaster,2,2,0,6,1,509,,131,momiji,3,3,0,3,4,1340,,174,bold,1,1,0,6,2,1003,,16,screwslosher_becchu,2,0,2,5,1,741,,159
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,1,1,0,3,3,919,,142,momiji,3,1,2,2,3,1098,,154,96gal_deco,8,8,0,2,3,1031,,118,splatroller,9,8,1,2,2,622,,75,heromaneuver_replica,3,2,1,3,3,940,,125,heromaneuver_replica,4,4,0,6,2,808,,65,liter4k,3,3,0,3,2,663,,54,splatroller_becchu,0,0,0,6,0,514,,50
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,6,5,1,2,3,776,,142,hissen,8,6,2,3,3,996,,244,momiji,3,2,1,3,3,915,,46,jetsweeper,3,1,2,4,3,704,,57,pablo,5,5,0,3,3,1019,,200,bold_neo,4,1,3,1,4,947,,32,promodeler_mg,2,1,1,5,3,915,,27,dynamo_becchu,5,5,0,5,1,625,,143
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,2,2,0,2,2,927,,65,jetsweeper,4,4,0,1,4,1005,,122,furo,2,0,2,3,3,1062,,175,kelvin525_deco,6,6,0,3,0,441,,387,bold,3,3,0,5,3,901,,45,promodeler_mg,3,2,1,3,5,1310,,181,rapid_elite,4,3,1,3,0,312,,38,pablo_permanent,6,1,5,1,4,1121,,27
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_becchu,6,6,0,1,3,1155,,142,bamboo14mk1,7,5,2,2,3,1000,,284,splatscope,2,1,1,1,3,728,,85,nova,3,3,0,5,1,529,,103,nzap89,6,6,0,4,5,1213,,85,52gal,2,2,0,7,1,717,,95,spygadget_becchu,1,1,0,3,2,662,,64,splatcharger,0,0,0,3,0,372,,64
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,5,4,1,2,4,932,,65,bold,2,1,1,3,3,919,,186,promodeler_mg,5,4,1,5,4,1028,,12,hydra,11,10,1,5,0,310,,205,kugelschreiber_hue,10,6,4,4,2,852,,205,liter4k,1,0,1,5,1,574,,32,variableroller,7,7,0,5,3,953,,124,octoshooter_replica,4,2,2,5,1,708,,234
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,236,alpha,TRUE,furo,9,6,3,5,4,1231,a,17,quadhopper_black,15,10,5,5,3,1093,a-,17,96gal_deco,7,5,2,8,2,942,a,32,herocharger_replica,6,4,2,4,3,548,a+,101,l3reelgun_d,7,5,2,8,2,835,a+,23,quadhopper_black,7,5,2,6,2,902,a,15,squiclean_a,10,8,2,6,3,0,a+,32,jetsweeper,9,4,5,5,5,884,a-,22
2020-02-04T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_becchu,0,0,0,5,4,1105,,142,sshooter_becchu,3,3,0,5,3,1104,,13,bucketslosher,4,4,0,6,2,897,,9,nova,1,1,0,7,0,427,,57,splatspinner_collabo,9,4,5,5,3,1179,,33,promodeler_mg,5,4,1,1,3,1046,,41,hissen_hue,9,7,2,2,3,875,,137,hydra,10,7,3,0,0,626,,49
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,58,alpha,TRUE,furo,2,0,2,1,1,262,a,17,rapid_becchu,5,3,2,0,1,220,a-,24,carbon_deco,2,2,0,2,0,151,a+,140,nzap85,7,4,3,0,1,237,a-,25,splatroller,0,0,0,3,0,246,a,32,quadhopper_black,2,2,0,3,0,160,a-,17,sshooter_becchu,1,1,0,3,0,256,a+,195,herocharger_replica,0,0,0,0,0,0,a+,101
2020-02-04T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,5,5,0,11,3,1513,a,17,nzap85,7,4,3,14,3,1003,a,94,hotblaster,11,10,1,10,2,675,a-,21,dualsweeper_custom,4,4,0,10,3,1236,a,32,rapid_becchu,14,9,5,3,5,1102,a-,25,quadhopper_black,15,11,4,10,2,1103,a-,17,nzap85,12,9,3,7,5,1077,a-,20,sshooter_collabo,21,16,5,4,4,1199,a,19
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,3,1,2,3,2,602,,142,heroshooter_replica,5,5,0,4,2,648,,105,splatroller_becchu,0,0,0,5,1,580,,42,herocharger_replica,1,1,0,3,0,462,,130,heroroller_replica,4,3,1,2,2,842,,144,hokusai_becchu,3,3,0,3,3,716,,81,heroblaster_replica,6,6,0,0,2,689,,133,longblaster,3,3,0,2,1,500,,243
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,carbon_deco,5,4,1,12,0,583,s+,112,splatspinner,9,6,3,7,4,1246,s+,31,96gal,13,12,1,9,2,1049,s+,101,ochiba,4,2,2,10,1,848,s+,104,prime_becchu,14,12,2,6,2,937,s+,125,nzap89,8,6,2,5,6,1339,s+,93,herocharger_replica,11,9,2,4,1,734,s+,61,sputtery_clear,13,9,4,9,2,962,s+,69
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher,3,1,2,2,2,835,,142,promodeler_pg,6,4,2,2,5,1232,,32,screwslosher_becchu,9,4,5,4,1,719,,200,hotblaster,10,8,2,2,1,426,,168,nzap89,3,3,0,3,3,962,,141,52gal_becchu,3,2,1,5,2,810,,40,splatroller,4,4,0,4,2,791,,280,maneuver_collabo,3,1,2,5,0,565,,35
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,arowana,163,alpha,TRUE,furo,12,9,3,1,3,905,b,17,prime,3,3,0,3,1,396,b,21,nzap89,3,3,0,3,2,547,b,15,bold_neo,1,1,0,1,3,0,b+,272,nzap85,2,2,0,7,0,522,b,31,promodeler_mg,1,1,0,6,1,676,b,18,sshooter,0,0,0,1,1,0,b+,46,splatcharger_becchu,5,5,0,2,2,508,b+,58
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,sputtery_clear,12,10,2,9,2,925,s+,112,parashelter,14,6,8,11,2,728,s+,97,promodeler_mg,7,3,4,5,4,961,s+,72,nzap89,11,8,3,6,7,1366,s+,111,hissen_hue,13,11,2,5,4,1273,s+,139,sputtery_clear,9,8,1,7,0,882,s+,165,pablo_permanent,4,3,1,8,3,1145,s+,49,prime_becchu,12,9,3,8,2,814,s+,53
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,arowana,132,alpha,TRUE,furo,4,4,0,1,2,646,b,17,prime,3,3,0,1,0,167,b,21,nzap89,4,4,0,2,2,527,b+,96,carbon_deco,2,2,0,1,2,429,b+,25,hokusai_becchu,1,1,0,2,0,0,b-,20,nzap89,1,1,0,4,2,496,b,15,promodeler_mg,2,1,1,4,1,413,b,18,dualsweeper_custom,1,1,0,3,1,471,b,28
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,alpha,FALSE,furo,5,4,1,4,3,1305,b,17,splatcharger,11,11,0,5,2,730,b+,16,nzap89,6,5,1,9,3,990,b,15,promodeler_mg,5,5,0,9,3,1267,b,18,sshooter_collabo,8,7,1,6,4,1311,b,34,prime,12,8,4,7,3,801,b,21,splatscope,5,5,0,5,2,872,b+,23,bold,8,6,2,7,2,904,b-,12
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,arowana,260,bravo,TRUE,sputtery_clear,4,3,1,7,2,801,s+,112,splatroller,6,4,2,4,1,693,s+,121,bottlegeyser_foil,10,9,1,2,2,662,s+,54,screwslosher_becchu,9,7,2,5,3,833,s+,53,bold,6,6,0,6,3,830,s+,93,furo,3,3,0,6,3,1101,s+,108,splatroller_collabo,4,3,1,5,2,437,s+,213,variableroller_foil,6,5,1,6,3,879,s+,160
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_permanent,8,6,2,3,4,972,,142,bold,2,1,1,3,4,1266,,17,hokusai_becchu,4,3,1,3,2,804,,44,sshooter_becchu,4,4,0,4,1,687,,283,momiji,5,5,0,1,6,1671,,297,promodeler_rg,4,3,1,4,3,833,,34,screwslosher_becchu,4,4,0,5,2,674,,42,herocharger_replica,1,1,0,4,1,457,,57
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,arowana,309,alpha,FALSE,furo,11,8,3,6,3,1260,b,17,maneuver,8,6,2,9,2,826,b-,218,sshooter,13,11,2,9,2,616,b,21,splatscope,3,2,1,7,1,676,b+,23,nzap89,6,4,2,8,3,962,b,15,splatcharger,14,13,1,4,2,842,b+,16,sputtery,12,10,2,9,1,827,b,81,liter4k_scope_custom,4,4,0,6,3,749,b+,35
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,hokusai_hue,4,3,1,1,4,884,,142,prime_becchu,16,16,0,1,1,940,,143,splatroller,2,1,1,1,3,744,,110,bold,0,0,0,4,0,567,,17,sharp_neo,1,1,0,4,3,1082,,103,nzap83,0,0,0,4,2,853,,283,hokusai_becchu,4,4,0,5,2,764,,44,sputtery_clear,2,2,0,7,0,395,,47
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,sputtery_clear,7,6,1,9,0,718,s+,112,campingshelter_sorella,5,2,3,7,5,933,s+,147,nzap83,12,10,2,8,3,876,s+,117,dynamo_becchu,9,7,2,5,5,1138,s+,138,campingshelter_camo,6,3,3,8,2,985,s+,64,variableroller_foil,8,7,1,6,3,980,s+,85,sputtery_clear,7,3,4,6,1,868,s+,69,sshooter,17,16,1,5,2,717,s+,36
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,otoro,370,bravo,FALSE,furo,14,12,2,7,3,1529,b,17,maneuver,13,12,1,7,4,1257,b-,218,momiji,7,3,4,12,1,837,b-,15,splatcharger,10,9,1,11,0,600,b+,20,nzap89,12,11,1,9,3,1310,b,15,dualsweeper,13,9,4,7,4,1306,b+,35,liter4k,7,7,0,7,4,1128,b+,23,splatroller_collabo,8,7,1,13,1,644,b,81
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_elite,2,2,0,3,3,912,,142,liter4k_scope,0,0,0,0,1,217,,105,parashelter,0,0,0,0,1,206,,73,splatroller_collabo,1,1,0,3,0,201,,35,sshooter,4,3,1,2,1,380,,41,promodeler_rg,1,1,0,1,0,148,,48,quadhopper_white,0,0,0,1,0,141,,108,nzap89,0,0,0,0,0,0,,54
2020-02-05T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,89,bravo,TRUE,dynamo_becchu,2,2,0,4,0,316,x,94,sshooter_becchu,4,4,0,3,1,372,x,93,jetsweeper_custom,2,0,2,4,0,337,s+,80,bucketslosher_soda,0,0,0,2,1,435,s+,73,nzap85,7,3,4,2,2,374,x,448,pablo,7,6,1,1,2,455,x,273,sharp_neo,4,3,1,2,2,619,x,323,barrelspinner_remix,1,1,0,1,2,410,x,404
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,6,6,0,2,1,422,,142,promodeler_mg,1,0,1,1,2,703,,50,bamboo14mk1,2,2,0,1,1,467,,90,prime_becchu,0,0,0,0,1,369,,34,squiclean_a,4,4,0,7,0,595,,33,dualsweeper_custom,0,0,0,1,0,136,,74,nzap83,0,0,0,0,0,0,,52,nzap89,0,0,0,0,0,0,,44
2020-02-05T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,303,bravo,FALSE,dynamo_becchu,9,8,1,6,4,1194,x,94,sshooter_becchu,11,8,3,7,3,1079,x,93,bucketslosher_soda,10,6,4,5,3,1137,s+,73,barrelspinner,7,6,1,6,2,916,s+,80,promodeler_pg,12,7,5,4,9,1807,s+,297,hissen_hue,12,8,4,8,4,1254,s+,212,hokusai_hue,8,5,3,9,3,690,s+,88,sshooter_becchu,5,4,1,8,4,851,a,222
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,4,3,1,3,3,895,,142,bold_neo,2,2,0,3,4,1212,,32,furo,3,2,1,2,4,1177,,165,sputtery_clear,0,0,0,0,0,0,,75,bold,2,2,0,2,5,1271,,101,pablo,3,3,0,1,2,1028,,74,prime_becchu,3,3,0,4,2,924,,79,bamboo14mk3,0,0,0,0,1,0,,36
2020-02-05T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,99,alpha,TRUE,dualsweeper_custom,5,4,1,2,1,368,x,94,sshooter_becchu,7,4,3,0,2,512,x,93,barrelspinner,5,3,2,0,1,377,s+,80,bucketslosher_soda,1,1,0,2,2,357,s+,73,explosher,2,2,0,4,1,382,b-,20,variableroller_foil,1,1,0,3,1,452,s,58,sshooter_becchu,1,1,0,5,0,397,b,22,pablo,0,0,0,0,0,0,s,71
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,5,5,0,3,2,604,,142,nzap85,5,2,3,1,3,1158,,35,furo,3,3,0,3,4,1100,,165,jetsweeper,0,0,0,0,3,856,,40,momiji,3,3,0,2,4,1093,,80,h3reelgun,2,1,1,2,5,1091,,71,bold_neo,2,1,1,4,3,990,,32,octoshooter_replica,3,2,1,2,1,716,,4
2020-02-05T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,168,alpha,TRUE,dualsweeper_custom,14,10,4,3,2,784,x,94,barrelspinner,8,5,3,0,3,719,s+,80,sshooter_becchu,8,6,2,4,1,560,x,93,bucketslosher_soda,7,4,3,5,2,556,s+,73,prime_becchu,8,6,2,6,1,767,a+,43,nzap89,4,3,1,7,2,560,a-,33,nova,4,2,2,7,1,465,a,59,hydra,2,1,1,5,2,480,s,40
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,5,5,0,4,2,791,,142,96gal,7,5,2,4,3,896,,74,bamboo14mk1,0,0,0,7,1,554,,32,variableroller,2,1,1,3,1,538,,30,96gal,8,2,6,2,3,949,,62,spygadget,4,4,0,3,4,925,,45,splatspinner_becchu,7,7,0,3,2,732,,85,bottlegeyser_foil,6,5,1,3,2,677,,134
2020-02-05T00:00:00+00:00,5.1.0,gachi,standard,asari,otoro,286,bravo,TRUE,sputtery_clear,11,9,2,6,3,864,s+,112,herobrush_replica,0,0,0,0,0,0,s+,140,maneuver,18,15,3,7,2,859,s+,81,promodeler_pg,7,5,2,5,6,1288,s+,92,l3reelgun_becchu,4,3,1,5,4,1132,s+,144,sputtery_clear,8,8,0,9,1,798,s+,53,pablo_hue,3,2,1,9,1,529,s+,61,clashblaster_neo,5,4,1,9,1,690,s+,48
2020-02-05T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,212,alpha,TRUE,dualsweeper_custom,16,12,4,4,3,1060,x,94,bucketslosher_soda,13,6,7,2,4,875,s+,73,barrelspinner,9,3,6,2,3,794,s+,80,sshooter_becchu,8,5,3,5,3,841,x,93,hissen,8,6,2,5,4,1071,x,123,dynamo_becchu,3,2,1,4,6,1240,s,188,bold_7,3,2,1,8,3,709,s,65,dynamo,3,3,0,9,0,474,b-,27
2020-02-05T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,3,1,2,1,3,731,,142,promodeler_mg,3,2,1,1,5,1366,,204,sshooter_becchu,9,9,0,1,2,702,,330,heroroller_replica,2,1,1,4,0,485,,61,nzap89,1,1,0,2,4,1253,,180,hydra,2,2,0,3,1,779,,165,hydra,4,4,0,3,2,583,,246,liter4k,0,0,0,5,0,236,,28
