# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-02T18:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,3,3,0,0,2,938,,114,sharp,5,4,1,0,3,1025,,55,splatroller,3,3,0,5,2,719,,26,pablo_permanent,7,5,2,1,2,465,,13,furo,3,3,0,3,3,931,,47,wakaba,0,0,0,4,0,791,,5,heromaneuver_replica,0,0,0,3,2,662,,24,variableroller_foil,3,3,0,5,1,591,,69
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,161,alpha,TRUE,splatscope_collabo,11,10,1,3,2,770,x,290,sshooter_collabo,10,5,5,4,2,510,x,250,l3reelgun_d,7,5,2,4,3,854,x,132,dualsweeper_custom,2,0,2,2,2,663,x,134,splatcharger_becchu,2,2,0,6,1,415,x,270,dynamo_becchu,4,4,0,3,3,860,x,211,sshooter_collabo,4,4,0,5,3,574,x,77,prime_becchu,3,3,0,6,2,646,x,191
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,253,bravo,TRUE,prime_becchu,10,8,2,6,2,966,s,399,dynamo_becchu,10,7,3,7,3,1095,s,42,splatspinner,2,2,0,7,5,1312,s,36,dualsweeper_custom,5,5,0,7,3,1298,s,77,furo,5,3,2,7,4,1292,s,227,liter4k,6,3,3,2,5,1155,s,386,dualsweeper_custom,14,13,1,5,3,1372,s,160,dualsweeper,11,8,3,8,4,927,s,132
2020-02-02T18:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,1,0,1,0,2,577,,181,prime_becchu,1,1,0,2,3,1010,,117,prime_becchu,9,8,1,2,3,823,,26,splatscope_becchu,3,3,0,2,2,693,,61,wakaba,2,2,0,1,4,966,,73,sputtery_clear,2,2,0,2,4,963,,107,l3reelgun,2,1,1,4,2,873,,43,sshooter,2,1,1,5,1,674,,13
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,344,alpha,FALSE,splatscope_collabo,11,10,1,11,3,1100,x,290,sshooter_becchu,16,15,1,9,7,1744,x,189,dualsweeper_custom,6,5,1,12,2,1138,x,134,sshooter_collabo,9,6,3,13,4,1200,x,77,sshooter_collabo,23,20,3,6,5,1498,x,250,h3reelgun_d,9,6,3,8,6,1524,x,205,heromaneuver_replica,13,11,2,9,6,1412,x,115,screwslosher_becchu,11,8,3,13,3,1127,x,89
2020-02-02T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,7,6,1,3,3,882,,114,prime_becchu,3,2,1,4,2,685,,29,sharp,2,1,1,5,2,668,,26,furo,4,4,0,3,2,618,,47,maneuver_becchu,5,5,0,3,2,940,,24,wakaba,0,0,0,3,0,819,,5,variableroller_foil,5,5,0,5,2,717,,69,splatcharger_becchu,4,4,0,2,1,431,,49
2020-02-02T18:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,3,2,1,1,1,623,,181,sputtery_clear,6,5,1,2,3,1102,,107,splatscope_becchu,3,3,0,0,2,1005,,61,prime_collabo,4,3,1,4,1,728,,43,furo_deco,3,1,2,2,3,1057,,117,splatspinner,4,3,1,2,3,915,,134,sshooter_becchu,3,2,1,4,3,828,,57,momiji,1,1,0,5,2,826,,13
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,gangaze,127,alpha,TRUE,prime_becchu,5,4,1,2,0,459,s,399,splatroller,5,5,0,0,2,518,s,23,dualsweeper_custom,5,4,1,2,2,573,s,160,wakaba,6,2,4,1,2,661,s,45,kugelschreiber_hue,3,2,1,5,0,258,s,141,sharp_neo,0,0,0,2,1,461,s,220,nzap83,0,0,0,4,3,679,s,278,momiji,4,3,1,4,3,664,s,236
2020-02-02T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_scope,6,5,1,2,2,812,,114,promodeler_pg,2,2,0,1,3,711,,33,maneuver_collabo,5,4,1,5,2,700,,26,variableroller_foil,8,7,1,3,2,651,,69,promodeler_mg,7,6,1,6,2,921,,49,wakaba,1,1,0,6,0,797,,5,dualsweeper,2,2,0,4,1,686,,15,splatcharger_collabo,1,1,0,3,0,281,,27
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,302,alpha,FALSE,splatscope_collabo,13,12,1,8,3,1102,x,290,campingshelter,7,3,4,6,4,1105,x,375,h3reelgun_d,15,8,7,7,5,1394,x,205,sshooter,9,7,2,8,4,1203,x,226,octoshooter_replica,18,14,4,6,5,1243,x,176,longblaster,6,3,3,8,4,1153,x,67,wakaba,12,8,4,11,6,1490,x,243,splatspinner_becchu,6,4,2,5,3,820,x,164
2020-02-02T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,soytuber_custom,10,9,1,0,2,623,,181,bold,7,5,2,4,2,1011,,29,bold_neo,6,5,1,3,3,893,,151,sshooter_collabo,7,6,1,2,2,764,,63,splatroller,2,2,0,6,3,946,,36,bottlegeyser_foil,3,2,1,4,2,900,,239,carbon_deco,4,4,0,7,0,530,,40,maneuver_collabo,1,1,0,8,0,493,,13
2020-02-02T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,7,7,0,2,2,580,,181,sputtery_clear,5,5,0,3,2,776,,108,dynamo_becchu,6,6,0,2,2,727,,239,rapid_becchu,2,0,2,3,1,512,,63,bold_neo,4,4,0,4,4,1031,,151,carbon_deco,5,5,0,4,1,679,,40,maneuver_collabo,0,0,0,6,0,422,,14,splatcharger_collabo,0,0,0,5,0,397,,29
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,wakaba,8,2,6,4,5,1298,a-,153,bold,9,8,1,8,3,1176,a-,148,barrelspinner_remix,6,4,2,5,3,814,a,145,dualsweeper_custom,10,9,1,6,2,1064,a-,156,wakaba,7,4,3,4,2,1002,a-,54,prime_becchu,12,10,2,5,2,1003,a,55,splatspinner_becchu,4,3,1,7,2,849,a,88,furo_deco,8,6,2,7,4,1383,a-,73
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,wakaba,10,5,5,9,5,1212,a-,154,pablo,3,3,0,8,1,712,a-,221,momiji,8,5,3,5,7,1882,a,87,nzap89,11,11,0,5,5,1112,a-,176,barrelspinner_remix,6,5,1,4,4,1118,a,118,sputtery,12,7,5,9,0,980,a-,176,nzap89,12,9,3,6,6,1383,a-,146,ochiba,9,6,3,5,4,1347,a-,88
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,bravo,FALSE,wakaba,6,6,0,4,5,1356,a-,154,quadhopper_white,6,4,2,5,3,865,a,105,longblaster_necro,3,1,2,5,2,862,a-,257,ochiba,6,3,3,5,3,939,a-,88,hydra_custom,9,7,2,0,5,1073,a-,59,wakaba,5,2,3,5,1,1017,a-,54,nova,5,4,1,4,3,946,a-,36,bold_7,6,6,0,5,2,982,a-,116
2020-02-02T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,4,4,0,2,1,617,,181,bold,4,4,0,5,3,1094,,28,promodeler_pg,3,2,1,6,1,965,,42,carbon_deco,5,4,1,6,1,647,,35,bold_7,4,4,0,4,1,1115,,25,splatroller,5,5,0,2,3,909,,47,octoshooter_replica,7,6,1,4,3,876,,15,promodeler_pg,4,4,0,4,3,735,,31
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,wakaba,7,5,2,6,4,1293,a-,154,longblaster_necro,9,9,0,5,3,933,a-,257,ochiba,0,0,0,7,2,750,a-,88,bold_neo,2,1,1,6,8,1617,a,404,nova,8,7,1,3,3,953,a-,36,hydra_custom,12,7,5,3,5,959,a-,59,bold_7,10,9,1,5,3,1370,a-,116,wakaba,2,1,1,4,2,1093,a-,54
2020-02-02T20:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,9,7,2,0,3,754,,181,bold_7,3,3,0,2,2,1106,,25,quadhopper_black,9,5,4,3,2,923,,97,carbon_deco,4,4,0,4,2,650,,35,promodeler_pg,6,4,2,4,3,1156,,42,promodeler_pg,3,3,0,7,2,735,,31,nzap89,0,0,0,6,1,696,,43,bucketslosher,2,2,0,3,2,685,,25
2020-02-02T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,4,4,0,2,2,761,,181,promodeler_pg,1,1,0,7,2,970,,31,bucketslosher,7,6,1,5,2,811,,25,nzap89,2,2,0,5,2,766,,43,bold_7,8,7,1,4,2,1237,,25,promodeler_pg,3,3,0,2,3,1137,,42,quadhopper_black,6,4,2,4,1,759,,97,carbon_deco,6,4,2,3,2,584,,35
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,306,bravo,FALSE,quadhopper_black,7,3,4,6,1,777,s+,110,dynamo_becchu,9,7,2,4,5,1536,s+,163,sputtery_hue,9,8,1,6,5,1037,s+,186,nzap85,7,6,1,8,3,1072,s+,96,dualsweeper_custom,5,3,2,7,3,1028,s+,75,pablo,5,4,1,8,1,605,s+,102,wakaba,9,5,4,4,5,1305,s+,207,h3reelgun,12,12,0,5,7,1475,s+,69
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,1,1,0,9,1,700,s+,110,sshooter_collabo,1,1,0,5,3,1212,s+,280,hokusai_hue,7,7,0,10,1,529,s+,261,kelvin525_deco,6,6,0,6,3,750,s+,39,screwslosher_becchu,9,4,5,3,3,921,s+,246,l3reelgun_d,16,14,2,6,2,867,s+,173,splatroller,11,7,4,2,3,872,s+,216,dualsweeper_custom,5,3,2,4,3,917,s+,160
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,310,alpha,FALSE,wakaba,12,8,4,4,4,1260,a-,154,rapid_becchu,7,5,2,2,1,753,a,96,promodeler_rg,4,2,2,3,4,1308,a,109,splatroller,10,8,2,8,1,798,a-,123,sputtery,5,5,0,7,4,1078,a,61,momiji,3,2,1,3,6,1164,a,231,splatroller,5,5,0,8,0,906,a+,49,nzap85,8,5,3,5,3,886,a-,106
2020-02-02T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,soytuber_custom,6,5,1,3,2,581,,181,promodeler_pg,2,1,1,3,3,874,,34,pablo_hue,3,3,0,3,4,843,,16,bamboo14mk2,8,6,2,2,3,688,,42,maneuver,6,5,1,4,4,1139,,72,barrelspinner_remix,2,1,1,3,2,720,,19,barrelspinner_deco,4,3,1,5,1,645,,17,soytuber,2,2,0,3,1,381,,54
2020-02-02T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,ama,328,alpha,FALSE,dualsweeper,5,4,1,9,3,1050,x,188,carbon_deco,8,7,1,10,2,609,s,68,dualsweeper_custom,11,5,6,6,3,1195,s,86,furo,20,13,7,5,6,1651,x,212,pablo_hue,3,1,2,5,6,821,b,42,sputtery,10,8,2,8,4,997,x,155,nova,18,16,2,7,5,1145,x,154,nzap89,6,4,2,9,5,1246,b+,57
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,alpha,FALSE,sharp_neo,8,8,0,9,0,844,s+,110,maneuver_collabo,8,8,0,6,2,862,s+,159,carbon_deco,12,11,1,4,1,744,s+,101,prime_becchu,7,5,2,3,2,1139,s+,207,hokusai_hue,11,9,2,7,4,734,s+,60,dualsweeper_custom,10,7,3,8,3,1051,s+,37,splatcharger_becchu,2,1,1,6,2,583,s+,59,bold,7,5,2,11,2,1055,s+,235
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,304,alpha,FALSE,wakaba,7,6,1,6,4,1347,a-,154,rapid_becchu,5,4,1,6,2,727,a,96,splatroller,11,9,2,3,3,1042,a-,123,maneuver_becchu,6,4,2,5,1,754,a-,95,promodeler_rg,5,2,3,7,4,1136,a,109,hokusai_hue,8,5,3,7,4,708,a-,145,hydra_custom,13,10,3,3,4,972,a-,59,nzap85,4,3,1,6,3,961,a-,106
2020-02-02T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,tachiuo,103,bravo,TRUE,dualsweeper,2,1,1,2,1,368,x,188,dualsweeper_custom,1,1,0,4,0,288,s,86,carbon_deco,1,1,0,3,0,308,s,68,furo,1,1,0,3,2,520,x,212,promodeler_pg,7,4,3,1,1,531,x,135,explosher_custom,4,3,1,1,1,370,x,232,dynamo_becchu,3,2,1,1,3,441,x,284,wakaba,6,2,4,1,3,531,x,221
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,142,bravo,TRUE,sharp_neo,3,3,0,5,1,517,s+,110,maneuver_collabo,6,6,0,5,0,457,s+,114,promodeler_pg,2,1,1,7,1,471,s+,63,barrelspinner_remix,0,0,0,2,2,602,s+,164,furo,14,11,3,1,4,1006,s+,69,pablo,4,4,0,5,1,328,s+,60,dualsweeper_custom,2,1,1,2,1,569,s+,95,sshooter_collabo,4,3,1,2,2,457,s+,151
2020-02-02T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,tachiuo,265,alpha,TRUE,nzap85,16,12,4,4,4,774,x,188,dualsweeper_custom,9,4,5,7,2,815,s,86,carbon_deco,8,8,0,7,0,380,s,68,furo,15,9,6,3,5,1252,x,212,hokusai_becchu,8,7,1,8,2,622,s+,55,sputtery_clear,3,2,1,8,2,759,s+,42,nzap89,7,7,0,9,4,1139,s+,49,barrelspinner_remix,2,2,0,9,2,525,s+,97
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,193,alpha,TRUE,sharp_neo,8,5,3,4,1,607,s+,110,maneuver_collabo,4,3,1,2,1,460,s+,78,dualsweeper_custom,9,8,1,4,2,841,s+,73,dualsweeper,3,2,1,2,4,910,s+,135,dualsweeper_custom,3,3,0,5,2,905,s+,258,96gal_deco,2,1,1,5,1,0,s+,82,kelvin525_deco,5,4,1,4,1,577,s+,39,heromaneuver_replica,6,4,2,4,3,751,s+,83
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,319,bravo,FALSE,wakaba,10,5,5,4,4,1277,a-,154,sputtery_hue,12,8,4,9,1,723,a-,145,jetsweeper,10,7,3,4,7,1592,a,194,squiclean_b,9,8,1,7,1,657,a,62,maneuver_becchu,7,5,2,9,3,901,a,93,campingshelter_sorella,1,0,1,8,2,541,a-,50,jetsweeper,12,11,1,3,9,1515,a-,100,hissen_hue,10,8,2,8,5,1349,a-,284
2020-02-02T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,ama,78,alpha,TRUE,nzap85,8,7,1,2,1,439,x,188,dualsweeper_custom,2,2,0,1,1,264,s,86,bold_7,2,1,1,2,1,205,s,68,furo,6,4,2,0,2,482,x,212,splatroller_collabo,0,0,0,4,0,201,x,155,octoshooter_replica,5,4,1,4,0,316,x,154,squiclean_b,1,1,0,4,0,280,b+,57,bucketslosher,0,0,0,2,0,189,b,42
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,326,bravo,FALSE,sharp_neo,11,9,2,11,0,962,s+,110,dualsweeper_custom,16,10,6,6,5,1181,s+,40,splatspinner,9,7,2,6,5,1233,s+,124,herocharger_replica,6,6,0,3,1,653,s+,85,dynamo_becchu,10,10,0,9,3,1081,s+,91,sputtery,7,7,0,12,2,876,s+,127,heromaneuver_replica,10,5,5,6,4,1091,s+,83,kugelschreiber_hue,6,4,2,5,2,1010,s+,171
2020-02-02T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,ama,281,bravo,TRUE,nzap85,6,3,3,12,1,911,x,188,dualsweeper_custom,8,7,1,9,2,1195,s,86,bold_7,2,2,0,11,1,658,s,68,furo,8,7,1,8,5,1547,x,212,splatroller,13,10,3,4,4,933,x,191,l3reelgun_d,11,7,4,6,4,1091,s+,114,splatscope_collabo,14,11,3,3,5,1280,x,227,96gal,14,12,2,6,4,1091,x,479
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,134,bravo,TRUE,maneuver,1,0,1,3,1,491,s+,110,dynamo_tesla,4,4,0,5,1,374,s+,102,nzap85,2,1,1,4,1,584,s+,47,herocharger_replica,3,3,0,3,0,277,s+,85,soytuber,3,3,0,2,0,340,s+,98,barrelspinner_remix,3,0,3,2,1,435,s+,173,heroroller_replica,8,6,2,1,1,451,s+,154,longblaster_necro,7,6,1,3,0,421,s+,99
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper,10,7,3,4,3,702,s+,110,bucketslosher,15,11,4,4,3,835,s+,102,dynamo_becchu,9,8,1,5,1,1019,s+,39,herocharger_replica,9,8,1,5,1,550,s+,114,rapid_deco,2,2,0,8,0,697,s+,75,pablo,3,3,0,10,0,865,s+,399,soytuber,7,7,0,7,2,695,s+,98,prime_becchu,6,6,0,9,2,789,s+,205
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,309,alpha,FALSE,dualsweeper,9,5,4,7,1,626,s+,110,bucketslosher,8,7,1,6,2,740,s+,102,carbon_deco,6,4,2,5,1,539,s+,114,nzap85,12,8,4,5,3,1077,s+,47,splatroller_becchu,7,6,1,5,1,690,s+,105,clashblaster_neo,9,6,3,8,3,817,s+,153,herocharger_replica,5,4,1,6,2,597,s+,185,prime_becchu,6,5,1,5,3,824,s+,205
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,114,bravo,TRUE,dualsweeper,3,2,1,0,1,315,s+,110,splatroller_collabo,0,0,0,0,0,0,s+,57,96gal,2,1,1,1,2,536,s+,104,hissen_hue,2,2,0,1,2,534,s+,130,campingshelter,1,1,0,0,1,362,s+,238,pablo,0,0,0,2,2,457,s+,95,herocharger_replica,1,0,1,2,0,253,s+,185,prime_becchu,1,1,0,1,0,230,s+,205
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,339,alpha,FALSE,dualsweeper,10,6,4,7,3,859,s+,110,nzap83,14,11,3,7,3,1176,s+,152,kugelschreiber_hue,12,9,3,6,2,925,s+,131,herocharger_replica,13,10,3,5,3,947,s+,185,quadhopper_black,9,6,3,9,1,1126,s+,146,splatroller,6,6,0,11,1,743,s+,168,kugelschreiber_hue,9,7,2,9,2,1262,s+,61,prime_becchu,8,5,3,7,2,835,s+,205
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper,7,6,1,6,4,820,s+,110,nzap89,4,2,2,5,6,1133,s+,166,sshooter_becchu,5,4,1,8,3,931,s+,84,pablo_hue,13,13,0,8,4,1033,s+,169,pablo,5,4,1,5,2,1030,s+,209,quadhopper_black,15,14,1,7,4,1508,s+,146,sshooter_collabo,5,3,2,6,2,840,s+,297,prime_becchu,6,6,0,7,1,0,s+,75
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,bbass,300,bravo,FALSE,prime_becchu,5,3,2,6,1,867,x,270,pablo_hue,8,5,3,9,1,671,x,186,52gal_becchu,5,5,0,8,2,891,x,126,nova_neo,18,15,3,8,3,953,x,247,heroroller_replica,18,15,3,7,2,742,x,198,hokusai_hue,12,9,3,8,2,672,x,135,dualsweeper_custom,7,4,3,3,2,990,x,131,bold_neo,4,3,1,10,4,1279,x,177
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,112,bravo,TRUE,variableroller_foil,2,2,0,3,1,576,x,158,pablo,4,4,0,3,2,684,x,127,nzap89,1,1,0,3,2,579,x,61,squiclean_a,1,1,0,4,0,189,x,123,bucketslosher_soda,5,3,2,2,1,476,x,216,splatroller_becchu,5,2,3,3,2,417,x,155,prime_becchu,5,5,0,1,2,566,x,114,momiji,4,3,1,2,3,772,x,198
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,6,3,3,5,4,1170,x,158,prime,12,8,4,4,2,1063,x,209,sputtery,7,7,0,7,2,1139,x,206,nzap85,15,8,7,5,6,1498,x,381,nzap85,12,8,4,9,3,1133,x,279,squiclean_a,9,2,7,8,4,654,x,123,longblaster_necro,8,7,1,4,6,1120,x,84,momiji,7,4,3,5,7,1977,x,198
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,prime_becchu,14,10,4,6,4,1181,x,270,hydra_custom,11,6,5,6,4,1178,x,174,nova_neo,13,12,1,7,1,1074,x,247,l3reelgun_d,8,4,4,7,5,1193,x,71,dualsweeper_custom,5,5,0,6,3,1240,x,282,bucketslosher_deco,11,8,3,7,3,1451,x,241,prime_becchu,10,8,2,10,2,975,x,337,sharp_neo,10,5,5,10,1,1134,x,327
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,3,2,1,8,4,1059,x,158,longblaster_necro,6,2,4,2,6,1015,x,84,liter4k,13,10,3,6,4,961,x,282,bold,13,13,0,7,6,1694,x,166,dynamo_tesla,8,7,1,4,4,964,x,114,bold,6,5,1,6,7,1756,x,194,screwslosher_becchu,5,4,1,6,4,1251,x,120,sputtery_hue,8,7,1,11,2,876,x,84
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,103,alpha,TRUE,prime_becchu,4,3,1,2,0,268,x,270,bucketslosher_deco,4,4,0,1,2,557,x,241,dualsweeper_custom,2,2,0,1,2,581,x,282,l3reelgun,3,2,1,2,1,481,x,71,hydra_custom,2,1,1,3,0,352,x,174,prime_becchu,1,1,0,0,0,0,x,314,l3reelgun_d,2,2,0,3,3,667,x,33,sharp_neo,3,2,1,5,0,273,x,327
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,16,12,4,5,3,835,x,270,nzap89,9,9,0,5,8,1408,x,171,nautilus79,9,6,3,6,5,1110,x,344,bold_neo,9,6,3,10,2,910,x,271,nzap85,5,5,0,11,2,872,x,252,bucketslosher,9,9,0,7,5,1136,x,86,prime_becchu,7,6,1,7,3,1094,x,341,bold,7,5,2,8,4,975,x,155
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,308,bravo,FALSE,variableroller_foil,9,8,1,9,3,819,x,158,sharp_neo,5,3,2,8,2,1025,x,112,kugelschreiber_hue,11,8,3,9,2,924,x,99,bold,8,8,0,10,3,982,x,166,bold,13,11,2,8,3,1173,x,194,octoshooter_replica,13,13,0,8,2,984,x,226,splatcharger,5,3,2,5,2,560,x,94,prime_becchu,12,9,3,6,2,987,x,272
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,113,bravo,TRUE,prime_becchu,1,0,1,4,0,279,x,270,prime_collabo,4,2,2,3,1,622,x,99,nzap89,2,1,1,2,4,803,x,171,nautilus79,5,5,0,3,1,428,x,344,rapid_elite,8,4,4,2,2,525,x,58,l3reelgun_d,4,2,2,2,3,745,x,33,dualsweeper_custom,7,5,2,2,2,703,x,282,prime_becchu,2,1,1,2,0,438,x,341
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,16,14,2,7,2,1023,x,270,hydra_custom,7,4,3,8,1,850,x,268,liter4k,5,4,1,6,3,1003,x,62,carbon_deco,9,5,4,9,2,954,x,269,sshooter_becchu,11,11,0,11,5,1364,x,116,nautilus47,11,7,4,2,3,509,x,137,dynamo_becchu,9,8,1,7,3,1154,x,501,herocharger_replica,5,4,1,7,1,803,x,124
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,301,alpha,FALSE,screwslosher_becchu,10,9,1,9,3,1152,x,285,splatscope,7,4,3,2,2,817,x,194,nzap85,13,9,4,5,4,1111,x,115,52gal,13,12,1,5,3,896,x,121,ochiba,8,7,1,10,2,1077,x,164,liter4k,5,4,1,8,3,771,x,162,screwslosher_becchu,8,7,1,8,4,1074,x,181,sshooter_collabo,4,3,1,8,4,887,x,112
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,233,bravo,TRUE,variableroller_foil,7,7,0,7,2,782,x,158,momiji,8,5,3,8,3,984,x,297,splatcharger,5,4,1,5,1,454,x,100,nzap85,9,5,4,7,2,567,x,106,nzap89,9,6,3,5,4,864,x,139,octoshooter_replica,12,8,4,6,2,824,x,226,sputtery_clear,4,3,1,6,1,748,x,61,hydra,9,9,0,4,2,612,x,561
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,164,alpha,TRUE,variableroller_foil,2,2,0,5,1,402,x,158,bold,3,3,0,5,1,588,x,142,dualsweeper_custom,5,4,1,5,1,640,x,144,kugelschreiber_hue,6,5,1,1,2,651,x,101,nzap89,4,3,1,5,2,660,x,139,hokusai_becchu,5,4,1,3,1,553,x,153,longblaster_custom,7,6,1,2,3,544,x,136,splatcharger,6,3,3,4,2,345,x,100
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,237,bravo,TRUE,prime_becchu,4,4,0,9,0,446,x,270,liter4k_scope,3,3,0,5,4,846,x,194,nova_neo,8,8,0,7,1,849,x,247,rapid,7,4,3,9,1,763,x,132,screwslosher_becchu,10,9,1,4,2,886,x,117,sshooter_collabo,15,13,2,5,2,829,x,283,barrelspinner_remix,3,1,2,4,2,966,x,222,rapid_elite_deco,10,7,3,6,2,584,x,283
2020-02-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,6,4,2,2,3,1065,,122,promodeler_pg,0,0,0,1,3,1013,,77,ochiba,3,3,0,4,1,867,,22,dualsweeper,10,8,2,5,2,719,,61,maneuver,2,2,0,2,4,1041,,67,bold_neo,1,1,0,5,3,879,,18,quadhopper_black,8,7,1,3,1,818,,140,splatroller,2,2,0,5,1,544,,28
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,variableroller_foil,11,10,1,6,4,1212,x,159,sputtery_clear,6,5,1,6,6,1247,x,103,splatscope_collabo,5,5,0,4,4,1252,x,48,prime_becchu,9,6,3,10,1,896,x,150,pablo,8,5,3,8,1,1178,x,189,splatscope,12,11,1,2,3,929,x,297,nzap89,5,3,2,11,3,1139,x,139,dualsweeper_custom,9,7,2,5,4,1326,x,186
2020-02-02T22:00:00+00:00,5.1.0,gachi,standard,hoko,devon,96,bravo,TRUE,furo_deco,5,2,3,2,1,450,s+,229,sshooter_collabo,1,0,1,6,0,197,s+,330,dualsweeper,3,3,0,3,1,367,s+,319,splatroller,3,3,0,4,0,254,s+,133,bold,2,1,1,2,1,368,s+,51,dynamo,4,4,0,2,1,394,s+,95,heroblaster_replica,6,6,0,3,1,341,s+,40,nzap89,5,4,1,1,2,352,s+,195
