# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,furo,1,0,1,4,7,1986,x,415,dynamo,16,14,2,5,3,1068,x,156,nova_becchu,11,10,1,10,2,833,x,134,jetsweeper_custom,7,5,2,6,6,1334,x,353,sputtery_clear,10,8,2,8,3,1301,x,214,nova_becchu,9,8,1,8,3,1037,x,280,splatcharger_becchu,5,5,0,6,2,1333,x,139,explosher_custom,8,4,4,7,2,1459,x,198
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,96gal_deco,9,8,1,2,1,875,,65,bold,2,2,0,2,2,817,,262,jetsweeper,5,2,3,2,2,629,,21,sshooter_becchu,2,2,0,1,3,804,,8,prime_becchu,4,4,0,4,1,777,,134,maneuver,3,3,0,6,2,742,,47,l3reelgun_d,0,0,0,0,0,0,,157,pablo_hue,0,0,0,4,3,908,,100
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,nova,10,9,1,10,5,1260,x,285,kugelschreiber_hue,10,8,2,11,2,1064,x,273,promodeler_pg,12,4,8,7,6,1653,x,166,splatroller,14,10,4,12,3,819,x,60,l3reelgun_d,15,8,7,8,7,1822,x,191,carbon_deco,13,9,4,6,0,1113,x,203,quadhopper_black,16,13,3,10,1,1128,x,107,splatroller,11,10,1,7,2,953,x,189
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,345,alpha,FALSE,furo,11,8,3,9,5,1600,x,415,octoshooter_replica,8,6,2,8,3,1233,x,245,96gal_deco,10,8,2,5,5,1083,x,128,hissen_hue,11,9,2,6,7,1668,x,199,sputtery,12,12,0,14,2,961,x,45,furo,5,5,0,7,5,1867,x,270,explosher,7,4,3,6,3,1522,x,227,prime_becchu,9,7,2,4,4,0,x,94
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,95,alpha,TRUE,screwslosher_neo,4,1,3,2,1,416,x,183,carbon_deco,2,2,0,2,1,478,x,259,bamboo14mk1,5,4,1,2,1,390,x,62,rapid_deco,1,1,0,1,0,500,x,231,sputtery_clear,0,0,0,2,1,324,x,158,jetsweeper,1,0,1,2,1,376,x,174,screwslosher_becchu,4,4,0,3,0,332,x,120,hokusai_becchu,3,3,0,2,1,505,x,153
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,nova,10,7,3,12,0,826,x,285,prime_collabo,13,8,5,10,4,1121,x,396,barrelspinner,11,7,4,4,5,1358,x,250,sshooter_collabo,17,15,2,8,3,1140,x,256,bold_7,6,5,1,9,3,1381,x,130,hotblaster_custom,18,11,7,7,4,922,x,262,nautilus47,8,8,0,12,2,794,x,165,bamboo14mk1,10,10,0,9,4,1308,x,208
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,screwslosher_neo,9,7,2,12,1,746,x,183,bold_7,10,9,1,9,5,1528,x,323,rapid_becchu,9,6,3,6,3,1468,x,201,96gal_deco,15,12,3,7,4,1207,x,412,dualsweeper_custom,12,8,4,9,3,960,x,130,explosher_custom,11,7,4,8,2,1244,x,271,sshooter_collabo,15,7,8,10,4,1208,x,230,nova_becchu,10,8,2,7,4,1306,x,109
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,5,5,0,9,4,1454,x,415,liter4k,1,1,0,6,3,1092,x,87,splatroller,8,8,0,12,2,770,x,104,carbon_deco,10,9,1,8,2,1058,x,27,kugelschreiber_hue,17,13,4,6,1,998,x,401,splatcharger,9,7,2,4,1,1101,x,145,ochiba,16,13,3,6,6,1572,x,178,carbon_deco,6,2,4,8,2,1144,x,215
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,screwslosher_neo,10,7,3,9,3,1104,x,183,clashblaster_neo,8,6,2,10,2,1178,x,280,herospinner_replica,5,4,1,3,6,1154,x,136,liter4k,5,5,0,4,6,1088,x,131,splatcharger_becchu,8,8,0,4,4,918,x,80,hissen_hue,6,5,1,6,2,1068,x,146,maneuver_collabo,11,9,2,6,2,955,x,254,jetsweeper,6,3,3,6,6,1571,x,373
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,336,alpha,FALSE,furo,14,8,6,8,6,1554,x,415,kugelschreiber_hue,17,13,4,6,4,1327,x,269,pablo_hue,13,10,3,6,6,1312,x,158,sputtery,14,12,2,10,3,1116,x,222,bold,10,8,2,12,2,1476,x,271,kelvin525_deco,9,7,2,11,3,1563,x,201,hydra,12,9,3,9,1,942,x,99,spygadget,11,6,5,12,3,1115,x,116
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter,2,2,0,1,0,474,,97,ochiba,4,2,2,1,2,791,,37,bold_7,6,5,1,1,2,704,,36,nzap89,3,2,1,0,2,591,,65,splatroller,2,2,0,6,1,594,,45,splatroller,1,1,0,3,1,472,,11,momiji,1,0,1,1,1,0,,117,sputtery_clear,0,0,0,1,0,0,,67
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,sshooter,2,0,2,5,2,855,,97,bold_7,6,6,0,3,4,945,,36,dynamo_becchu,4,3,1,4,2,709,,32,splatroller,4,4,0,6,0,371,,45,momiji,5,3,2,2,4,1128,,70,nzap89,5,4,1,4,3,846,,65,jetsweeper,7,6,1,2,3,751,,50,ochiba,4,4,0,5,1,334,,11
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,screwslosher_becchu,10,9,1,7,2,1070,x,183,clashblaster_neo,1,1,0,8,0,521,x,280,kelvin525,13,8,5,6,3,1061,x,112,jetsweeper,12,5,7,3,8,1710,x,373,splatcharger_becchu,7,6,1,0,4,990,x,80,sharp_neo,6,4,2,8,4,1783,x,173,prime_becchu,8,8,0,7,2,701,x,186,carbon,3,2,1,8,5,1110,x,77
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,3,2,1,6,1,653,,97,bold_7,3,3,0,5,3,851,,36,liter4k_scope,2,1,1,0,3,798,,158,heroroller_replica,0,0,0,6,1,553,,50,jetsweeper,12,9,3,1,4,951,,50,furo,4,4,0,0,2,827,,47,96gal,5,2,3,2,3,785,,55,ochiba,8,2,6,3,1,422,,11
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,174,alpha,TRUE,dualsweeper,8,4,4,4,1,659,s+,109,momiji,7,5,2,5,3,841,s+,95,96gal,12,9,3,4,1,754,s+,156,splatroller,5,3,2,5,0,535,s+,218,sshooter_collabo,6,5,1,6,1,522,s+,241,sputtery_clear,3,3,0,7,1,552,s+,175,longblaster,7,5,2,5,2,580,s+,49,liter4k_scope,3,3,0,3,3,1002,s+,48
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,269,bravo,TRUE,sputtery,10,10,0,8,3,1250,a+,142,liter4k,5,3,2,7,4,934,a,50,sshooter_collabo,10,9,1,5,1,1174,a+,46,bold,1,1,0,1,1,0,a-,94,carbon_deco,6,4,2,6,3,901,a,342,bold,8,8,0,8,3,1159,a+,38,bottlegeyser,4,3,1,5,1,757,a+,57,nzap89,5,5,0,5,5,1205,a-,43
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,280,alpha,TRUE,screwslosher_becchu,10,6,4,5,3,1110,x,183,hokusai_becchu,13,12,1,7,3,1174,x,97,sshooter_collabo,6,6,0,5,1,975,x,116,nautilus47,6,2,4,10,1,590,x,187,splatcharger_becchu,0,0,0,0,0,0,x,80,sshooter_becchu,18,18,0,10,4,1303,x,114,hissen_hue,8,6,2,8,2,1347,x,146,campingshelter_camo,5,3,2,8,1,681,x,194
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,4,4,0,6,1,737,,97,jetsweeper,2,1,1,1,4,913,,17,jetsweeper,3,2,1,3,2,660,,50,herocharger_replica,0,0,0,3,0,333,,94,bold_7,3,2,1,3,3,1001,,36,maneuver,4,2,2,1,3,709,,11,bamboo14mk3,7,6,1,1,2,660,,75,octoshooter_replica,4,2,2,2,2,580,,158
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,dualsweeper,14,10,4,11,1,834,s+,109,sshooter_collabo,9,7,2,14,2,761,s+,45,nzap89,9,7,2,6,5,1317,s+,137,sshooter_becchu,6,3,3,10,4,1119,s+,299,splatroller,19,18,1,7,3,1055,s+,175,sshooter_collabo,10,7,3,10,0,778,s+,99,nzap89,8,7,1,10,4,1377,s+,35,heroshooter_replica,10,9,1,3,5,1076,s+,116
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,170,alpha,TRUE,sputtery,8,8,0,4,2,827,a+,142,dynamo_tesla,10,4,6,2,4,1057,a+,131,hotblaster,4,3,1,5,0,469,a-,22,nzap85,10,4,6,3,2,777,a,34,bold,6,6,0,4,4,931,a+,38,heroroller_replica,5,4,1,5,2,590,a,91,furo,2,2,0,6,0,399,a-,59,nzap89,3,2,1,4,3,973,a,165
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,sshooter,3,3,0,7,1,700,,97,momiji,0,0,0,1,2,771,,119,sharp_neo,3,3,0,4,2,694,,94,bamboo14mk3,1,1,0,2,1,588,,75,bold_7,6,5,1,2,3,961,,36,jetsweeper,5,4,1,0,3,857,,158,jetsweeper,3,1,2,4,1,558,,50,splatroller,5,4,1,1,1,380,,11
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,screwslosher_becchu,5,2,3,8,2,1162,x,183,sshooter_collabo,9,9,0,7,4,1081,x,62,ochiba,10,9,1,10,4,1416,x,367,kugelschreiber_hue,6,5,1,10,1,1209,x,272,barrelspinner,7,3,4,5,4,1062,x,88,nzap89,8,6,2,7,6,1698,x,314,octoshooter_replica,17,15,2,8,5,1044,x,472,liter4k,14,10,4,5,5,1189,x,354
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,161,alpha,TRUE,sputtery,8,7,1,4,2,742,a+,142,heroroller_replica,6,4,2,3,1,475,a,94,dynamo_tesla,4,2,2,5,2,867,a+,132,bold,5,5,0,5,1,662,a,86,prime_becchu,7,7,0,2,1,586,a,67,bold,4,4,0,4,3,863,a+,38,heroroller_replica,2,2,0,6,0,375,a,62,splatroller,4,4,0,6,2,724,a-,20
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,10,8,2,6,3,1149,s+,109,splatroller,15,14,1,9,2,896,s+,175,sshooter_collabo,10,7,3,10,2,873,s+,129,furo,9,5,4,5,5,1639,s+,215,screwslosher_becchu,11,11,0,8,1,997,s+,196,nzap85,11,8,3,10,4,1306,s+,187,clashblaster_neo,9,7,2,9,4,1053,s+,125,herocharger_replica,4,4,0,7,2,826,s+,90
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,4,4,0,4,2,777,,97,furo,3,1,2,0,3,932,,158,bold_7,2,2,0,4,3,775,,36,liter4k,5,2,3,0,2,508,,27,momiji,2,1,1,2,3,822,,119,nzap89,2,0,2,2,2,633,,50,maneuver,4,4,0,1,2,586,,11,pablo,2,2,0,4,2,520,,94
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,9,3,5,4,1162,x,183,sshooter_collabo,20,20,0,6,3,1193,x,230,hokusai_becchu,7,6,1,7,3,942,x,92,dynamo_tesla,8,3,5,6,3,984,x,141,liter4k,3,3,0,5,5,1103,x,198,sshooter,8,7,1,9,1,1138,x,172,herobrush_replica,11,6,5,13,0,620,x,79,bucketslosher_soda,11,8,3,11,3,907,x,172
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,347,alpha,FALSE,sputtery,3,3,0,10,1,793,a+,142,squiclean_b,4,4,0,13,1,832,a-,23,splatroller,7,6,1,13,1,868,a,37,l3reelgun_becchu,6,4,2,7,4,1628,a+,91,maneuver,20,18,2,8,4,1003,a+,45,liter4k,16,12,4,3,7,1415,a+,92,carbon,0,0,0,0,0,0,a+,41,sshooter_becchu,13,13,0,6,7,1835,a+,37
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,7,5,2,10,3,1175,s+,109,splatscope_becchu,7,6,1,5,5,1068,s+,214,ochiba,9,2,7,5,3,1382,s+,327,carbon_deco,8,7,1,8,2,878,s+,304,sputtery_clear,9,8,1,7,4,971,s+,131,h3reelgun_d,9,6,3,9,3,1267,s+,52,splatroller,8,7,1,3,3,956,s+,137,heroshelter_replica,12,6,6,2,4,1408,s+,129
2020-02-01T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,0,0,0,5,0,311,,181,splatroller,7,7,0,4,2,845,,193,nova_becchu,3,2,1,7,2,787,,41,dynamo_becchu,4,4,0,5,0,0,,105,sharp_neo,6,6,0,4,3,994,,76,prime_becchu,5,4,1,6,0,669,,138,herocharger_replica,8,6,2,1,2,592,,93,splatcharger,5,5,0,2,0,451,,8
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,screwslosher_becchu,12,9,3,9,3,1072,x,183,bold,6,3,3,11,3,927,x,189,splatspinner_collabo,6,6,0,10,4,1318,x,358,dynamo_tesla,15,8,7,7,5,1132,x,141,maneuver_collabo,15,10,5,8,4,1290,x,211,liter4k_scope,9,6,3,5,4,1184,x,298,l3reelgun,14,10,4,8,1,821,x,198,carbon_deco,13,11,2,5,3,1018,x,92
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,furo,9,4,5,5,5,1647,x,415,hokusai,9,8,1,7,3,842,x,191,jetsweeper_custom,3,3,0,7,3,1127,x,206,sshooter_becchu,10,10,0,10,3,1057,x,186,sputtery_clear,12,8,4,6,3,1242,x,94,sshooter_collabo,14,11,3,8,2,1019,x,68,nzap89,8,5,3,5,6,1421,x,157,herocharger_replica,5,4,1,7,2,864,x,177
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sputtery,6,6,0,10,2,1019,a+,142,splatroller,8,8,0,6,4,1040,a+,135,splatspinner,10,9,1,7,4,1427,a+,194,squiclean_b,5,5,0,10,3,793,a-,23,maneuver_collabo,8,6,2,10,1,962,a-,32,heroshooter_replica,12,9,3,5,3,1150,a+,73,splatroller,9,8,1,6,4,1042,a,207,barrelspinner_remix,13,10,3,7,4,1146,a,62
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,290,bravo,TRUE,dualsweeper,9,6,3,8,4,1113,s+,109,bold_7,9,7,2,8,5,1525,s+,151,herocharger_replica,10,9,1,4,3,883,s+,117,splatroller,4,2,2,8,2,757,s+,79,jetsweeper,12,6,6,9,3,845,s+,158,furo,10,6,4,4,6,1409,s+,141,sputtery_clear,9,8,1,4,7,1375,s+,131,96gal_deco,8,7,1,9,1,680,s+,184
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,screwslosher_becchu,11,9,2,9,2,1081,x,183,sshooter_becchu,11,7,4,7,5,1282,x,210,splatcharger_becchu,6,4,2,6,4,1119,x,190,wakaba,11,8,3,8,5,1510,x,129,wakaba,10,5,5,6,4,1710,x,263,96gal_deco,12,11,1,6,4,1318,x,121,bucketslosher_deco,7,6,1,10,4,1170,x,181,heroroller_replica,10,7,3,6,2,816,x,70
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,328,alpha,FALSE,furo,3,3,0,8,2,1510,x,415,dualsweeper_custom,24,22,2,8,4,1439,x,145,splatcharger,15,12,3,6,3,975,x,148,ochiba,11,7,4,7,4,1535,x,237,kugelschreiber_hue,9,8,1,9,3,1323,x,192,sputtery_clear,5,3,2,15,1,1262,x,475,nzap89,14,10,4,8,7,1531,x,158,splatcharger_collabo,7,6,1,13,2,866,x,155
2020-02-01T00:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,241,bravo,TRUE,sputtery,4,4,0,7,0,721,a+,142,nzap89,2,1,1,7,3,1204,a,80,heroroller_replica,7,6,1,9,0,539,a-,67,prime_becchu,10,7,3,5,2,994,a+,112,quadhopper_black,6,6,0,4,2,679,a-,58,wakaba,13,7,6,5,7,1512,a,92,bold,6,6,0,4,3,847,a,140,heroroller_replica,12,9,3,5,3,905,a-,79
2020-02-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,0,0,0,1,1,403,,97,bold,4,4,0,4,3,1001,,28,promodeler_mg,1,0,1,2,2,621,,44,splatroller_collabo,0,0,0,2,0,367,,100,bucketslosher_soda,4,4,0,1,2,1162,,45,kelvin525_becchu,2,2,0,4,0,194,,82,maneuver_becchu,0,0,0,0,0,0,,56,promodeler_rg,0,0,0,0,0,0,,55
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,clashblaster,14,12,2,8,3,948,a+,56,splatroller,13,10,3,9,3,957,a,49,dynamo_becchu,0,0,0,0,0,0,a-,49,nzap89,6,6,0,11,3,1231,a,164,barrelspinner_remix,4,3,1,6,4,709,a+,115,prime_becchu,10,9,1,9,1,693,a,91,splatroller,10,9,1,9,6,948,a+,140,momiji,12,7,5,4,6,1328,a,495
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,228,alpha,TRUE,dualsweeper,13,7,6,6,4,938,s+,109,nzap89,10,9,1,5,5,1108,s+,31,splatcharger,7,6,1,5,3,530,s+,47,nova,14,12,2,7,1,482,s+,80,sshooter,8,5,3,7,2,763,s+,65,prime_becchu,8,8,0,9,2,795,s+,56,longblaster_necro,4,3,1,10,1,424,s+,102,herocharger_replica,7,7,0,8,2,685,s+,80
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,82,bravo,TRUE,screwslosher_becchu,2,1,1,4,0,330,x,183,prime_becchu,1,0,1,1,0,0,x,193,sputtery_hue,1,1,0,3,0,219,x,196,bamboo14mk1,2,2,0,4,0,362,x,157,maneuver_collabo,6,5,1,1,2,405,x,412,nautilus79,2,2,0,1,1,355,x,161,clashblaster_neo,5,3,2,1,1,245,x,113,screwslosher,4,2,2,1,2,360,x,202
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,7,6,1,11,2,1072,x,183,bold,9,9,0,7,4,1270,x,108,carbon_deco,7,6,1,10,0,748,x,254,clashblaster_neo,5,3,2,11,1,577,x,113,sshooter_collabo,18,18,0,5,3,1132,x,408,nova,20,18,2,7,5,1122,x,243,splatscope,0,0,0,5,3,861,x,168,sputtery_hue,7,2,5,7,4,860,x,196
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,bravo,FALSE,sputtery,11,10,1,8,3,903,s,142,hissen_hue,8,5,3,9,5,1003,s,166,rapid_elite,5,4,1,6,4,1029,s,230,sshooter_becchu,7,6,1,8,4,1085,s,86,heroroller_replica,10,10,0,5,2,961,s,77,nzap89,5,4,1,10,5,1169,s,205,barrelspinner_remix,9,7,2,4,3,961,s,118,nova,10,10,0,6,3,928,s,46
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,screwslosher,10,7,3,9,3,999,x,150,kugelschreiber,11,11,0,6,3,987,x,233,sshooter_becchu,6,5,1,7,5,1040,x,158,momiji,5,4,1,9,3,1056,x,140,rapid_elite_deco,12,6,6,7,6,1091,x,432,sshooter_collabo,21,21,0,6,5,1111,x,198,bold_neo,3,0,3,5,11,1555,x,125,dynamo,8,4,4,9,4,677,x,132
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,alpha,FALSE,dualsweeper,14,10,4,6,4,1069,s+,109,dynamo_becchu,9,5,4,6,5,1242,s+,90,nzap89,9,4,5,2,7,1232,s+,199,kugelschreiber_hue,8,7,1,5,3,1113,s+,107,dualsweeper,7,5,2,8,5,1195,s+,35,nzap85,8,6,2,6,5,1144,s+,19,squiclean_b,6,4,2,5,5,1065,s+,32,dualsweeper_custom,6,4,2,7,4,1295,s+,209
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,clashblaster,14,11,3,3,5,948,a+,56,splatroller,12,12,0,7,2,1072,a,120,heroroller_replica,2,2,0,9,3,783,a,52,sshooter_becchu,15,12,3,8,5,1116,a-,41,wakaba,7,7,0,9,3,1198,a+,54,heroroller_replica,9,7,2,8,4,850,a,84,maneuver_collabo,10,8,2,8,3,985,a+,125,nova,8,5,3,12,0,742,a+,264
2020-02-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal_deco,7,5,2,2,0,757,,65,dualsweeper_custom,10,5,5,2,3,1039,,131,longblaster_necro,8,6,2,5,1,463,,309,dualsweeper_custom,8,5,3,0,3,874,,44,squiclean_g,5,5,0,5,1,807,,217,wakaba,2,1,1,4,3,848,,87,bamboo14mk1,1,1,0,6,1,685,,80,nzap85,3,2,1,6,2,750,,43
2020-02-01T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,69,bravo,TRUE,variableroller_foil,0,0,0,3,0,209,s+,157,splatcharger,2,2,0,2,0,191,x,297,prime_becchu,1,1,0,2,1,378,s+,396,soytuber_custom,0,0,0,3,0,134,s+,81,hotblaster_custom,6,4,2,1,1,279,x,141,sshooter_becchu,4,4,0,1,1,246,b+,22,splatscope,3,2,1,0,1,256,x,262,barrelspinner_remix,1,0,1,1,0,268,a+,43
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,327,alpha,FALSE,nzap85,8,6,2,10,4,1008,x,245,screwslosher_becchu,13,11,2,5,6,1604,x,108,kelvin525_deco,8,6,2,7,4,833,x,163,nzap85,16,12,4,6,6,1202,x,205,heroblaster_replica,12,8,4,11,3,993,x,189,nzap85,12,5,7,10,3,1337,x,152,jetsweeper,12,7,5,5,7,1328,x,124,pablo_hue,9,8,1,9,5,996,x,133
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sputtery,10,8,2,9,2,1092,s,142,herocharger_replica,5,5,0,11,1,564,s,266,96gal,14,9,5,10,4,1073,s,78,heroroller_replica,8,8,0,9,3,855,s,44,barrelspinner_remix,5,3,2,7,4,924,s,118,sharp_neo,15,11,4,10,3,952,s,113,dualsweeper_custom,20,18,2,7,5,1260,s,135,liter4k,7,7,0,6,4,892,s,89
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,15,9,6,7,2,942,x,183,nova,11,6,5,7,3,736,x,234,nzap85,17,9,8,5,5,1183,x,198,rapid_becchu,16,10,6,4,3,1090,x,209,parashelter_sorella,8,7,1,8,2,0,x,140,hotblaster,6,5,1,8,2,864,x,189,prime_becchu,7,6,1,9,2,819,x,118,nova_neo,7,5,2,9,3,943,x,156
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,screwslosher,7,3,4,6,4,1015,x,150,liter4k_scope,2,2,0,5,5,1156,x,252,sshooter_collabo,13,13,0,7,4,1054,x,252,spygadget,2,2,0,8,0,1029,x,263,hokusai_becchu,10,8,2,3,5,1127,x,231,octoshooter_replica,9,8,1,8,4,1124,x,424,prime_becchu,8,7,1,4,4,1065,x,327,splatcharger,3,3,0,5,4,823,x,205
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,266,alpha,TRUE,nzap85,9,8,1,7,3,821,x,245,splatscope,4,4,0,1,2,1253,x,81,nzap85,8,4,4,5,4,929,x,152,hissen_hue,14,11,3,3,5,1125,x,148,nzap85,3,2,1,8,2,893,x,240,sshooter_collabo,4,2,2,9,1,681,x,65,barrelspinner_remix,6,5,1,7,1,815,x,315,dualsweeper_custom,8,6,2,4,4,1348,x,277
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,259,bravo,TRUE,jetsweeper_custom,12,10,2,7,2,1008,x,183,bold_neo,0,0,0,0,1,0,x,291,rapid_becchu,6,6,0,8,2,863,x,209,herospinner_replica,2,0,2,6,3,691,x,232,dynamo_becchu,9,8,1,3,6,1064,x,166,splatscope_becchu,1,0,1,5,4,488,x,88,nova_neo,5,4,1,4,5,876,x,156,octoshooter_replica,9,9,0,4,2,884,x,83
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,screwslosher,11,9,2,3,5,1026,x,150,clashblaster_neo,8,5,3,11,2,881,x,210,dualsweeper_custom,9,6,3,9,2,1065,x,192,prime_becchu,9,8,1,7,2,925,x,148,sputtery_hue,9,4,5,6,4,881,x,196,dualsweeper,13,10,3,8,5,1161,x,83,barrelspinner,8,8,0,4,5,1033,x,205,prime_becchu,12,8,4,10,2,1020,x,234
2020-02-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,7,7,0,8,0,975,b-,96,variableroller_foil,8,5,3,8,3,947,b-,34,parashelter,8,6,2,8,3,913,b-,43,splatroller,19,17,2,6,5,947,b,91,clashblaster_neo,12,10,2,9,3,759,b-,121,splatroller,7,7,0,11,1,586,b-,35,kugelschreiber_hue,2,1,1,8,2,775,b-,34,nzap89,14,12,2,7,6,1405,b+,117
2020-02-01T02:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,12,10,2,10,3,1198,s+,157,hydra_custom,13,10,3,9,2,811,x,141,wakaba,12,6,6,7,6,1472,s+,255,soytuber_custom,5,5,0,7,3,1078,s+,81,splatroller_collabo,15,10,5,6,5,1191,s+,190,sshooter_collabo,11,10,1,6,3,1567,s+,251,hissen_hue,11,9,2,12,0,727,s+,103,barrelspinner_remix,2,2,0,7,2,889,s+,100
