# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,0,0,0,1,0,128,,181,splatroller,6,6,0,0,2,833,,32,nzap89,2,1,1,3,1,724,,90,hokusai_becchu,0,0,0,0,0,98,,28,heroshooter_replica,1,1,0,2,1,850,,5,quadhopper_black,1,1,0,1,0,410,,119,bucketslosher_deco,1,1,0,4,0,264,,22,bold_neo,0,0,0,2,0,69,,122
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bold_neo,0,0,0,2,0,69,,122,heroshooter_replica,1,1,0,2,1,850,,5,quadhopper_black,1,1,0,1,0,410,,119,bucketslosher_deco,1,1,0,4,0,264,,22,splatroller,6,6,0,0,2,833,,32,nzap89,2,1,1,3,1,724,,90,soytuber_custom,0,0,0,1,0,128,,181,hokusai_becchu,0,0,0,0,0,98,,28
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,bold_7,3,3,0,5,4,1101,,97,pablo,7,6,1,4,2,790,,59,variableroller,1,0,1,3,0,682,,64,dualsweeper,6,3,3,3,1,617,,57,squiclean_g,6,6,0,1,3,876,,52,prime_becchu,7,6,1,3,1,843,,23,pablo,4,3,1,5,2,710,,49,promodeler_rg,0,0,0,6,1,702,,94
2020-02-01T20:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,12,11,1,8,2,917,x,178,sshooter_becchu,13,11,2,9,1,719,x,222,hokusai,19,12,7,7,5,1119,x,93,wakaba,16,7,9,4,6,1532,x,271,sharp_neo,10,6,4,12,3,955,x,186,h3reelgun,10,7,3,5,6,1195,x,344,quadhopper_black,14,9,5,12,2,0,x,227,bold,6,5,1,12,6,1359,x,84
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,4,4,0,5,2,928,,61,bold_7,7,6,1,0,3,975,,145,sshooter_becchu,1,1,0,3,3,645,,29,promodeler_mg,0,0,0,5,1,641,,12,splatspinner,5,3,2,3,5,1062,,62,variableroller_foil,5,5,0,5,3,867,,146,prime_becchu,6,5,1,3,2,830,,145,sputtery,0,0,0,0,0,0,,87
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,5,5,0,5,1,775,,97,squiclean_g,5,5,0,2,4,918,,52,ochiba,3,0,3,6,1,770,,23,quadhopper_black,1,1,0,5,1,686,,57,pablo,9,8,1,3,4,1005,,59,promodeler_mg,3,2,1,1,3,958,,94,pablo,5,4,1,3,0,801,,49,variableroller,5,4,1,4,2,745,,64
2020-02-01T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,151,bravo,TRUE,wakaba,6,5,1,4,3,623,b+,153,promodeler_pg,2,1,1,4,4,890,b+,102,hydra,0,0,0,2,1,400,b-,41,variableroller_foil,2,1,1,1,5,797,b-,118,sputtery_clear,8,7,1,2,2,462,b+,53,furo_deco,3,1,2,2,2,543,b,58,jetsweeper,2,1,1,2,2,513,b,42,nzap89,6,2,4,1,3,761,b,60
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,1,1,0,1,0,134,,181,bold_7,0,0,0,2,1,820,,31,nzap89,2,2,0,2,1,494,,90,bucketslosher_deco,0,0,0,5,0,220,,22,splatroller,1,1,0,2,1,798,,32,splatroller,7,7,0,1,0,520,,121,hokusai_becchu,0,0,0,0,0,19,,28,bold_neo,0,0,0,2,0,0,,122
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,0,0,0,2,0,0,,122,splatroller,1,1,0,2,1,798,,32,splatroller,7,7,0,1,0,520,,121,hokusai_becchu,0,0,0,0,0,19,,28,bold_7,0,0,0,2,1,820,,31,nzap89,2,2,0,2,1,494,,90,bucketslosher_deco,0,0,0,5,0,220,,22,soytuber_custom,1,1,0,1,0,134,,181
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,5,5,0,3,4,1148,,61,sputtery,9,9,0,0,4,1485,,87,splatscope,4,3,1,1,1,543,,230,wakaba,2,2,0,5,0,519,,17,splatspinner,4,4,0,5,4,1127,,62,promodeler_mg,0,0,0,4,4,1064,,13,hokusai_hue,5,5,0,4,4,1036,,143,quadhopper_black,0,0,0,7,0,370,,20
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,96gal_deco,4,4,0,2,3,1072,,97,pablo,2,2,0,5,2,909,,59,spygadget,2,1,1,3,2,746,,57,splatcharger,1,1,0,1,1,445,,23,pablo,7,7,0,2,3,1149,,49,promodeler_mg,2,2,0,3,5,1101,,94,variableroller,1,1,0,4,2,759,,64,liter4k_scope,0,0,0,0,0,0,,52
2020-02-01T20:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,0,0,0,3,0,138,,181,bold_7,2,2,0,1,3,1047,,31,bold_7,7,5,2,2,2,900,,40,pablo,5,4,1,0,2,641,,32,nzap89,0,0,0,2,2,691,,90,liter4k,2,2,0,4,1,423,,22,bucketslosher_deco,3,3,0,4,1,418,,22,hokusai_becchu,0,0,0,3,0,145,,28
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,5,3,2,4,2,907,,61,nzap83,10,4,6,1,4,1465,,259,nzap89,11,9,2,4,3,763,,53,hokusai_becchu,3,3,0,2,2,722,,97,splatspinner,3,2,1,5,4,1178,,62,wakaba,6,5,1,4,4,1077,,4,sshooter_becchu,1,1,0,3,3,958,,18,quadhopper_black,2,2,0,7,0,450,,20
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,312,bravo,FALSE,sshooter_collabo,14,14,0,9,4,1155,x,178,sputtery_clear,11,7,4,10,2,1217,x,144,hissen_hue,8,6,2,6,7,1460,x,198,prime_becchu,8,4,4,11,1,860,x,124,splatcharger,7,6,1,7,2,776,x,257,momiji,17,16,1,4,7,1738,x,198,sshooter_collabo,14,10,4,9,3,1301,x,76,furo,8,4,4,11,3,971,x,143
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,3,2,1,5,1,651,,61,nzap83,3,2,1,2,4,1285,,259,hokusai_becchu,7,6,1,1,2,843,,97,nzap89,6,5,1,3,3,827,,53,wakaba,6,4,2,3,3,997,,4,prime_collabo,5,5,0,1,3,944,,55,sshooter_collabo,1,0,1,3,2,603,,43,ochiba,2,2,0,8,0,552,,20
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,heromaneuver_replica,3,2,1,4,4,972,,63,promodeler_rg,3,3,0,5,2,885,,46,ochiba,7,7,0,6,1,862,,44,maneuver,2,2,0,3,2,547,,7,nzap85,5,2,3,4,3,977,,16,hokusai_becchu,10,10,0,4,3,955,,111,nzap89,4,1,3,3,3,727,,18,h3reelgun,5,3,2,3,2,589,,29
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,304,bravo,FALSE,sshooter_collabo,11,11,0,13,2,1013,x,178,nautilus47,10,6,4,10,3,764,x,119,clashblaster_neo,6,4,2,11,3,1124,x,187,bucketslosher,16,14,2,11,4,1140,x,186,screwslosher_becchu,15,10,5,10,2,1031,x,308,herocharger_replica,12,9,3,7,3,987,x,190,sharp_neo,12,6,6,7,2,1273,x,69,sshooter_collabo,22,20,2,11,3,849,x,297
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,1,1,0,3,1,475,,61,nzap89,3,3,0,3,4,1067,,281,hokusai_becchu,2,2,0,2,3,958,,97,ochiba,0,0,0,7,0,444,,20,wakaba,8,6,2,3,4,1028,,4,barrelspinner_deco,8,6,2,0,3,830,,128,splatcharger,1,1,0,0,2,624,,108,prime_collabo,2,2,0,3,1,520,,55
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,4,4,0,3,1,530,,181,octoshooter_replica,1,1,0,4,0,690,,61,barrelspinner_remix,6,4,2,4,1,664,,68,longblaster_necro,3,1,2,3,0,457,,73,bold_neo,2,2,0,3,4,867,,75,wakaba,4,3,1,2,3,837,,110,dualsweeper,5,3,2,3,2,673,,116,nova_becchu,7,6,1,2,2,571,,69
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,1,0,1,3,2,703,,63,nzap89,3,3,0,0,3,816,,39,heroshooter_replica,4,4,0,2,2,662,,28,hokusai_becchu,2,2,0,3,2,432,,28,barrelspinner_remix,5,5,0,1,3,986,,44,splatcharger,3,3,0,3,1,538,,28,maneuver,0,0,0,5,0,208,,30,maneuver_collabo,0,0,0,0,0,0,,130
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,101,alpha,TRUE,wakaba,4,1,3,0,3,570,b,153,nzap85,6,3,3,2,1,531,b+,151,herocharger_replica,5,4,1,1,0,247,b,47,bold_neo,7,6,1,1,4,645,b-,245,sshooter_becchu,0,0,0,3,1,513,b-,120,prime,2,1,1,3,1,335,b-,109,bold,2,2,0,5,1,661,b,242,clashblaster_neo,2,1,1,3,0,172,b+,211
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,4,4,0,5,3,1011,,61,nzap89,4,3,1,2,5,1252,,281,prime_collabo,4,3,1,4,1,581,,55,sshooter_becchu,0,0,0,6,0,388,,20,wakaba,6,3,3,4,3,1001,,5,hokusai_becchu,10,10,0,0,3,871,,97,nzap89,2,2,0,3,2,726,,27,splatcharger,3,2,1,4,1,574,,108
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,5,5,0,3,1,460,,181,nzap89,2,2,0,4,4,1011,,75,spygadget_becchu,0,0,0,4,2,806,,81,pablo_permanent,3,2,1,1,2,710,,73,momiji,1,1,0,2,3,946,,90,heromaneuver_replica,3,2,1,2,3,934,,57,nzap89,3,3,0,1,4,918,,93,kugelschreiber,6,6,0,4,1,622,,160
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,54,alpha,TRUE,wakaba,4,2,2,0,1,282,b,153,prime,2,2,0,2,1,115,b-,109,herocharger_replica,1,1,0,1,0,94,b,47,splatroller,3,2,1,1,1,251,b,43,sshooter_becchu,2,2,0,1,1,366,b,106,splatscope_becchu,0,0,0,2,0,86,b-,33,hissen_hue,2,2,0,2,1,335,b,234,variableroller,0,0,0,2,0,132,b-,53
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,75,alpha,TRUE,sshooter_collabo,2,2,0,1,1,248,x,178,prime_becchu,5,4,1,1,1,414,x,247,nova,2,2,0,1,1,195,x,510,spygadget_becchu,5,1,4,0,2,409,x,462,sharp,0,0,0,2,1,292,x,117,nautilus47,2,2,0,4,0,216,x,220,screwslosher_becchu,2,1,1,3,0,325,x,278,ochiba,0,0,0,0,0,0,x,111
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,heromaneuver_replica,5,5,0,6,3,898,,63,barrelspinner_remix,6,5,1,1,3,825,,44,barrelspinner_remix,4,2,2,3,2,812,,28,maneuver,0,0,0,4,0,0,,30,nzap89,5,5,0,2,4,890,,39,dynamo_becchu,3,2,1,4,2,864,,94,promodeler_rg,3,1,2,3,3,823,,28,splatcharger,5,5,0,3,1,483,,28
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,14,8,6,7,5,1441,b,153,splatroller,7,6,1,11,1,493,b-,50,soytuber,5,5,0,9,5,1101,b,84,campingshelter_camo,9,9,0,7,4,1034,b+,80,hissen_hue,13,7,6,4,6,1294,b,234,longblaster,11,6,5,6,4,1083,b+,89,variableroller,8,6,2,11,4,554,b-,53,splatroller,16,15,1,7,4,1110,b,43
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_pg,1,0,1,6,1,766,,61,nzap89,4,3,1,4,4,1101,,281,prime_collabo,1,1,0,2,2,692,,55,sshooter_becchu,2,2,0,6,0,429,,20,wakaba,5,3,2,1,4,1036,,5,hokusai_becchu,9,9,0,2,0,808,,97,nzap89,5,4,1,3,2,787,,27,splatcharger,2,2,0,0,1,570,,108
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,13,13,0,5,4,1206,x,45,prime_collabo,8,7,1,4,5,1358,x,252,sshooter_becchu,5,5,0,9,5,1189,x,328,splatroller,8,5,3,10,2,751,x,166,octoshooter_replica,13,11,2,7,5,1358,x,274,clashblaster_neo,12,8,4,11,2,760,x,186,maneuver_becchu,5,2,3,7,4,1021,x,112,52gal_becchu,8,7,1,5,5,1131,x,238
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,5,3,2,5,1,633,,63,furo,3,2,1,1,3,1100,,24,sputtery_clear,4,4,0,6,2,791,,49,sputtery_hue,6,5,1,7,0,654,,29,dynamo_becchu,4,4,0,5,3,958,,94,barrelspinner_remix,6,4,2,3,2,914,,44,barrelspinner_remix,3,2,1,2,3,828,,28,splatcharger,10,9,1,4,0,422,,29
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_collabo,19,15,4,8,3,930,x,178,splatscope_becchu,14,13,1,6,3,1340,x,193,carbon_deco,9,7,2,10,3,893,x,164,herospinner_replica,8,5,3,14,1,825,x,154,nova,15,15,0,11,4,871,x,466,nautilus47,14,12,2,12,3,780,x,119,variableroller,8,6,2,11,4,1482,x,889,splatscope,9,5,4,6,5,961,x,202
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,3,2,1,4,3,880,,61,nzap89,5,3,2,2,3,887,,281,promodeler_pg,5,4,1,3,3,863,,154,hokusai_becchu,3,3,0,1,2,718,,97,wakaba,7,3,4,4,4,992,,5,nzap89,2,2,0,5,2,781,,27,splatcharger,3,3,0,2,1,737,,108,splatcharger,2,2,0,1,2,672,,55
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,67,alpha,TRUE,sputtery_clear,2,1,1,0,1,312,x,45,splatroller,9,8,1,0,2,372,x,345,nzap85,5,2,3,0,2,304,x,295,longblaster,2,1,1,1,1,305,x,211,prime_becchu,0,0,0,3,0,250,x,229,heroroller_replica,0,0,0,4,0,200,x,134,rapid_becchu,1,0,1,2,0,195,x,40,nova,1,1,0,3,0,279,x,409
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,10,6,4,9,1,1007,x,45,hotblaster_custom,17,11,6,7,3,931,x,239,prime_becchu,16,13,3,1,5,1355,x,199,96gal,17,8,9,6,7,1584,x,404,prime_becchu,9,8,1,7,1,1028,x,229,rapid_elite,9,8,1,9,4,1294,x,40,nzap85,10,5,5,9,4,1271,x,285,quadhopper_black,9,2,7,13,2,901,x,228
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,4,4,0,4,3,836,,63,promodeler_rg,4,2,2,1,5,1250,,253,furo,6,5,1,3,3,883,,73,splatroller,6,6,0,5,0,555,,59,pablo,1,1,0,4,2,809,,64,sshooter_collabo,6,5,1,5,1,731,,43,splatcharger_collabo,4,4,0,4,1,650,,38,nzap85,4,2,2,4,2,0,,17
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,317,bravo,FALSE,sshooter_collabo,19,16,3,10,3,985,x,178,dynamo_becchu,3,2,1,10,5,908,x,136,soytuber,6,5,1,10,4,729,x,25,sshooter_becchu,9,7,2,10,6,1166,x,328,nautilus47,9,6,3,8,3,743,x,119,octoshooter_replica,14,11,3,10,4,1055,x,276,heroroller_replica,17,15,2,5,5,946,x,172,splatscope_collabo,8,8,0,7,2,900,x,262
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,270,alpha,TRUE,sputtery_clear,8,8,0,6,4,919,x,45,octoshooter_replica,15,13,2,7,4,921,x,265,rapid_elite,6,3,3,6,4,1060,x,40,nzap85,14,4,10,4,6,1352,x,285,splatroller,11,7,4,8,3,829,x,345,dualsweeper_custom,7,4,3,7,3,969,x,194,prime_becchu,11,8,3,8,3,1055,x,275,sputtery_clear,5,4,1,5,5,1236,x,247
2020-02-01T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,98,bravo,TRUE,hydra_custom,2,2,0,4,0,217,a,61,sshooter,6,6,0,4,2,605,x,145,maneuver_becchu,2,1,1,5,0,160,c-,20,sharp_neo,0,0,0,5,1,359,b+,37,heroroller_replica,10,7,3,3,1,347,x,170,nzap89,9,5,4,1,3,580,s,143,carbon_deco,6,6,0,2,1,409,s,109,nova_becchu,2,0,2,3,0,293,x,128
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,323,bravo,FALSE,pablo_hue,6,5,1,5,6,1270,s+,112,sshooter,11,10,1,10,3,1109,s+,80,splatscope,10,9,1,4,5,1356,s+,98,heroroller_replica,7,6,1,8,2,1019,s+,88,hydra_custom,10,3,7,5,5,871,s+,184,splatroller,9,6,3,7,3,997,s+,93,jetsweeper,10,5,5,6,11,1727,s+,87,clashblaster_neo,14,13,1,12,3,1011,s+,34
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_collabo,17,17,0,8,4,889,x,178,prime_becchu,14,13,1,7,4,1178,x,188,dynamo_becchu,6,3,3,8,4,1159,x,136,hydra,4,3,1,7,3,758,x,73,prime_becchu,12,9,3,9,1,836,x,36,sharp_neo,6,6,0,11,4,1182,x,113,longblaster,4,4,0,9,3,839,x,192,dynamo_becchu,11,11,0,7,5,938,x,225
2020-02-01T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,tachiuo,63,bravo,TRUE,hydra_custom,3,3,0,2,0,148,a,61,sshooter,2,1,1,2,0,251,x,145,wakaba,2,1,1,2,0,214,b+,37,nzap89,0,0,0,1,0,0,c-,20,screwslosher_becchu,3,3,0,2,1,310,x,237,bold_7,2,2,0,2,0,230,x,282,kugelschreiber_hue,2,1,1,0,0,150,x,354,bold_7,1,1,0,1,0,178,s+,176
2020-02-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,5,4,1,3,4,893,,63,nzap89,6,5,1,4,3,903,,36,splatroller,4,4,0,4,1,702,,23,carbon,2,1,1,6,1,590,,8,promodeler_pg,3,2,1,2,3,1115,,54,nzap83,12,11,1,4,2,944,,22,promodeler_mg,3,2,1,4,2,595,,24,pablo_hue,2,2,0,4,0,241,,33
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,73,alpha,TRUE,sputtery_clear,5,4,1,1,2,358,x,45,heroroller_replica,5,3,2,1,1,367,x,495,jetsweeper_custom,4,4,0,0,1,268,x,205,liter4k,1,0,1,1,1,322,x,160,clashblaster,1,0,1,4,0,213,x,270,liter4k,2,1,1,2,1,310,x,176,octoshooter_replica,2,2,0,2,1,364,x,265,kugelschreiber,1,0,1,3,0,176,x,354
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,pablo_hue,6,6,0,9,4,963,s+,112,h3reelgun_d,6,2,4,4,4,1551,s+,152,longblaster_necro,7,5,2,8,4,891,s+,294,heroroller_replica,17,15,2,12,1,790,s+,63,splatroller,11,10,1,6,3,956,s+,93,nzap89,12,9,3,7,8,1455,s+,117,splatcharger,7,6,1,8,1,755,s+,22,sshooter_collabo,11,8,3,7,2,1042,s+,62
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,316,bravo,FALSE,sshooter_collabo,19,17,2,7,4,1347,x,178,splatroller_becchu,10,9,1,13,2,876,x,110,kelvin525_becchu,6,2,4,10,5,1143,x,322,herocharger_replica,5,4,1,8,2,764,x,146,nzap85,10,6,4,12,3,1025,x,213,96gal_deco,15,14,1,6,3,1156,x,249,maneuver_collabo,16,10,6,7,4,854,x,257,dynamo_becchu,8,8,0,7,4,1097,x,153
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sputtery_clear,10,8,2,6,2,981,x,45,hydra_custom,10,6,4,11,3,714,x,260,octoshooter_replica,10,8,2,9,3,999,x,265,liter4k,6,4,2,3,7,1333,x,160,clashblaster,12,9,3,6,3,1013,x,270,liter4k,7,6,1,7,4,1099,x,176,heroroller_replica,13,9,4,3,5,1346,x,495,sshooter_collabo,9,5,4,10,3,819,x,350
2020-02-01T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,tachiuo,252,bravo,TRUE,furo_deco,5,4,1,10,1,704,a,61,splatroller_collabo,13,12,1,8,3,751,x,145,nzap89,4,3,1,9,2,701,c-,25,maneuver,2,1,1,11,0,454,b+,37,hotblaster,17,12,5,4,2,751,s+,47,bucketslosher_soda,13,11,2,5,2,962,x,126,quadhopper_black,9,5,4,6,1,631,a,77,pablo,6,4,2,5,0,746,a-,63
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,117,bravo,TRUE,rapid_elite_deco,3,2,1,4,1,396,s+,112,heroroller_replica,3,2,1,5,1,363,s+,198,bold_neo,1,1,0,4,6,1060,s+,65,splatcharger,3,3,0,4,0,353,s+,49,furo,6,4,2,2,3,982,s+,53,nova_neo,10,6,4,3,1,312,s+,89,bottlegeyser_foil,5,3,2,1,3,527,s+,150,kelvin525_becchu,6,4,2,2,1,450,s+,62
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,219,alpha,TRUE,sputtery_clear,11,8,3,3,3,992,x,45,prime_becchu,6,6,0,4,3,656,x,62,splatroller,11,10,1,5,3,639,x,124,liter4k,10,5,5,1,4,961,x,160,clashblaster,6,5,1,7,2,662,x,270,dynamo_becchu,3,1,2,6,2,959,x,180,spygadget_becchu,5,5,0,6,3,768,x,134,splatroller,2,2,0,10,0,464,x,346
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,63,bravo,TRUE,sshooter_collabo,2,2,0,3,0,318,x,178,nzap85,0,0,0,3,0,229,x,213,kelvin525_becchu,2,2,0,3,0,200,x,322,carbon,0,0,0,0,0,0,x,171,bucketslosher,6,2,4,1,1,295,x,186,sputtery_clear,3,2,1,1,1,264,x,145,96gal_deco,3,3,0,1,0,162,x,249,maneuver_collabo,3,2,1,1,1,219,x,257
2020-02-01T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,35,bravo,TRUE,promodeler_pg,0,0,0,1,1,302,a,61,splatroller_collabo,1,1,0,2,0,75,x,145,prime_becchu,1,1,0,2,0,147,b+,37,nzap89,1,1,0,1,0,127,c-,25,wakaba,3,3,0,1,1,294,a+,69,nzap89,2,2,0,1,0,175,s+,110,nzap89,1,0,1,0,1,320,x,145,sshooter,1,1,0,1,0,162,s+,107
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,166,bravo,TRUE,longblaster,1,1,0,7,1,533,s+,112,carbon,3,2,1,6,1,479,s+,41,bottlegeyser_foil,4,4,0,5,2,527,s+,150,momiji,4,3,1,5,2,833,s+,279,wakaba,10,3,7,1,4,683,s+,61,prime_becchu,11,9,2,2,4,767,s+,75,liter4k,1,0,1,4,2,309,s+,123,hotblaster_custom,13,10,3,3,2,728,s+,38
2020-02-01T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,hydra_custom,10,7,3,8,2,596,a,61,splatroller_collabo,16,15,1,8,3,1041,x,145,sshooter_becchu,7,5,2,10,2,810,c-,25,prime_becchu,7,5,2,9,1,650,b+,37,sputtery,16,15,1,9,1,830,x,222,hissen_hue,11,10,1,7,4,1120,s,99,nzap89,5,2,3,6,2,804,b-,35,sshooter,5,5,0,10,1,563,b,18
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sputtery_clear,10,9,1,8,1,824,x,45,heroshelter_replica,12,4,8,8,2,857,x,253,sharp_neo,16,11,5,11,3,1175,x,279,liter4k,10,7,3,2,5,1143,x,160,nova,9,8,1,12,2,785,x,102,prime_becchu,4,4,0,8,4,964,x,62,heroshooter_replica,13,11,2,6,4,1259,x,240,carbon_deco,7,6,1,6,3,717,x,172
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,129,alpha,TRUE,sshooter_collabo,7,6,1,3,2,548,x,178,kugelschreiber_hue,5,3,2,3,2,474,x,164,wakaba,9,3,6,1,4,732,x,190,squiclean_a,7,6,1,2,2,334,x,169,sshooter_becchu,5,5,0,6,0,381,x,222,hotblaster_custom,3,2,1,4,0,402,x,44,barrelspinner,2,1,1,4,1,460,x,158,ochiba,3,1,2,5,1,545,x,53
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,301,bravo,FALSE,clashblaster_neo,13,10,3,5,6,985,s+,112,nzap85,14,10,4,8,4,1144,s+,113,96gal,16,3,13,5,6,1430,s+,186,prime_becchu,11,8,3,6,3,903,s+,159,nzap85,6,3,3,7,4,1078,s+,99,96gal,10,4,6,5,6,1405,s+,189,nova_neo,14,10,4,10,5,1008,s+,181,heroblaster_replica,9,7,2,9,2,834,s+,104
2020-02-01T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,tachiuo,85,bravo,TRUE,hydra_custom,2,2,0,4,0,141,a,61,nzap85,5,3,2,2,2,500,x,145,hokusai_hue,2,0,2,3,1,250,c-,25,prime_becchu,0,0,0,3,0,164,b+,37,sputtery,6,6,0,1,2,528,x,282,96gal,4,3,1,2,0,254,s+,176,bucketslosher_soda,3,1,2,2,0,267,x,237,jetsweeper,1,1,0,1,0,221,x,354
2020-02-01T22:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,13,12,1,4,5,1162,x,45,liter4k,6,4,2,4,3,1037,x,69,longblaster_necro,16,13,3,10,4,914,x,436,sshooter_collabo,14,9,5,9,2,959,x,507,rapid_becchu,7,5,2,9,4,958,x,333,longblaster,13,9,4,11,3,1018,x,309,maneuver_collabo,10,8,2,9,2,963,x,135,splatroller,8,5,3,9,2,898,x,124
