# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,heroroller_replica,13,10,3,8,3,1143,s+,252,furo,11,7,4,5,5,1460,s+,102,wakaba,8,3,5,8,5,1371,s+,234,kelvin525_deco,10,9,1,7,1,514,s+,69,furo,11,8,3,4,5,1553,s+,471,hydra_custom,13,9,4,8,2,977,s+,211,sputtery_clear,9,7,2,9,2,584,s+,122,spygadget,11,4,7,8,3,1095,s+,98
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,323,bravo,FALSE,heroroller_replica,11,11,0,7,0,1235,s+,252,hydra_custom,8,5,3,6,3,879,s+,211,kelvin525,5,5,0,8,3,954,s+,151,pablo,3,2,1,6,2,1325,s+,77,furo,9,4,5,3,6,1589,s+,471,sputtery_clear,10,9,1,4,0,724,s+,122,splatroller,11,11,0,8,1,1094,s+,119,96gal,7,3,4,8,2,1023,s+,154
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,alpha,FALSE,heroroller_replica,9,9,0,7,1,817,s+,252,hydra_custom,6,4,2,4,3,899,s+,211,l3reelgun_d,7,7,0,4,3,868,s+,34,dualsweeper_custom,7,6,1,7,2,1150,s+,178,splatroller,6,4,2,9,0,663,s+,119,prime_becchu,6,5,1,6,3,815,s+,120,kelvin525,8,6,2,7,3,802,s+,151,explosher_custom,8,6,2,4,2,1134,s+,51
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,heroroller_replica,15,14,1,7,2,944,s+,252,wakaba,11,7,4,4,6,1680,s+,332,sshooter_collabo,14,9,5,7,2,1029,s+,147,splatcharger_becchu,3,3,0,5,2,921,s+,241,splatroller_collabo,5,5,0,7,2,626,s+,136,prime_becchu,5,4,1,9,3,1026,s+,244,carbon_deco,16,11,5,9,3,1003,s+,58,sshooter_becchu,6,3,3,8,7,1526,s+,123
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,315,bravo,FALSE,heroroller_replica,20,15,5,7,1,752,s+,252,prime_becchu,11,8,3,6,2,739,s+,207,momiji,5,5,0,5,6,1652,s+,256,pablo,10,6,4,7,2,690,s+,233,nzap85,9,5,4,9,4,1074,s+,50,pablo_hue,9,5,4,10,3,598,s+,82,bold,11,8,3,8,1,717,s+,84,dualsweeper_custom,9,6,3,8,3,1208,s+,129
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,209,bravo,TRUE,wakaba,7,5,2,4,3,882,a-,66,dynamo_tesla,6,5,1,6,2,732,a-,108,splatroller,4,4,0,7,0,510,a-,59,sputtery_hue,3,1,2,3,4,1071,a-,212,heroroller_replica,4,3,1,5,1,559,a+,247,sputtery_clear,7,5,2,4,2,860,a-,70,sharp_neo,7,5,2,4,1,669,a-,74,prime_becchu,8,7,1,2,3,901,a-,117
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,307,alpha,FALSE,heroroller_replica,10,8,2,6,1,945,s+,252,octoshooter_replica,10,6,4,8,2,851,s+,331,pablo_hue,11,8,3,6,3,1017,s+,77,96gal,10,7,3,7,3,963,s+,104,splatroller,9,8,1,10,1,628,s+,57,splatcharger_becchu,8,8,0,3,3,912,s+,115,promodeler_mg,6,3,3,10,2,1172,s+,49,prime_becchu,8,7,1,6,4,945,s+,111
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,307,bravo,FALSE,wakaba,11,6,5,7,4,1102,a-,66,dualsweeper_custom,6,4,2,6,4,1240,a+,136,splatroller_becchu,5,2,3,3,0,0,a-,56,sshooter_becchu,9,8,1,7,3,780,a-,63,sputtery_clear,6,6,0,4,1,1101,a-,70,heroblaster_replica,2,2,0,3,0,0,a,74,ochiba,13,9,4,7,3,1131,a-,204,dualsweeper,10,4,6,7,3,1131,a-,99
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,alpha,FALSE,heroroller_replica,13,12,1,7,2,1040,s+,252,clashblaster_neo,9,7,2,5,2,709,s+,130,prime_becchu,10,6,4,11,2,829,s+,35,maneuver_becchu,5,3,2,12,1,915,s+,176,pablo_hue,9,6,3,7,4,1228,s+,77,hydra_custom,12,9,3,6,3,921,s+,64,octoshooter_replica,7,5,2,10,2,868,s+,331,prime_becchu,13,12,1,6,3,1025,s+,111
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,184,alpha,TRUE,wakaba,4,3,1,5,1,653,a-,66,sputtery,8,7,1,3,2,899,a-,69,nzap89,1,1,0,3,2,683,a,182,splatroller,10,9,1,3,2,692,a-,60,liter4k,3,1,2,4,1,452,a,73,maneuver,3,2,1,7,1,505,a-,136,bold_7,5,4,1,3,3,741,a-,33,wakaba,7,7,0,6,0,904,a-,223
2019-07-03T20:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,0,0,0,4,1,651,,46,splatroller_becchu,6,6,0,5,1,823,,44,quadhopper_white,0,0,0,3,1,702,,45,splatcharger,3,2,1,4,1,428,,5,sshooter,5,4,1,2,2,714,,2,splatroller_collabo,0,0,0,2,2,692,,18,squiclean_a,9,7,2,3,1,677,,13,splatscope,4,4,0,1,1,414,,41
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,305,alpha,FALSE,wakaba,10,7,3,9,3,1323,a-,66,dualsweeper_custom,11,9,2,7,2,1044,a,50,nzap89,6,4,2,7,3,1183,a,182,quadhopper_black,13,9,4,5,2,968,a-,44,sputtery,11,10,1,11,2,968,a-,69,dualsweeper_custom,12,10,2,6,1,1086,a,91,nzap89,8,6,2,7,6,1347,a,82,dualsweeper_custom,5,2,3,5,3,1069,a-,69
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,307,alpha,FALSE,heroroller_replica,18,16,2,4,3,1213,s+,252,momiji,8,6,2,6,3,961,s+,236,parashelter,5,3,2,9,0,701,s+,176,bold,11,9,2,9,2,928,s+,86,ochiba,8,6,2,12,3,763,s+,116,spygadget_sorella,11,9,2,10,2,753,s+,328,pablo,4,3,1,7,4,926,s+,208,dualsweeper_custom,10,10,0,6,2,1063,s+,38
2019-07-03T20:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,2,1,1,4,2,745,,46,l3reelgun_d,2,2,0,3,2,737,,45,furo,3,3,0,5,1,669,,26,nzap89,2,1,1,5,2,598,,95,maneuver,3,1,2,3,3,803,,5,sshooter,7,5,2,1,3,762,,2,prime_becchu,8,7,1,0,3,738,,43,squiclean_a,4,3,1,3,1,530,,13
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,305,alpha,FALSE,wakaba,6,4,2,5,3,998,a-,66,96gal,8,7,1,8,2,997,a-,55,campingshelter_camo,6,4,2,3,2,515,a-,115,sputtery,10,9,1,8,3,1117,a-,69,dualsweeper_custom,8,6,2,7,2,738,a,50,nzap89,8,8,0,6,4,1091,a-,69,sputtery_clear,8,7,1,9,2,940,a-,73,pablo,1,1,0,4,2,796,a,236
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,185,bravo,TRUE,wakaba,5,2,3,4,3,933,a-,66,quadhopper_black,3,3,0,4,1,0,a-,62,splatroller_collabo,12,10,2,6,1,741,a-,54,pablo,6,4,2,3,0,523,a,236,96gal,10,6,4,6,2,731,a-,55,pablo,6,3,3,5,1,349,a,42,sputtery,4,2,2,6,2,936,a-,69,nzap89,8,6,2,2,4,878,a-,169
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,325,alpha,FALSE,wakaba,10,7,3,9,1,1005,a-,66,splatroller,18,17,1,8,0,547,a-,132,promodeler_mg,7,5,2,8,3,1290,a-,47,pablo,4,1,3,8,2,732,a,236,hokusai,19,13,6,6,3,740,a-,101,sputtery,18,15,3,10,2,1214,a-,69,splatcharger_becchu,2,2,0,7,1,628,a,59,sharp_neo,9,2,7,10,1,756,a-,94
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,bravo,FALSE,wakaba,10,7,3,7,2,920,a-,66,promodeler_pg,8,4,4,4,3,1254,a-,47,screwslosher_becchu,7,7,0,8,1,409,a,76,dualsweeper_custom,16,10,6,8,2,1061,a,241,quadhopper_white,6,4,2,8,0,1072,a,91,sshooter_collabo,13,12,1,8,4,926,a,62,hokusai,7,3,4,6,3,607,a-,101,squiclean_g,8,7,1,6,4,606,a,68
2019-07-03T20:00:00+00:00,4.9.0,gachi,standard,asari,otoro,206,bravo,TRUE,wakaba,3,3,0,6,0,762,a-,66,quadhopper_white,8,6,2,5,2,810,a,91,heroroller_replica,2,2,0,6,0,324,a-,103,prime_becchu,7,7,0,4,1,439,a,80,promodeler_pg,6,2,4,3,2,860,a-,47,dualsweeper_custom,9,5,4,4,2,767,a,241,pablo,7,7,0,6,0,505,a,104,nzap85,8,6,2,5,2,547,a-,78
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,9,5,4,11,5,1355,a,66,kelvin525_deco,5,4,1,10,3,855,a+,97,herocharger_replica,5,5,0,7,2,808,a-,55,sputtery_clear,8,6,2,12,0,764,a-,74,bottlegeyser_foil,23,18,5,3,4,939,a+,117,sputtery_clear,14,11,3,6,2,879,a,94,squiclean_b,7,7,0,6,4,714,a-,86,spygadget,13,4,9,5,7,1442,a,214
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,6,3,3,12,4,1087,a,66,nzap89,12,10,2,5,7,1680,a-,60,splatroller,12,10,2,9,4,845,a,39,bamboo14mk1,9,8,1,10,3,735,a+,79,nova,13,11,2,8,5,802,a-,86,nzap85,10,7,3,9,5,1040,a+,78,carbon_deco,15,13,2,9,2,888,a+,82,prime_collabo,8,5,3,5,5,1089,a-,93
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver,2,2,0,3,4,1056,,35,sputtery_hue,3,3,0,5,2,916,,74,carbon,7,6,1,3,1,547,,49,h3reelgun_cherry,4,4,0,5,1,857,,48,promodeler_rg,4,3,1,3,1,892,,163,maneuver_becchu,3,2,1,7,2,645,,43,heroshelter_replica,8,5,3,4,2,989,,325,96gal_deco,6,6,0,2,2,1039,,258
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,320,bravo,FALSE,wakaba,16,12,4,9,4,1243,a,66,explosher_custom,8,6,2,9,3,1246,a+,229,dualsweeper,12,8,4,9,7,1394,a+,27,nzap89,8,6,2,8,6,1237,a,99,promodeler_pg,4,3,1,5,9,1878,a+,284,nova,12,11,1,10,3,925,a,86,prime_becchu,14,12,2,8,2,991,a+,54,nzap85,14,9,5,9,5,1132,a+,78
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,6,3,3,0,4,924,,35,sputtery_clear,7,6,1,2,1,650,,47,momiji,3,0,3,2,3,1001,,98,heroshelter_replica,6,4,2,1,3,1074,,325,nzap83,1,1,0,8,2,935,,38,squiclean_g,1,1,0,2,2,811,,78,spygadget_sorella,4,3,1,4,3,0,,99,pablo_hue,0,0,0,0,0,0,,102
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,9,8,1,10,3,1253,a,66,pablo,13,7,6,3,6,1124,a,71,splatroller,12,10,2,3,1,984,a,169,hotblaster_custom,10,9,1,7,3,642,a,87,clashblaster_neo,9,7,2,10,3,470,a+,65,l3reelgun_becchu,7,5,2,9,4,1342,a-,188,nzap89,7,5,2,4,7,1435,a+,248,splatroller_collabo,6,6,0,11,2,713,a,125
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,5,4,1,4,3,864,,35,splatscope,1,0,1,0,2,510,,246,bold_7,0,0,0,3,0,176,,90,sharp,7,7,0,2,2,974,,83,dualsweeper,4,2,2,3,2,699,,93,maneuver,1,0,1,3,2,580,,32,maneuver_becchu,5,4,1,3,2,622,,40,hokusai,2,2,0,3,1,491,,76
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver,5,5,0,4,3,1008,,35,l3reelgun,4,3,1,7,1,556,,318,wakaba,4,3,1,4,3,1201,,229,nzap89,1,0,1,3,4,1171,,209,prime_collabo,3,2,1,4,2,848,,111,dynamo_becchu,8,8,0,2,2,879,,89,furo,5,5,0,3,3,1212,,252,sharp,5,3,2,2,2,1008,,83
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,13,7,6,11,3,1297,a,66,squiclean_g,11,11,0,9,0,779,a,94,carbon_deco,13,11,2,4,4,901,a-,107,52gal,10,8,2,5,8,1202,a,57,promodeler_pg,9,8,1,9,5,1444,a+,284,hydra,9,8,1,6,1,738,a-,61,heroroller_replica,7,6,1,12,1,550,a+,65,bold,8,7,1,10,6,1525,a+,217
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver,3,3,0,5,2,910,,35,sharp_neo,1,1,0,5,2,778,,65,bold,1,0,1,7,2,902,,237,bold,2,2,0,6,3,1198,,205,dualsweeper_custom,6,5,1,3,2,1052,,253,nova,10,8,2,1,3,801,,143,variableroller,4,4,0,1,3,1178,,198,maneuver_becchu,6,4,2,1,2,973,,261
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,wakaba,12,5,7,9,4,1389,a,66,nzap83,11,8,3,7,6,1900,a+,94,squiclean_b,11,11,0,8,2,813,a-,109,carbon_deco,12,10,2,8,4,649,a-,107,sputtery_clear,11,9,2,8,3,1473,a-,51,wakaba,13,7,6,8,5,1414,a,44,hydra,8,6,2,9,3,644,a-,220,dynamo_becchu,10,10,0,9,3,1007,a,163
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver,2,1,1,4,2,773,,35,wakaba,5,5,0,4,3,1201,,48,wakaba,8,5,3,4,3,910,,164,bold,3,3,0,3,1,1016,,60,quadhopper_black,6,6,0,3,5,1390,,250,dynamo_becchu,7,6,1,4,2,887,,82,h3reelgun_d,3,2,1,4,2,870,,158,sputtery,1,1,0,3,2,833,,197
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,301,bravo,FALSE,wakaba,9,6,3,11,3,1282,a,66,maneuver,6,5,1,9,2,849,a+,118,splatscope,7,7,0,3,2,1042,a-,46,sshooter_becchu,5,5,0,11,4,1020,a+,151,clashblaster_neo,14,8,6,5,6,813,a,136,sshooter_collabo,7,7,0,9,1,935,a+,154,momiji,9,8,1,6,6,1373,a-,175,nzap89,14,11,3,3,8,1328,a+,248
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,8,6,2,2,3,897,,35,promodeler_pg,2,2,0,4,3,1009,,160,squiclean_a,6,5,1,5,0,376,,59,nzap89,3,3,0,5,2,786,,121,soytuber,2,2,0,4,0,313,,67,splatscope,2,2,0,2,2,762,,76,splatscope,5,4,1,4,2,805,,151,quadhopper_black,9,8,1,6,3,1067,,250
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,98,bravo,TRUE,sshooter_becchu,1,1,0,5,0,429,s+,51,carbon_deco,0,0,0,5,0,300,s+,64,bucketslosher_soda,0,0,0,3,0,297,s+,157,dualsweeper,3,3,0,4,1,477,s+,45,maneuver_becchu,6,5,1,0,3,481,s+,57,clashblaster,9,5,4,1,1,309,s+,125,splatroller_becchu,6,2,4,1,3,344,s+,62,prime_becchu,8,5,3,2,1,412,s+,137
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,6,5,1,2,3,897,,35,sputtery_clear,6,4,2,5,2,931,,57,heroshelter_replica,4,3,1,3,2,827,,325,promodeler_mg,3,2,1,5,4,1104,,135,wakaba,2,1,1,4,2,736,,172,bold,5,5,0,4,4,1295,,103,nzap89,5,2,3,3,3,797,,122,maneuver_becchu,7,7,0,3,2,804,,261
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,97,alpha,TRUE,sshooter_becchu,6,6,0,3,1,382,s+,51,prime_becchu,3,2,1,1,2,473,s+,57,splatroller,4,4,0,2,1,329,s+,57,splatscope,4,3,1,1,1,338,s+,62,splatcharger,1,1,0,4,0,172,s+,61,sputtery_clear,2,2,0,3,1,389,s+,112,bucketslosher_soda,3,3,0,3,0,349,s+,157,nzap89,2,1,1,5,1,399,s+,55
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,95,alpha,TRUE,wakaba,3,3,0,3,1,390,a,66,variableroller,7,7,0,2,2,338,a,45,splatcharger_becchu,1,1,0,3,1,265,a,70,sharp_neo,1,1,0,2,2,469,a+,76,liter4k_scope,3,2,1,2,1,352,a+,89,heroroller_replica,5,5,0,5,0,224,a+,88,carbon,1,1,0,4,0,195,a-,52,prime_becchu,4,2,2,1,1,462,a-,265
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,246,bravo,TRUE,sshooter_becchu,7,6,1,9,2,859,s+,51,splatroller,6,4,2,9,2,499,s+,70,wakaba,13,11,2,9,2,957,s+,47,splatscope,7,7,0,5,2,718,s+,62,maneuver_becchu,5,5,0,10,2,561,s+,78,splatroller_becchu,15,12,3,6,4,889,s+,42,prime_becchu,13,10,3,6,4,1034,s+,69,liter4k,7,5,2,6,3,698,s+,56
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,304,alpha,FALSE,wakaba,9,5,4,9,1,1174,a,66,sshooter_becchu,7,4,3,5,5,1064,a+,191,sputtery_clear,13,13,0,8,3,1254,a-,159,herocharger_replica,6,5,1,7,2,781,a-,83,furo,11,6,5,6,6,1430,a-,111,bold_7,10,9,1,5,3,831,a,94,herospinner_replica,12,10,2,5,3,1147,a-,105,nzap85,8,4,4,11,3,900,a+,143
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver,3,2,1,4,3,1028,,35,sputtery_clear,8,7,1,3,3,1049,,277,nautilus47,5,2,3,1,2,908,,48,bold,2,2,0,3,3,1425,,223,nzap89,2,0,2,3,5,1319,,209,pablo_hue,2,2,0,4,3,764,,107,wakaba,7,7,0,4,3,1093,,57,promodeler_mg,2,1,1,2,4,1157,,55
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,185,alpha,TRUE,sshooter_becchu,3,1,2,6,3,726,s+,51,carbon_deco,7,6,1,4,1,470,s+,67,wakaba,10,8,2,2,4,876,s+,47,nzap89,8,7,1,7,2,601,s+,48,carbon_deco,8,5,3,3,2,543,s+,112,prime_becchu,6,4,2,7,1,292,s+,81,nzap89,6,4,2,4,4,880,s+,121,splatroller,6,6,0,8,2,516,s+,104
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,4,3,1,3,3,836,,35,furo,2,2,0,6,1,708,,44,bold,2,2,0,3,3,1175,,178,nzap89,5,5,0,3,3,812,,169,sputtery,1,1,0,2,2,731,,69,splatroller_collabo,11,11,0,5,1,676,,53,herocharger_replica,4,2,2,0,1,760,,93,spygadget,1,1,0,5,4,982,,41
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,9,3,6,7,3,1007,a,66,rapid_elite,5,2,3,4,4,835,a-,95,dualsweeper_custom,15,14,1,4,6,1339,a+,244,nzap89,10,8,2,2,7,1437,a-,134,ochiba,3,1,2,7,4,1406,a,60,nautilus79,7,7,0,5,2,0,a-,81,clashblaster_neo,6,5,1,5,4,996,a-,120,nzap85,5,4,1,10,3,1040,a-,40
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,sshooter_becchu,14,9,5,11,4,1262,s+,51,splatroller,5,4,1,11,2,742,s+,50,prime_becchu,13,12,1,10,2,870,s+,114,sputtery_clear,8,7,1,8,4,1154,s+,83,liter4k_scope,11,8,3,6,4,865,s+,82,wakaba,13,10,3,5,5,1388,s+,47,heroroller_replica,14,14,0,9,2,1029,s+,54,nzap89,9,8,1,12,3,997,s+,48
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,238,alpha,TRUE,wakaba,7,3,4,10,2,696,a,66,heroshooter_replica,13,11,2,8,3,1027,a,50,variableroller_foil,13,12,1,5,6,1116,a+,195,nautilus79,6,4,2,5,2,591,a+,211,prime_becchu,5,5,0,11,1,564,a+,142,clashblaster_neo,13,7,6,8,2,534,a,66,promodeler_mg,13,10,3,7,5,1169,a+,99,splatscope,10,6,4,4,2,903,a,215
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,306,alpha,FALSE,sshooter_becchu,15,11,4,8,5,1448,s+,51,prime_becchu,10,6,4,6,3,758,s+,114,herocharger_replica,5,4,1,6,3,814,s+,70,hissen,14,9,5,6,4,910,s+,52,wakaba,8,5,3,9,4,1219,s+,47,liter4k_scope,5,3,2,6,4,831,s+,82,prime_becchu,17,15,2,5,4,1147,s+,96,screwslosher,6,3,3,10,3,700,s+,166
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap89,9,7,2,10,4,901,s+,31,splatcharger,8,7,1,3,3,766,s+,37,clashblaster_neo,14,12,2,5,7,1293,s+,159,hokusai_hue,14,12,2,7,5,865,s+,52,sputtery_clear,7,6,1,9,4,1095,s+,84,96gal,10,5,5,12,2,862,s+,74,hissen_hue,6,6,0,7,4,1092,s+,115,variableroller_foil,8,8,0,10,1,376,s+,51
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,304,alpha,FALSE,wakaba,15,12,3,9,1,1174,a,66,nzap89,9,6,3,7,4,859,a+,59,sshooter_becchu,14,8,6,6,6,1185,a,73,clashblaster_neo,17,12,5,5,3,1024,a,66,nzap85,8,7,1,11,3,898,a+,65,splatroller,4,4,0,9,3,764,a+,312,promodeler_pg,8,5,3,4,6,1720,a+,132,sputtery,11,11,0,14,3,965,a+,540
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,sshooter_becchu,11,10,1,11,3,1190,s+,52,jetsweeper_custom,11,6,5,4,5,1415,s+,170,carbon_deco,12,9,3,9,4,1096,s+,179,splatroller,10,9,1,10,3,1034,s+,99,nzap83,6,3,3,7,6,1376,s+,37,variableroller_foil,12,11,1,11,3,1040,s+,69,jetsweeper_custom,16,12,4,6,5,1173,s+,72,sputtery_clear,11,8,3,10,5,1239,s+,48
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,6,5,1,4,2,694,,35,splatspinner,8,8,0,2,2,919,,355,bold_neo,6,5,1,5,3,980,,376,bold_neo,5,3,2,2,4,1001,,138,96gal,5,3,2,4,2,878,,166,nzap83,4,3,1,7,2,862,,62,longblaster,2,2,0,5,1,559,,82,promodeler_mg,5,5,0,5,4,1179,,109
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,wakaba,15,8,7,13,2,1025,a,66,sshooter_collabo,9,7,2,9,2,1198,a-,105,clashblaster_neo,14,12,2,5,6,1029,a,104,dualsweeper_custom,16,10,6,4,4,1410,a+,87,squiclean_b,5,4,1,11,3,872,a,39,prime,19,13,6,6,6,1473,a,73,sputtery_clear,8,6,2,11,3,1278,a+,228,wakaba,12,8,4,9,5,1163,a+,96
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver,6,6,0,3,3,1043,,35,jetsweeper_custom,2,2,0,1,2,886,,148,promodeler_rg,0,0,0,3,2,1016,,154,bold,1,1,0,5,4,1069,,178,nzap89,2,2,0,1,6,1451,,209,bold,5,5,0,3,2,782,,218,dualsweeper_custom,5,5,0,2,3,1045,,267,bold,0,0,0,3,2,1036,,61
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,325,bravo,FALSE,sshooter_becchu,16,15,1,8,6,1428,s+,52,barrelspinner_remix,7,5,2,5,5,646,s+,65,sharp_neo,13,10,3,7,4,1687,s+,59,momiji,7,3,4,15,1,735,s+,53,nzap89,13,10,3,8,7,1416,s+,121,splatroller,15,13,2,11,1,631,s+,56,prime_collabo,12,8,4,10,3,1073,s+,34,sharp_neo,8,4,4,4,7,1612,s+,198
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,4,3,1,1,4,939,,35,sputtery_clear,5,4,1,2,1,913,,172,prime_becchu,2,2,0,5,0,802,,204,bold_neo,0,0,0,1,6,1311,,366,sharp_neo,6,6,0,1,4,1215,,49,kugelschreiber_hue,2,1,1,3,3,1269,,161,herocharger_replica,2,2,0,2,3,813,,196,sharp_neo,0,0,0,5,0,460,,124
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,wakaba,13,9,4,10,4,1500,a,66,nzap85,9,5,4,10,5,1133,a-,19,hotblaster_custom,12,9,3,11,3,755,a+,233,sshooter_becchu,7,4,3,10,5,1189,a+,73,prime_becchu,15,11,4,6,5,1098,a+,129,wakaba,16,8,8,7,6,1286,a+,135,sputtery_hue,15,9,6,8,4,886,a+,30,sshooter_collabo,17,13,4,6,3,1237,a+,297
2019-07-03T22:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,9,8,1,8,6,1288,s+,52,nzap85,12,10,2,4,5,1237,s+,54,jetsweeper_custom,4,2,2,7,3,954,s+,70,clashblaster_neo,9,7,2,4,6,1078,s+,227,prime_becchu,8,8,0,5,4,1157,s+,46,maneuver,4,2,2,7,5,1188,s+,102,squiclean_b,8,8,0,7,5,1074,s+,71,nzap89,7,5,2,8,3,943,s+,150
2019-07-03T22:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,5,5,0,2,3,871,,35,screwslosher_becchu,4,3,1,2,2,854,,164,carbon_deco,6,6,0,6,0,552,,388,splatscope_becchu,1,1,0,2,1,846,,205,promodeler_rg,0,0,0,5,1,720,,254,dualsweeper_custom,2,2,0,4,2,755,,133,promodeler_pg,6,3,3,4,2,721,,74,splatcharger_becchu,7,7,0,4,1,482,,198
