# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,107,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,580,a+,93,soytuber,2,1,1,1,2,519,a,86,sharp_neo,5,4,1,2,1,572,a,139,rapid_elite,4,2,2,0,1,243,a+,80,sharp_neo,2,1,1,5,1,325,a-,47,explosher_custom,1,1,0,2,1,582,a,50,sshooter_becchu,2,1,1,3,2,434,a,137,dualsweeper,2,1,1,0,3,603,a,118
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,180,alpha,TRUE,dualsweeper_custom,3,2,1,5,2,558,x,270,sshooter_collabo,7,7,0,3,2,766,x,217,sputtery_clear,7,3,4,2,3,668,x,196,splatroller,5,4,1,2,2,643,x,293,campingshelter_camo,2,2,0,5,2,507,x,150,wakaba,3,0,3,5,4,861,x,195,liter4k,5,5,0,2,3,694,x,115,maneuver_becchu,5,5,0,4,3,616,x,232
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,anchovy,314,bravo,FALSE,nzap85,11,7,4,10,3,1140,x,194,spygadget_sorella,9,7,2,7,7,1484,s+,185,dualsweeper,5,0,5,9,7,1207,s+,186,kugelschreiber_hue,9,7,2,7,2,1037,x,166,prime_becchu,7,3,4,5,3,1094,s,75,kelvin525_deco,8,5,3,4,5,1144,x,114,splatspinner,11,10,1,6,5,1578,x,141,screwslosher_becchu,17,15,2,7,4,1244,x,209
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,304,alpha,FALSE,l3reelgun,10,8,2,5,7,1757,s+,205,dualsweeper,6,5,1,5,12,2046,s+,261,pablo_permanent,8,4,4,7,5,1349,s+,187,hydra_custom,5,4,1,5,2,576,s+,184,bold,6,6,0,8,8,1707,s+,259,quadhopper_black,9,8,1,6,4,1384,s+,81,dynamo_tesla,10,5,5,4,6,1405,s+,137,kugelschreiber_hue,6,2,4,4,4,947,s+,146
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,4,1282,a+,93,liter4k_custom,2,0,2,1,8,1507,a-,69,soytuber,6,4,2,5,9,1818,a,86,splatroller_becchu,9,8,1,6,5,1152,a-,132,promodeler_pg,6,4,2,8,7,1523,a+,179,dualsweeper_custom,11,8,3,3,5,1446,a+,234,explosher_custom,5,5,0,6,4,1492,a,50,splatscope_becchu,3,2,1,3,4,1006,a,198
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,291,alpha,TRUE,sshooter_becchu,6,5,1,5,6,1514,x,147,hydra_custom,10,4,6,5,3,1065,x,169,sshooter_collabo,17,15,2,5,4,1202,x,321,prime_becchu,14,13,1,6,4,1315,x,51,wakaba,11,3,8,8,5,1098,x,193,kugelschreiber_hue,1,0,1,11,3,1043,x,254,splatspinner,9,8,1,7,7,1615,x,247,sshooter_becchu,13,10,3,11,5,1332,x,76
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_2,yagura,anchovy,103,bravo,TRUE,nova,4,2,2,3,1,349,x,290,screwslosher_becchu,4,3,1,5,0,410,s,99,h3reelgun_d,3,1,2,4,0,367,x,186,sputtery_clear,1,0,1,5,0,307,x,173,kelvin525,6,5,1,1,2,388,x,211,screwslosher_becchu,8,5,3,1,1,523,x,152,hotblaster,5,3,2,2,1,256,,13,nautilus47,6,4,2,2,1,470,x,287
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,146,bravo,TRUE,bamboo14mk1,3,3,0,3,3,713,x,127,heroroller_replica,2,2,0,7,0,404,x,129,kugelschreiber_hue,3,2,1,3,2,620,x,125,quadhopper_black,2,2,0,2,2,623,x,157,bucketslosher_deco,5,5,0,3,3,762,x,151,nautilus47,7,6,1,1,2,547,x,175,parashelter_sorella,4,3,1,3,2,548,x,177,splatscope,3,1,2,2,3,628,s+,144
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,154,alpha,TRUE,dualsweeper_custom,4,2,2,2,2,612,s+,91,52gal_becchu,6,6,0,1,1,435,s+,91,sshooter_collabo,8,7,1,4,1,600,s+,99,explosher_custom,1,0,1,2,1,551,s+,121,liter4k,3,1,2,3,3,588,s+,151,sshooter_collabo,6,6,0,3,1,437,s+,102,nzap83,2,2,0,4,3,808,s+,90,dualsweeper_custom,2,0,2,5,2,541,s+,138
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,302,bravo,FALSE,clashblaster_neo,13,8,5,3,5,1022,x,157,96gal_deco,2,1,1,7,5,999,x,162,dualsweeper,13,4,9,3,8,1445,x,125,hokusai,15,13,2,8,5,902,x,153,52gal_becchu,4,4,0,7,5,913,x,89,barrelspinner_remix,10,9,1,2,7,1489,x,144,promodeler_pg,8,8,0,8,7,1383,x,145,splatroller,0,0,0,10,2,707,x,88
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,316,alpha,FALSE,barrelspinner_remix,6,5,1,6,6,1207,a,84,nzap89,6,3,3,6,6,1157,a,127,sshooter_becchu,6,6,0,8,4,895,a-,158,dynamo_becchu,11,10,1,6,5,1106,a+,160,sshooter,9,8,1,8,4,984,a,58,liter4k_scope,11,5,6,3,6,1202,a,123,splatroller,6,6,0,12,1,523,a,218,nzap89,9,6,3,3,9,1690,a+,123
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,251,bravo,TRUE,barrelspinner_remix,5,5,0,7,4,806,x,148,prime_becchu,11,10,1,5,2,797,x,71,liter4k_scope_custom,5,5,0,5,5,815,x,117,kugelschreiber_hue,6,5,1,6,3,959,x,203,l3reelgun,5,4,1,6,4,1086,x,204,explosher_custom,7,3,4,7,2,877,x,208,splatscope_collabo,5,5,0,6,2,826,x,79,kugelschreiber_hue,12,10,2,7,1,706,x,138
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,311,bravo,FALSE,dualsweeper_custom,13,9,4,8,5,1530,x,270,splatscope_collabo,10,9,1,7,5,1303,x,72,wakaba,13,7,6,10,6,1728,x,167,sputtery,9,6,3,9,6,1327,x,153,dynamo_becchu,11,8,3,8,5,1357,x,105,sputtery_clear,11,9,2,8,6,1343,x,226,furo,12,7,5,6,7,1940,x,181,sputtery,11,9,2,9,4,1370,x,172
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_2,yagura,chozame,135,alpha,TRUE,nova,6,6,0,4,2,373,x,290,kelvin525,7,4,3,3,2,484,x,211,screwslosher_becchu,11,4,7,3,2,530,x,152,screwslosher_becchu,6,3,3,1,2,562,s,99,rapid_becchu,4,3,1,4,1,448,x,263,h3reelgun_cherry,3,3,0,4,1,534,x,429,prime_collabo,4,4,0,3,2,553,x,316,quadhopper_black,1,1,0,6,0,386,x,340
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,bamboo14mk1,9,9,0,5,6,1112,x,127,kugelschreiber_hue,10,5,5,7,3,1013,x,125,quadhopper_black,10,8,2,9,3,937,x,157,heroroller_replica,6,5,1,10,1,727,x,129,hydra_custom,8,6,2,6,2,713,x,324,splatspinner_becchu,10,9,1,8,7,1468,x,280,heroroller_replica,9,8,1,7,3,1032,s+,159,splatroller,8,8,0,6,3,899,x,214
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,215,alpha,TRUE,dualsweeper_custom,3,1,2,5,3,980,s+,91,sshooter_collabo,8,6,2,10,1,554,s+,99,sputtery_hue,8,7,1,6,2,637,s+,215,sshooter_becchu,6,4,2,3,5,970,s+,62,sshooter_collabo,8,7,1,3,3,742,s+,102,promodeler_mg,6,3,3,6,2,810,s+,76,sputtery,8,5,3,8,2,632,s+,117,prime_becchu,10,9,1,2,4,854,s+,65
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,nzap85,18,10,8,6,2,1060,x,194,dualsweeper,10,6,4,5,8,1202,s+,186,spygadget_sorella,8,7,1,8,4,904,s+,185,kugelschreiber_hue,10,7,3,9,1,847,x,166,hydra_custom,10,8,2,7,1,754,x,195,quadhopper_black,11,8,3,11,1,1122,x,62,sharp,7,3,4,5,6,1255,x,283,splatroller_becchu,9,7,2,7,2,733,x,247
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,327,alpha,FALSE,dualsweeper_custom,11,9,2,8,3,1256,a+,93,pablo,9,8,1,10,5,1331,a,41,nzap89,5,3,2,7,7,1229,a,116,dualsweeper_custom,9,5,4,5,6,1515,a-,74,wakaba,8,5,3,9,4,944,a,129,dualsweeper_custom,12,7,5,5,5,1421,a,158,screwslosher_becchu,14,12,2,5,4,1367,a-,36,dualsweeper_custom,9,6,3,7,5,1371,a-,45
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,347,bravo,FALSE,sshooter_becchu,7,6,1,10,6,1429,x,147,96gal,8,7,1,7,5,1505,x,271,hydra_custom,11,11,0,7,5,1103,x,169,carbon_deco,9,8,1,7,4,1155,x,164,dynamo_becchu,8,6,2,6,7,1716,x,285,sshooter_collabo,19,17,2,10,4,937,x,321,wakaba,4,2,2,9,4,1241,x,115,furo,7,6,1,7,5,1432,x,164
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,nova,10,9,1,6,6,1118,x,290,rapid,8,5,3,6,4,1272,x,209,screwslosher_becchu,5,4,1,8,3,1190,s,99,dualsweeper_custom,11,4,7,5,4,1478,x,203,screwslosher_becchu,10,5,5,7,4,1300,x,152,kelvin525,12,12,0,6,4,1041,x,211,ochiba,8,4,4,4,6,1723,x,82,sshooter_becchu,6,4,2,5,6,1182,x,249
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,90,bravo,TRUE,barrelspinner_remix,4,2,2,1,3,627,x,148,quadhopper_black,2,2,0,3,1,409,x,126,dynamo_becchu,1,1,0,4,1,377,x,225,dualsweeper_custom,0,0,0,3,1,509,x,326,96gal,2,2,0,2,1,464,x,252,explosher_custom,6,5,1,1,0,538,x,208,dualsweeper_custom,3,2,1,2,1,516,x,82,dualsweeper_custom,3,2,1,0,1,474,x,138
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,328,alpha,FALSE,clashblaster_neo,15,13,2,6,7,1502,x,157,dualsweeper,8,6,2,5,9,1814,x,103,promodeler_pg,8,7,1,11,4,1294,x,145,dynamo_becchu,8,6,2,6,8,1890,x,108,wakaba,12,6,6,10,9,2054,x,233,prime_becchu,11,10,1,8,5,1556,x,162,dualsweeper_custom,7,6,1,10,6,1783,x,73,hydra_custom,11,6,5,4,5,1036,x,143
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,300,alpha,FALSE,barrelspinner_remix,5,3,2,4,6,1159,a,84,nzap89,7,6,1,4,6,1211,a,127,spygadget,6,5,1,6,5,1037,a,83,prime_becchu,5,5,0,3,4,880,a,55,splatcharger_collabo,7,7,0,6,3,911,a-,58,dualsweeper_custom,2,2,0,6,4,1394,a,113,nzap85,7,5,2,5,5,1065,a-,57,nzap89,5,3,2,3,6,845,a-,58
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,259,alpha,TRUE,dualsweeper_custom,8,3,5,5,3,1034,x,270,wakaba,7,3,4,4,7,1407,x,253,herobrush_replica,11,8,3,5,2,700,x,251,bottlegeyser_foil,9,7,2,5,3,783,x,188,sputtery_clear,2,0,2,8,4,834,x,226,dynamo_becchu,10,10,0,6,3,953,x,105,prime_becchu,9,6,3,4,3,908,x,191,wakaba,6,3,3,3,4,0,x,167
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,223,alpha,TRUE,barrelspinner_remix,8,6,2,2,4,735,x,148,campingshelter_camo,4,4,0,6,1,754,x,222,momiji,5,3,2,4,4,1108,x,151,dualsweeper_custom,10,7,3,2,3,706,x,326,quadhopper_black,5,5,0,6,2,756,x,126,96gal,6,2,4,5,4,811,x,252,splatroller_becchu,2,2,0,4,2,679,x,111,splatspinner,5,5,0,6,3,964,x,259
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,anchovy,306,alpha,FALSE,bamboo14mk1,14,12,2,6,6,1104,x,127,kugelschreiber_hue,10,7,3,7,3,1195,x,125,quadhopper_black,10,7,3,6,5,1239,x,157,heroroller_replica,8,6,2,9,3,908,x,129,sputtery_hue,12,9,3,9,4,1102,x,46,splatscope,11,10,1,6,3,1130,x,389,bold_7,9,8,1,8,3,1318,x,239,screwslosher_neo,8,1,7,9,2,916,s+,128
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,303,alpha,FALSE,l3reelgun,14,10,4,8,4,1439,s+,205,hokusai_hue,16,14,2,7,3,980,s+,33,hydra_custom,16,9,7,5,3,950,s+,124,prime_becchu,15,11,4,8,3,1120,s+,37,bold_7,7,5,2,12,3,1074,s+,151,liter4k_scope,7,3,4,9,5,1061,s+,90,furo,11,10,1,11,6,1723,s+,59,prime_becchu,14,10,4,12,2,865,s+,142
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,107,alpha,TRUE,prime_becchu,8,7,1,2,1,269,x,194,dualsweeper,1,1,0,2,2,380,s+,186,kugelschreiber_hue,4,4,0,2,1,399,x,166,spygadget_sorella,4,4,0,2,2,478,s+,185,dualsweeper_custom,1,1,0,5,0,350,s,234,nova,1,0,1,3,0,255,x,297,barrelspinner,4,2,2,5,0,358,x,193,sshooter_collabo,5,5,0,3,1,419,x,256
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,190,bravo,TRUE,dualsweeper_custom,5,4,1,6,3,992,a+,93,hotblaster,2,2,0,3,2,504,a,153,prime,6,4,2,5,1,536,a-,86,96gal_deco,7,6,1,5,3,1001,a+,33,dynamo_becchu,8,5,3,1,4,1074,a+,133,bold,4,2,2,5,3,862,a,66,dualsweeper_custom,7,7,0,6,1,617,a+,63,52gal_deco,6,5,1,4,2,827,a+,165
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,115,bravo,TRUE,sshooter_becchu,2,2,0,3,1,412,x,147,nzap85,3,2,1,6,1,483,x,169,bold,2,1,1,4,1,561,x,258,dualsweeper_custom,0,0,0,1,0,0,x,146,longblaster,4,3,1,1,1,348,x,173,l3reelgun,5,4,1,2,2,657,x,213,sshooter_collabo,3,3,0,1,1,336,x,321,wakaba,5,3,2,1,2,575,x,115
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_2,yagura,anchovy,307,alpha,FALSE,nova,13,11,2,4,6,1179,x,290,screwslosher_becchu,7,5,2,10,3,1042,s,99,ochiba,12,11,1,8,8,1690,x,82,sshooter_becchu,8,5,3,8,5,1098,x,249,prime_becchu,14,9,5,8,1,942,s+,76,dualsweeper_custom,9,6,3,10,2,1074,s+,257,kugelschreiber_hue,5,2,3,8,3,999,x,232,maneuver_collabo,15,13,2,6,5,1538,x,123
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,282,bravo,TRUE,barrelspinner_remix,5,4,1,6,7,1547,a,84,nzap89,5,4,1,6,6,1369,a+,217,nova,3,3,0,8,4,928,a+,143,nzap89,8,8,0,7,7,1579,a+,123,furo_deco,5,3,2,4,3,1240,a+,105,bold,11,10,1,9,2,1404,a+,134,dualsweeper_custom,10,6,4,5,3,1187,a,110,nzap89,10,8,2,2,7,1453,a+,96
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,300,alpha,FALSE,clashblaster_neo,12,11,1,7,4,749,x,158,nzap85,15,7,8,4,5,1139,x,195,momiji,7,3,4,5,7,1728,x,246,splatscope_collabo,6,5,1,6,3,823,x,218,splatscope,6,6,0,4,4,989,x,321,bold_neo,9,7,2,8,4,1018,x,97,kugelschreiber_hue,7,6,1,8,3,946,x,256,wakaba,9,2,7,6,8,1594,x,121
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,87,bravo,TRUE,dualsweeper_custom,3,1,2,2,2,499,x,270,hydra_custom,3,2,1,2,2,362,x,159,bottlegeyser_foil,1,1,0,2,0,280,x,188,wakaba,2,1,1,3,2,578,x,112,dynamo_becchu,3,3,0,1,2,600,x,244,wakaba,5,1,4,2,3,560,x,253,splatscope_collabo,4,4,0,2,1,369,x,93,dualsweeper_custom,3,1,2,0,2,557,x,143
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,300,alpha,FALSE,barrelspinner_remix,8,5,3,1,8,1501,x,148,furo_deco,10,8,2,4,7,1876,x,65,rapid_becchu,11,7,4,6,4,905,x,244,sharp_neo,9,6,3,8,4,1208,x,366,wakaba,9,6,3,6,8,1917,x,212,prime_becchu,6,4,2,4,6,1282,x,75,bucketslosher_deco,4,2,2,10,3,1099,x,170,splatscope,7,7,0,6,4,1239,x,54
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,70,alpha,TRUE,prime_becchu,4,4,0,1,1,358,x,194,dualsweeper,2,1,1,2,2,433,s+,187,spygadget_sorella,3,2,1,0,1,356,s+,185,kugelschreiber_hue,3,2,1,0,1,297,x,166,nzap85,1,0,1,3,0,354,x,162,wakaba,2,0,2,2,1,380,x,208,spygadget_becchu,1,1,0,2,0,333,x,231,longblaster_necro,3,2,1,2,0,280,x,199
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,99,alpha,TRUE,dualsweeper_custom,5,5,0,0,2,633,a+,93,sharp_neo,5,3,2,1,1,559,a-,48,kugelschreiber_hue,0,0,0,1,1,483,a+,65,nzap85,3,1,2,0,2,580,a+,73,dualsweeper_custom,0,0,0,2,2,600,a-,66,dualsweeper_custom,2,2,0,2,1,601,a+,191,liter4k_scope,0,0,0,1,3,642,a,87,nzap89,0,0,0,4,1,389,a+,182
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,5,1509,x,270,prime_becchu,5,5,0,3,6,1560,x,157,96gal,5,3,2,7,5,1358,x,178,kugelschreiber_hue,6,5,1,3,4,1277,x,147,herospinner_replica,9,6,3,2,3,1332,x,239,prime_becchu,9,9,0,9,4,1150,x,139,dualsweeper_custom,3,1,2,3,6,1976,x,143,hydra_custom,7,4,3,5,4,1118,x,157
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,215,alpha,TRUE,l3reelgun,8,5,3,4,3,992,s+,205,wakaba,9,3,6,4,5,988,s+,154,hydra_custom,9,7,2,2,2,570,s+,124,splatroller,8,8,0,3,2,463,s+,79,dualsweeper_custom,2,0,2,6,3,994,s+,133,52gal_becchu,1,1,0,8,2,653,s+,87,hydra_custom,6,3,3,5,2,503,s+,103,splatroller_becchu,12,9,3,4,3,643,s+,201
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,anchovy,310,bravo,FALSE,bamboo14mk1,5,5,0,7,5,1220,x,127,kugelschreiber_hue,4,4,0,8,3,1159,x,125,quadhopper_black,2,1,1,9,2,1074,x,157,heroroller_replica,11,11,0,9,2,840,x,129,prime_collabo,10,8,2,6,2,1003,x,168,splatscope,8,7,1,7,3,1094,x,56,sputtery_clear,7,6,1,7,5,1232,x,229,heroroller_replica,16,12,4,1,6,1218,x,349
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,prime_becchu,11,10,1,10,2,697,x,194,dualsweeper,8,4,4,5,9,1535,s+,187,spygadget_sorella,14,6,8,5,6,1280,s+,185,kugelschreiber_hue,9,6,3,5,2,1011,x,166,clashblaster_neo,11,5,6,8,2,732,x,198,prime_becchu,9,8,1,5,3,1299,x,129,nzap85,9,5,4,6,5,1171,x,124,maneuver_collabo,9,7,2,7,4,1208,x,292
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_2,yagura,anchovy,342,alpha,FALSE,nova,13,11,2,6,4,1279,x,290,screwslosher_becchu,9,7,2,11,2,1258,x,152,kelvin525,12,9,3,13,3,959,x,211,screwslosher_becchu,10,7,3,9,5,1418,s,99,l3reelgun_d,10,6,4,9,6,1403,x,236,hokusai_becchu,11,8,3,10,4,943,x,323,bottlegeyser_foil,18,14,4,8,6,1211,x,159,ochiba,13,10,3,7,6,1347,x,297
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,246,bravo,TRUE,clashblaster_neo,12,11,1,9,3,967,x,158,dualsweeper_custom,5,4,1,6,4,1275,x,140,splatspinner,6,4,2,7,5,1394,x,204,nzap85,8,5,3,8,4,1038,x,195,wakaba,14,10,4,6,8,1690,x,233,sshooter_collabo,7,4,3,7,2,872,x,217,furo,8,5,3,6,5,1222,x,198,kugelschreiber_hue,12,10,2,5,4,1185,x,256
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,308,alpha,FALSE,nzap85,13,9,4,7,7,1547,s,112,quadhopper_black,15,7,8,13,1,1070,x,223,longblaster,11,9,2,11,1,758,a+,31,sshooter_becchu,7,6,1,6,5,1155,b+,105,clashblaster_neo,21,20,1,9,4,940,b-,76,sharp_neo,13,6,7,9,4,1383,x,130,prime_becchu,11,10,1,6,3,1109,s+,182,explosher_custom,5,1,4,7,3,1156,s+,77
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,305,bravo,FALSE,dualsweeper_custom,10,7,3,7,5,1516,s+,91,variableroller_foil,5,4,1,3,10,1992,s+,246,promodeler_mg,4,3,1,7,7,1937,s+,118,nzap85,11,8,3,8,4,1188,s+,187,splatspinner,8,6,2,2,9,2147,s+,131,promodeler_pg,10,8,2,6,9,1974,s+,223,nzap83,4,2,2,8,5,1452,s+,252,sshooter_collabo,11,9,2,6,3,1052,s+,82
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,170,alpha,TRUE,barrelspinner_remix,6,4,2,2,3,784,x,148,jetsweeper,2,1,1,0,5,795,x,106,momiji,5,3,2,1,3,825,x,137,quadhopper_black,7,7,0,4,2,611,x,188,sshooter_collabo,4,3,1,6,1,481,x,210,explosher_custom,2,1,1,4,3,759,x,170,liter4k_scope,2,2,0,2,2,626,x,326,momiji,3,1,2,3,5,1005,x,212
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,75,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,387,x,270,liter4k,2,1,1,0,1,291,x,268,campingshelter_camo,3,3,0,0,1,355,x,150,prime_becchu,8,5,3,0,1,366,x,195,kugelschreiber_hue,1,1,0,3,1,192,x,336,prime_collabo,0,0,0,3,1,374,x,170,dualsweeper_custom,0,0,0,2,1,469,x,155,sshooter_collabo,0,0,0,4,0,247,x,175
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,277,alpha,TRUE,prime_becchu,8,6,2,9,0,603,x,194,dualsweeper,14,11,3,6,8,1385,s+,187,spygadget_sorella,19,11,8,4,5,1367,s+,185,kugelschreiber_hue,9,5,4,10,2,737,x,166,screwslosher_becchu,6,5,1,7,3,1013,x,216,dynamo_becchu,12,11,1,6,4,1279,s+,106,quadhopper_black,8,6,2,13,2,758,x,78,sshooter_becchu,8,7,1,7,5,1115,s+,95
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,bamboo14mk1,12,10,2,4,6,1188,x,127,kugelschreiber_hue,4,3,1,3,5,1292,x,125,quadhopper_black,14,10,4,7,2,1005,x,157,heroroller_replica,14,9,5,9,2,752,x,129,prime_becchu,9,6,3,10,1,814,x,125,sputtery_hue,7,6,1,9,4,1078,x,198,nzap85,6,3,3,7,4,1133,x,88,splatscope,10,8,2,6,3,1105,x,87
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,77,bravo,TRUE,bold_neo,3,1,2,2,2,438,x,158,splatspinner,3,3,0,3,1,417,x,204,sshooter_collabo,0,0,0,4,1,336,x,217,nzap85,0,0,0,3,1,444,x,195,screwslosher_becchu,6,5,1,0,2,500,x,249,wakaba,6,1,5,0,2,494,x,357,dualsweeper_custom,3,2,1,2,0,300,x,140,sharp_neo,4,4,0,2,1,465,x,115
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,136,bravo,TRUE,barrelspinner_remix,4,2,2,3,2,444,x,148,sputtery_clear,3,3,0,4,1,491,x,165,screwslosher,3,3,0,5,1,361,x,204,prime_becchu,3,1,2,4,0,441,x,235,sshooter_becchu,5,5,0,1,3,619,x,147,maneuver_becchu,5,3,2,4,1,358,x,348,dualsweeper_custom,5,4,1,3,2,665,x,193,hydra_custom,7,4,3,1,1,355,x,157
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_2,yagura,anchovy,306,alpha,FALSE,nova,18,15,3,7,3,978,x,290,hotblaster_custom,17,13,4,6,5,1151,x,176,splatcharger,12,10,2,4,4,929,x,198,screwslosher_becchu,7,2,5,9,3,1064,s,99,maneuver_collabo,9,7,2,11,2,903,a,20,dynamo_becchu,4,4,0,9,5,1649,x,147,prime_becchu,12,10,2,12,0,856,x,257,herocharger_replica,6,5,1,8,2,608,x,261
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,zatou,286,bravo,TRUE,dualsweeper_custom,5,4,1,7,4,1405,x,270,dynamo_becchu,5,5,0,9,5,1157,x,134,nzap85,6,4,2,8,4,1225,x,124,longblaster,9,7,2,9,4,1074,x,354,prime_becchu,16,11,5,5,4,1012,x,198,campingshelter_camo,10,7,3,6,5,1103,x,150,splatcharger,10,9,1,1,5,1268,x,190,l3reelgun_d,8,6,2,8,2,1253,x,69
2019-07-26T16:00:00+00:00,4.9.1,gachi,squad_4,yagura,anchovy,148,alpha,TRUE,nzap85,3,0,3,2,4,614,s,112,dynamo_becchu,8,7,1,2,3,887,b+,105,dynamo_becchu,4,4,0,3,3,830,x,223,longblaster,3,3,0,4,1,438,a+,31,pablo,6,4,2,2,2,709,s,90,dualsweeper_custom,5,3,2,3,1,739,x,117,quadhopper_black,3,3,0,5,1,517,s,72,splatscope,1,1,0,4,0,454,s+,83
2019-07-26T16:00:00+00:00,4.9.1,gachi,standard,area,arowana,243,bravo,TRUE,bold_neo,4,2,2,8,2,601,x,158,sshooter_collabo,8,7,1,6,2,783,x,217,dynamo_becchu,1,1,0,5,5,1133,x,108,nzap89,5,5,0,2,8,1418,x,132,screwslosher_becchu,9,5,4,3,2,877,x,249,dualsweeper_custom,6,5,1,4,4,1070,x,140,sshooter_collabo,7,6,1,3,3,719,x,133,nzap85,10,5,5,5,4,1105,x,195
