# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,13,13,0,8,1,727,s+,301,dualsweeper_custom,9,8,1,6,2,1009,s+,95,bold_7,11,7,4,8,0,1173,s+,130,prime_becchu,7,4,3,2,2,836,s+,127,sputtery,3,1,2,12,2,715,s+,198,prime_becchu,5,3,2,9,3,896,s+,116,longblaster_necro,14,11,3,3,5,1018,s+,115,prime_becchu,9,6,3,8,2,949,s+,365
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,80,bravo,TRUE,hydra_custom,1,1,0,4,0,267,x,182,nzap85,1,0,1,5,0,360,x,195,sputtery,1,1,0,5,0,159,x,133,bucketslosher_soda,3,3,0,5,0,290,x,210,octoshooter_replica,5,4,1,2,1,360,x,389,longblaster_necro,10,6,4,0,2,388,x,172,l3reelgun,5,4,1,0,2,535,x,220,splatroller,5,5,0,3,0,226,x,169
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,devon,300,bravo,FALSE,h3reelgun,14,7,7,5,4,849,x,277,sshooter_collabo,10,9,1,11,1,712,x,193,hydra_custom,9,5,4,8,1,499,x,205,campingshelter_camo,8,5,3,7,0,552,s+,99,hydra_custom,15,12,3,8,0,352,x,249,prime_collabo,10,8,2,8,1,785,x,274,sshooter_collabo,8,7,1,5,1,661,x,144,prime_becchu,4,4,0,5,1,916,s+,200
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,6,4,2,3,2,711,,99,momiji,5,4,1,2,4,1274,,36,nzap85,8,7,1,5,2,889,,127,dynamo_tesla,6,2,4,3,2,789,,100,nzap85,7,5,2,5,2,983,,247,nzap85,2,2,0,4,2,940,,37,promodeler_mg,3,2,1,2,2,926,,22,dualsweeper,5,4,1,6,1,641,,36
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,5,5,0,3,3,773,,149,bold,2,2,0,4,4,1108,,36,splatcharger,0,0,0,2,1,620,,85,prime_becchu,10,9,1,5,0,528,,163,hokusai_hue,5,5,0,2,4,1235,,52,maneuver_becchu,5,4,1,3,2,853,,239,jetsweeper,5,5,0,3,2,652,,108,hokusai_becchu,1,0,1,8,1,534,,105
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,rapid,8,6,2,6,3,1100,x,199,heroroller_replica,12,10,2,5,1,822,x,196,bold_neo,9,4,5,4,7,1443,x,136,quadhopper_black,9,7,2,8,0,1174,x,202,herocharger_replica,6,6,0,8,2,796,x,201,wakaba,3,2,1,2,3,0,x,111,sputtery_clear,12,10,2,9,3,1202,x,91,campingshelter_sorella,4,4,0,8,3,1270,x,163
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,213,bravo,TRUE,hydra_custom,6,4,2,5,2,658,x,182,bold,5,5,0,7,2,914,x,311,screwslosher_becchu,5,3,2,7,1,660,x,358,kugelschreiber_hue,8,7,1,8,1,701,x,65,bucketslosher_soda,11,8,3,6,1,725,x,219,liter4k,7,7,0,3,3,944,x,246,kugelschreiber_hue,5,3,2,6,1,897,x,61,splatroller,8,8,0,4,1,650,x,169
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,devon,296,bravo,TRUE,squiclean_b,5,3,2,7,2,640,s,117,bold_neo,16,13,3,8,2,922,a+,148,sputtery_clear,14,10,4,8,2,827,s+,206,sharp_neo,6,4,2,10,1,1008,a-,100,nzap85,18,13,5,7,3,1295,a+,159,sshooter_becchu,12,12,0,10,3,1042,s+,211,heroroller_replica,5,5,0,5,1,619,a-,152,maneuver_becchu,4,3,1,8,1,687,s+,171
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_hue,7,6,1,4,1,853,,146,bold,0,0,0,7,1,1013,,209,splatcharger_collabo,1,1,0,0,3,947,,93,kelvin525_deco,2,1,1,4,2,849,,100,promodeler_mg,1,1,0,3,5,1434,,28,hissen,12,10,2,2,3,889,,95,momiji,0,0,0,1,3,747,,289,splatscope,5,4,1,2,2,740,,87
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,5,2,3,1,4,1043,,99,nzap85,8,6,2,3,4,1483,,127,nzap85,11,10,1,4,2,1049,,247,dynamo_tesla,5,0,5,1,3,868,,100,nzap83,4,4,0,2,4,1383,,79,momiji,1,0,1,7,4,1074,,36,promodeler_mg,2,1,1,5,2,1028,,22,barrelspinner_remix,5,4,1,4,2,853,,37
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,3,2,1,1,3,754,,149,sputtery_hue,5,5,0,4,3,1051,,126,promodeler_mg,1,1,0,3,3,974,,135,splatspinner_becchu,4,4,0,4,1,732,,69,momiji,4,2,2,4,4,1113,,175,hokusai_hue,5,5,0,2,3,981,,52,dynamo_becchu,5,4,1,2,2,811,,36,kugelschreiber,1,1,0,4,3,624,,100
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,7,7,0,13,0,681,s+,301,hokusai_becchu,10,10,0,8,4,808,s+,169,heromaneuver_replica,7,4,3,8,4,1075,s+,109,sshooter,10,7,3,7,4,1374,s+,183,hokusai_becchu,14,12,2,7,3,1240,s+,146,sputtery_clear,11,10,1,8,2,1033,s+,105,kelvin525_deco,5,4,1,8,1,887,s+,99,prime_becchu,9,9,0,5,2,1042,s+,81
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,alpha,FALSE,quadhopper_white,15,14,1,9,2,1321,x,50,sshooter_collabo,8,5,3,6,2,910,x,132,prime_becchu,17,17,0,9,2,778,x,292,liter4k_scope,3,2,1,4,3,1162,x,39,96gal_deco,8,7,1,8,2,972,x,115,nzap85,8,6,2,10,2,980,x,137,sputtery_clear,11,8,3,7,4,1036,x,121,quadhopper_black,9,7,2,13,2,966,x,199
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,192,bravo,TRUE,bottlegeyser_foil,8,5,3,5,3,805,x,299,prime_becchu,5,4,1,6,1,523,x,99,wakaba,3,3,0,8,2,669,x,194,splatroller,5,5,0,6,1,784,x,188,octoshooter_replica,9,9,0,4,2,732,x,225,hotblaster_custom,8,8,0,4,2,663,x,198,splatcharger_becchu,4,4,0,2,3,817,x,269,wakaba,7,4,3,7,2,723,x,160
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,304,alpha,FALSE,hydra_custom,9,8,1,9,2,1069,x,182,hokusai,12,10,2,4,2,982,x,148,dualsweeper_custom,14,10,4,6,5,1375,x,310,kugelschreiber_hue,5,2,3,6,4,1012,x,65,wakaba,16,8,8,5,6,1423,x,49,splatcharger,7,5,2,6,3,1299,x,243,maneuver_collabo,7,7,0,11,3,892,x,334,kugelschreiber,5,3,2,9,1,860,x,312
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,devon,307,alpha,FALSE,h3reelgun,7,3,4,3,4,940,x,277,sshooter_collabo,13,11,2,7,3,1150,x,193,hydra_custom,9,6,3,4,3,672,x,205,campingshelter_camo,5,4,1,6,2,933,s+,99,l3reelgun_d,12,10,2,6,2,841,x,235,nzap85,7,5,2,8,3,961,c-,43,splatcharger_collabo,3,3,0,5,2,565,s+,226,furo_deco,3,1,2,5,2,1257,a+,99
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid,6,4,2,7,4,1091,x,199,prime_becchu,10,10,0,7,2,1005,x,153,hydra_custom,10,7,3,6,1,1016,x,136,splatroller,8,6,2,9,1,901,x,176,maneuver,16,9,7,7,4,1346,x,278,hydra_custom,10,7,3,7,2,668,x,198,prime_becchu,11,7,4,4,3,941,x,349,wakaba,8,6,2,10,4,1381,x,162
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_hue,9,6,3,4,1,823,,146,promodeler_pg,4,4,0,1,4,1223,,66,sshooter_becchu,4,4,0,2,2,853,,44,rapid_deco,3,2,1,4,1,538,,98,bold,1,1,0,4,1,1102,,209,kelvin525_deco,3,2,1,5,2,854,,100,liter4k_custom,4,3,1,0,3,803,,90,heroshooter_replica,4,4,0,7,1,648,,112
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,hokke,317,alpha,FALSE,heroshelter_replica,10,10,0,5,5,1181,s,117,carbon_deco,16,13,3,9,0,947,a-,100,hydra_custom,6,6,0,7,3,730,s+,206,bold_neo,6,5,1,13,2,891,a+,148,nzap85,15,10,5,7,4,1266,s+,99,prime_becchu,13,12,1,8,2,1091,s,130,carbon_deco,10,9,1,9,1,742,b,22,sshooter,5,3,2,10,1,814,c-,52
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,10,7,3,1,3,853,,149,hokusai_hue,4,3,1,1,3,732,,52,splatspinner_becchu,2,1,1,5,1,605,,69,longblaster_necro,6,5,1,2,1,545,,109,bamboo14mk1,2,2,0,5,2,791,,74,wakaba,3,2,1,4,3,707,,2,dynamo_becchu,1,1,0,2,2,633,,36,kugelschreiber,4,2,2,5,1,567,,100
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,290,alpha,TRUE,bottlegeyser_foil,8,6,2,3,4,1064,x,299,dualsweeper_custom,10,6,4,7,2,952,x,183,bold,5,5,0,9,0,960,x,470,quadhopper_black,12,9,3,7,3,1359,x,310,splatscope,8,7,1,5,3,1026,x,213,maneuver_collabo,13,10,3,6,3,929,x,313,sputtery_clear,5,3,2,7,3,1169,x,217,prime_becchu,7,5,2,8,1,791,x,99
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,93,alpha,TRUE,prime_becchu,3,2,1,4,0,242,s+,301,sputtery_clear,3,3,0,1,2,557,s+,63,barrelspinner_remix,5,5,0,1,2,467,s+,124,bold,4,3,1,2,0,391,s+,382,dualsweeper_custom,2,1,1,4,0,283,s+,107,prime_collabo,3,3,0,2,0,427,s+,146,sputtery_clear,1,1,0,4,0,260,s+,105,nzap85,3,3,0,3,1,376,s+,51
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,quadhopper_white,11,9,2,7,4,1446,x,50,heroshelter_replica,14,11,3,6,3,1419,x,191,prime_becchu,9,5,4,6,2,1013,x,98,carbon_deco,8,6,2,7,2,1068,x,53,spygadget,9,6,3,9,7,1561,x,278,screwslosher_becchu,6,3,3,10,2,902,x,183,nzap85,10,5,5,8,4,1089,x,190,kelvin525_becchu,14,12,2,6,4,1285,x,175
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,12,10,2,7,2,914,x,182,sputtery_hue,14,5,9,6,4,1135,x,176,parashelter,13,9,4,9,2,1002,x,179,bucketslosher_deco,7,6,1,11,1,795,x,198,sputtery_clear,14,12,2,8,4,1260,x,242,splatcharger,7,4,3,6,4,1031,x,243,hokusai,14,11,3,8,0,906,x,148,hydra_custom,10,6,4,8,2,871,x,331
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,rapid,12,7,5,6,3,1180,x,199,bold_7,8,7,1,8,3,1012,x,192,bold_neo,11,6,5,3,13,2292,x,219,sputtery_clear,8,7,1,7,4,1089,x,239,nzap85,11,7,4,6,5,1430,x,139,hydra_custom,7,4,3,8,2,901,x,198,bold_neo,6,2,4,6,9,1677,x,191,sputtery_clear,12,10,2,9,4,1186,x,91
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,devon,211,alpha,TRUE,h3reelgun,8,6,2,3,3,758,x,277,sshooter_collabo,10,9,1,3,2,762,x,193,hydra_custom,5,1,4,2,2,602,x,205,campingshelter_camo,3,2,1,4,2,477,s+,99,pablo,5,4,1,3,2,675,s+,190,hokusai_hue,5,4,1,6,1,532,c-,23,liter4k_scope,3,3,0,6,1,488,s+,185,wakaba,2,1,1,3,4,925,a+,166
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_hue,9,9,0,4,1,634,,146,bold,2,2,0,2,1,1148,,209,sshooter,3,2,1,2,3,935,,140,heroshooter_replica,4,2,2,3,1,682,,112,promodeler_mg,3,3,0,1,4,1221,,189,spygadget_becchu,4,3,1,5,2,816,,36,hotblaster,5,4,1,7,0,421,,98,bucketslosher_deco,2,1,1,3,1,0,,31
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,8,7,1,10,0,899,s+,302,bold,9,6,3,7,6,1700,s+,99,barrelspinner_remix,8,5,3,6,2,880,s+,120,splatroller,5,4,1,7,2,815,s+,62,hotblaster_custom,12,10,2,8,2,819,s+,145,bamboo14mk1,11,11,0,4,5,1066,s+,153,pablo,4,3,1,3,4,1155,s+,112,wakaba,10,6,4,7,6,1354,s+,129
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,306,bravo,FALSE,bottlegeyser_foil,15,12,3,6,5,1468,x,299,prime_becchu,17,10,7,8,4,1223,x,158,prime_becchu,9,7,2,7,3,803,x,274,bucketslosher_soda,9,7,2,8,2,1183,x,152,l3reelgun,7,6,1,7,7,1441,x,172,prime_becchu,8,7,1,11,2,971,x,321,prime_becchu,12,8,4,10,1,1086,x,423,bucketslosher_soda,13,8,5,9,3,1117,x,164
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,quadhopper_white,14,11,3,7,4,1434,x,50,nzap85,11,9,2,9,3,1146,x,155,prime_becchu,8,5,3,7,1,884,x,98,sshooter_collabo,11,8,3,9,1,822,x,180,sshooter_becchu,9,8,1,10,3,1056,x,207,kelvin525_becchu,11,5,6,8,4,1058,x,175,prime_becchu,10,8,2,7,1,785,x,209,carbon_deco,13,11,2,8,4,1077,x,53
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,hokke,193,alpha,TRUE,h3reelgun,5,2,3,4,3,689,x,277,sshooter_collabo,16,13,3,6,2,866,x,193,hydra_custom,6,3,3,3,2,548,x,205,campingshelter_camo,3,2,1,4,1,570,s+,99,barrelspinner,8,7,1,5,1,665,s+,76,kugelschreiber_hue,6,6,0,4,1,686,x,142,campingshelter_camo,3,3,0,7,1,663,a+,67,longblaster_necro,1,1,0,4,1,488,a,115
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,4,4,0,5,1,973,,146,dynamo,10,9,1,3,2,863,,198,heroshooter_replica,3,3,0,6,0,663,,112,hotblaster,2,2,0,6,0,391,,98,bold,3,3,0,5,1,951,,209,sshooter,9,7,2,4,2,887,,140,furo,6,3,3,4,2,781,,37,hokusai,5,4,1,5,1,591,,103
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,46,alpha,TRUE,hydra_custom,0,0,0,1,0,136,x,182,sputtery_hue,1,1,0,1,0,156,x,176,furo,1,0,1,1,1,285,x,252,bold,3,3,0,1,0,189,x,250,nautilus47,2,1,1,1,0,151,x,195,parashelter,1,1,0,1,0,146,x,179,bucketslosher_deco,1,1,0,1,1,249,x,198,bold_7,1,1,0,1,0,227,x,170
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,182,bravo,TRUE,rapid,3,2,1,5,1,549,x,199,hydra_custom,2,2,0,7,0,375,x,299,nzap85,9,7,2,6,2,823,x,232,splatroller,6,5,1,6,1,719,x,96,bold,10,8,2,3,2,867,x,36,quadhopper_black,7,7,0,5,1,761,x,125,herocharger_replica,8,5,3,2,1,628,x,201,prime_becchu,5,4,1,6,0,609,x,239
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,307,bravo,FALSE,prime_becchu,9,6,3,9,0,868,s+,302,dualsweeper_custom,3,2,1,9,1,1079,s+,107,splatroller,15,15,0,8,3,1156,s+,133,octoshooter_replica,14,7,7,5,3,1249,s+,141,splatspinner_collabo,8,7,1,9,4,1051,s+,44,sshooter,11,8,3,10,2,933,s+,278,prime_becchu,12,10,2,4,5,1346,s+,170,wakaba,9,5,4,9,6,1180,s+,129
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,66,bravo,TRUE,hydra_custom,2,1,1,2,0,327,x,182,bold,1,0,1,2,0,269,x,470,heroroller_replica,2,2,0,2,0,217,x,348,quadhopper_black,1,1,0,3,0,288,x,310,prime_collabo,5,4,1,0,1,432,x,156,bucketslosher_deco,1,1,0,1,1,239,x,198,l3reelgun_d,1,1,0,2,1,269,x,137,nova,3,3,0,1,1,275,x,306
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,1,1,0,2,2,626,,21,momiji,3,2,1,5,3,802,,85,maneuver_collabo,8,8,0,5,1,772,,88,pablo_hue,7,5,2,6,2,607,,99,prime_becchu,7,6,1,3,2,658,,57,splatscope,5,5,0,4,2,646,,29,prime_becchu,4,3,1,6,1,598,,69,squiclean_g,4,4,0,3,1,526,,116
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_hue,4,4,0,4,2,994,,146,maneuver,8,5,3,4,3,1063,,40,maneuver_collabo,1,1,0,3,1,858,,103,hotblaster_custom,3,3,0,5,0,567,,98,bold,3,2,1,1,4,1542,,209,carbon_deco,5,5,0,1,3,877,,140,nzap89,5,5,0,3,2,835,,87,heroshooter_replica,4,3,1,8,1,702,,112
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,hokke,309,alpha,FALSE,h3reelgun,14,7,7,6,5,1259,x,277,sshooter_collabo,15,14,1,7,4,1064,x,193,hydra_custom,6,4,2,6,2,814,x,205,campingshelter_camo,5,4,1,6,2,935,s+,99,longblaster,10,7,3,7,2,853,s+,59,ochiba,7,6,1,8,6,1357,x,293,dynamo_tesla,7,6,1,8,2,1063,x,271,hydra,6,6,0,6,1,792,,163
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,7,4,3,7,4,1029,x,182,bucketslosher_deco,7,7,0,13,2,882,x,198,bold,6,6,0,8,5,1476,x,111,quadhopper_black,10,9,1,9,1,1125,x,310,campingshelter,14,11,3,6,1,754,x,155,hydra_custom,15,9,6,6,2,713,x,129,wakaba,8,6,2,5,6,1547,x,215,promodeler_mg,13,10,3,9,5,1632,x,277
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,bottlegeyser_foil,11,10,1,7,2,809,x,299,l3reelgun,6,5,1,6,6,1619,x,172,hokusai,14,10,4,5,0,849,x,148,quadhopper_black,10,8,2,6,1,1104,x,42,splatspinner_becchu,7,7,0,7,7,1311,x,171,sputtery_clear,6,5,1,10,2,1044,x,188,prime_becchu,3,3,0,9,1,727,x,274,splatroller,9,8,1,8,3,954,x,169
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,74,bravo,TRUE,rapid,2,1,1,2,0,304,x,199,dynamo_tesla,1,1,0,3,0,202,x,159,splatroller,4,3,1,2,1,370,x,96,hydra_custom,2,2,0,1,1,227,x,282,bold,2,1,1,2,0,297,x,36,splatroller_collabo,3,3,0,1,1,250,x,189,hydra_custom,3,3,0,2,0,252,x,121,longblaster_necro,1,1,0,2,1,364,x,262
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,2,0,2,2,1,551,,21,momiji,5,3,2,3,5,1315,,85,splatscope,8,7,1,3,0,665,,29,maneuver_collabo,7,6,1,4,1,621,,88,furo,0,0,0,4,2,796,,190,pablo_hue,4,4,0,3,3,744,,99,splatroller,3,3,0,6,0,600,,69,squiclean_g,5,4,1,3,1,579,,116
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,bravo,FALSE,quadhopper_white,9,8,1,9,3,1327,x,50,prime_becchu,2,2,0,5,1,913,x,117,bold_7,6,5,1,9,1,1173,x,295,screwslosher_becchu,10,6,4,6,3,1083,x,181,herobrush_replica,10,6,4,4,3,1014,x,172,96gal,8,6,2,5,3,975,x,197,sshooter_collabo,10,7,3,7,4,1378,x,193,furo_deco,14,9,5,6,4,1402,x,216
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,66,bravo,TRUE,rapid,0,0,0,2,1,355,x,199,splatspinner,1,1,0,2,1,324,x,159,prime_becchu,1,1,0,2,0,261,x,114,hydra_custom,1,1,0,3,0,185,x,282,kugelschreiber_hue,1,0,1,0,0,324,x,83,splatroller_collabo,2,2,0,1,1,276,x,189,hydra_custom,4,2,2,1,1,263,x,121,longblaster_necro,5,5,0,1,1,346,x,262
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,96,alpha,TRUE,prime_becchu,2,1,1,4,0,256,s+,302,sshooter_becchu,8,6,2,1,2,393,s+,139,quadhopper_black,7,5,2,1,2,497,s+,99,wakaba,7,4,3,1,3,627,s+,129,sputtery_clear,3,3,0,4,1,345,s+,63,prime,3,2,1,4,0,296,s+,156,nzap83,0,0,0,4,0,405,s+,288,furo,3,2,1,4,1,434,s+,259
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,311,alpha,FALSE,rapid,8,4,4,3,3,1232,x,199,splatroller,7,7,0,7,0,867,x,121,splatspinner,8,6,2,5,5,1285,x,159,hydra_custom,6,2,4,4,3,889,x,146,kugelschreiber,6,5,1,8,1,1039,x,83,campingshelter_camo,4,2,2,4,5,1013,x,112,hydra_custom,5,3,2,3,4,1130,x,121,sshooter_collabo,10,9,1,5,3,1117,x,191
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,12,7,5,9,2,962,x,182,sshooter_collabo,17,11,6,8,3,1102,x,508,longblaster_necro,18,12,6,6,5,1059,x,426,campingshelter,6,4,2,10,1,628,x,155,maneuver_collabo,10,7,3,12,1,708,x,329,pablo,7,5,2,11,4,1208,x,243,prime_becchu,13,10,3,8,1,800,x,249,furo_deco,13,9,4,6,5,1475,x,335
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,devon,190,alpha,TRUE,h3reelgun,8,3,5,4,2,572,x,277,sshooter_collabo,13,11,2,3,2,814,x,193,hydra_custom,9,7,2,2,1,533,x,205,campingshelter_camo,2,1,1,3,1,582,s+,99,squiclean_b,5,5,0,7,1,576,x,361,splatroller,5,4,1,6,1,458,s+,199,hydra,4,3,1,4,1,379,x,249,furo,1,0,1,5,3,975,s+,257
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,14,11,3,7,2,866,s+,302,splatroller_becchu,10,10,0,8,4,911,s+,68,l3reelgun,6,4,2,7,3,1175,s+,85,wakaba,9,3,6,5,7,1422,s+,129,sputtery_clear,7,5,2,10,2,837,s+,198,l3reelgun_d,5,4,1,4,5,1259,s+,212,prime_becchu,11,9,2,9,2,1053,s+,190,nzap85,13,8,5,6,5,1234,s+,171
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,241,alpha,TRUE,bottlegeyser_foil,10,8,2,7,2,944,x,299,splatspinner_becchu,9,5,4,6,4,926,x,171,hotblaster,15,11,4,7,3,835,x,224,maneuver_collabo,10,7,3,7,3,927,x,195,l3reelgun,9,6,3,7,3,1087,x,172,wakaba,11,5,6,7,3,1143,x,215,splatscope,8,8,0,6,1,880,x,208,quadhopper_black,11,8,3,11,0,560,x,181
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,4,4,0,1,3,811,,21,sharp_neo,4,3,1,1,3,1053,,153,promodeler_pg,3,3,0,2,3,915,,52,prime_becchu,6,5,1,2,2,622,,98,furo_deco,2,2,0,4,2,862,,56,bold_7,4,3,1,3,2,787,,41,splatcharger,1,1,0,1,0,757,,92,nzap83,1,0,1,7,1,673,,99
2019-07-08T16:00:00+00:00,4.9.0,gachi,standard,hoko,manta,203,alpha,TRUE,quadhopper_white,5,5,0,5,2,848,x,50,liter4k_scope,4,3,1,3,4,1030,x,99,explosher_custom,8,6,2,3,2,875,x,254,herobrush_replica,6,5,1,5,3,761,x,172,bamboo14mk1,3,3,0,5,2,644,x,161,maneuver_collabo,8,6,2,7,1,656,x,382,explosher_custom,4,1,3,4,2,857,x,124,hydra_custom,7,5,2,3,2,885,x,310
2019-07-08T16:00:00+00:00,4.9.0,gachi,squad_4,asari,hokke,221,alpha,TRUE,h3reelgun,5,2,3,7,1,595,x,277,sshooter_collabo,15,13,2,4,3,1109,x,193,hydra_custom,8,7,1,6,1,607,x,205,campingshelter_camo,5,3,2,4,1,898,s+,99,heroshooter_replica,13,8,5,6,2,842,s+,183,explosher_custom,9,5,4,5,1,845,s+,81,l3reelgun,7,6,1,5,1,1073,x,223,prime_becchu,3,2,1,9,0,374,s+,142
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_hue,6,5,1,3,1,677,,146,jetsweeper,4,4,0,0,4,1158,,305,wakaba,2,2,0,2,4,984,,104,splatroller,2,2,0,4,1,661,,62,furo_deco,3,1,2,3,2,860,,56,prime_becchu,5,4,1,4,2,802,,38,sshooter_collabo,2,2,0,2,2,753,,26,nzap89,3,2,1,4,2,742,,68
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,8,7,1,3,3,935,,21,bold_7,2,2,0,3,2,1086,,41,heromaneuver_replica,5,3,2,5,2,848,,55,prime_becchu,10,8,2,4,2,832,,98,wakaba,5,3,2,5,3,1160,,98,heroroller_replica,5,5,0,4,2,870,,278,promodeler_pg,4,4,0,6,1,730,,52,splatcharger,3,3,0,5,1,705,,92
2019-07-08T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,8,7,1,4,2,846,,299,bold,3,0,3,3,3,1345,,27,squiclean_a,9,5,4,3,4,1114,,136,clashblaster_neo,5,5,0,5,2,686,,158,l3reelgun,3,2,1,3,3,1197,,201,screwslosher_becchu,5,5,0,3,3,1112,,196,96gal_deco,8,8,0,5,1,961,,45,h3reelgun,2,0,2,7,2,920,,271
