# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,300,bravo,FALSE,ochiba,8,5,3,6,4,1322,s+,87,nzap85,17,12,5,4,5,1298,s+,135,liter4k_scope_custom,3,2,1,2,7,1248,s+,116,furo,6,5,1,4,7,1913,s+,195,sputtery_hue,6,4,2,9,4,1079,s+,223,furo_deco,4,4,0,4,7,1914,s+,74,wakaba,6,3,3,3,9,1817,s+,157,nzap85,8,5,3,8,4,1241,s+,199
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,305,bravo,FALSE,nzap85,7,3,4,8,4,1229,x,188,hydra_custom,7,6,1,6,3,937,x,149,nautilus47,7,7,0,8,2,661,x,159,kugelschreiber_hue,7,5,2,3,4,1170,x,241,kugelschreiber_hue,6,5,1,7,4,1216,x,123,carbon,13,12,1,3,5,1118,x,72,kugelschreiber_hue,7,3,4,5,2,899,x,166,furo,6,4,2,6,3,1116,x,192
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,4,4,0,2,3,840,,144,explosher_custom,4,2,2,2,3,898,,66,hokusai_hue,6,6,0,2,4,777,,60,splatscope,3,3,0,1,1,449,,106,wakaba,2,2,0,3,3,966,,221,maneuver,3,3,0,4,2,873,,5,clashblaster_neo,3,2,1,7,1,553,,76,pablo,0,0,0,1,0,178,,47
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatroller_becchu,6,4,2,2,2,571,,83,splatroller,3,3,0,1,2,840,,60,sputtery_clear,4,4,0,2,3,1111,,100,momiji,2,2,0,3,3,1035,,133,wakaba,3,2,1,3,3,1170,,99,variableroller_foil,4,4,0,4,2,666,,90,bold,0,0,0,2,2,987,,89,variableroller,2,2,0,5,0,365,,46
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,309,alpha,FALSE,rapid,7,5,2,9,4,1185,x,197,sputtery,8,8,0,10,1,737,x,188,variableroller_foil,9,8,1,3,8,1589,x,267,splatscope,9,8,1,1,4,1122,x,240,splatspinner,6,4,2,7,6,1726,x,135,splatroller,7,7,0,11,0,701,x,139,splatcharger_collabo,4,4,0,7,3,937,x,184,maneuver_becchu,8,7,1,4,5,1375,x,103
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,6,4,2,12,2,776,x,160,nova,15,14,1,7,4,939,x,145,bucketslosher_soda,11,9,2,5,4,1149,x,221,spygadget_becchu,8,2,6,7,5,1251,x,214,sshooter_collabo,15,14,1,11,0,826,x,163,bamboo14mk1,11,10,1,3,8,1423,s+,236,bamboo14mk3,10,3,7,5,6,978,x,165,dynamo_becchu,8,4,4,10,3,726,x,228
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,bravo,,96gal,7,5,2,3,2,737,,144,splatroller_collabo,1,1,0,4,3,938,,126,kelvin525,2,2,0,4,2,491,,106,pablo,0,0,0,3,0,148,,47,dualsweeper_custom,5,5,0,1,3,1053,,66,wakaba,3,2,1,3,2,699,,5,sshooter_collabo,3,3,0,4,0,607,,76,heromaneuver_replica,4,3,1,0,2,551,,60
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,hakofugu,64,alpha,TRUE,nova,4,3,1,0,1,221,x,279,nzap85,4,2,2,2,1,364,x,248,sputtery_hue,1,1,0,3,0,143,x,166,bamboo14mk1,5,4,1,0,2,365,x,283,prime_collabo,3,3,0,2,0,239,x,244,splatcharger,1,1,0,2,0,162,x,293,nzap85,1,1,0,3,0,186,x,155,bold_7,1,0,1,3,0,242,x,283
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,300,alpha,FALSE,ochiba,16,12,4,7,5,1284,s+,87,barrelspinner_remix,8,3,5,2,5,1080,s+,100,sshooter_becchu,7,5,2,6,7,1266,s+,102,furo,6,2,4,4,5,1064,s+,154,splatscope,5,5,0,3,3,1283,s+,122,prime_collabo,5,4,1,4,5,1264,s+,190,nzap85,1,1,0,6,5,1281,s+,199,nova,9,8,1,10,4,972,s+,287
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,211,bravo,TRUE,prime_becchu,3,3,0,6,3,832,s+,95,barrelspinner_remix,1,1,0,3,5,947,s+,105,wakaba,4,4,0,6,5,1098,s+,117,heroroller_replica,2,2,0,8,1,757,s+,53,bamboo14mk1,4,4,0,2,4,895,s+,175,sharp_neo,11,9,2,4,3,1035,s+,177,nzap85,18,10,8,2,3,998,s+,40,wakaba,4,0,4,2,4,1080,s+,208
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,148,alpha,TRUE,nzap85,12,6,6,1,2,680,x,188,wakaba,9,4,5,0,3,881,x,92,splatcharger,7,5,2,0,0,376,x,188,sputtery_hue,7,5,2,4,1,458,x,141,sputtery_clear,2,0,2,7,0,432,x,130,52gal_becchu,0,0,0,5,2,427,x,221,wakaba,5,5,0,4,3,869,x,179,96gal,2,0,2,4,2,583,x,134
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,bbass,303,alpha,FALSE,nova,11,11,0,8,4,818,x,279,nzap85,13,5,8,7,6,1449,x,248,sputtery_hue,9,7,2,11,3,714,x,166,bamboo14mk1,11,9,2,5,6,1100,x,283,splatspinner,6,4,2,8,4,1218,x,43,bottlegeyser_foil,12,10,2,8,5,1014,x,151,longblaster,12,10,2,10,3,741,x,323,heroshelter_replica,15,7,8,6,5,1179,x,298
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,6,6,0,1,3,724,,283,bold,1,1,0,5,1,799,,58,nzap89,4,4,0,2,2,775,,225,bucketslosher_deco,2,1,1,2,1,544,,51,96gal_deco,4,4,0,2,2,822,,68,jetsweeper,3,3,0,2,3,723,,207,bold,0,0,0,3,3,641,,90,wakaba,3,3,0,5,1,518,,107
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,78,bravo,TRUE,rapid,0,0,0,2,1,364,x,197,carbon_deco,0,0,0,3,1,203,x,147,parashelter,0,0,0,3,1,319,x,160,splatspinner,0,0,0,2,2,589,x,99,campingshelter_camo,2,0,2,0,1,339,x,97,heroroller_replica,8,8,0,0,1,282,x,197,nzap85,3,2,1,0,2,513,x,227,bamboo14mk1,2,0,2,0,1,319,x,107
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,hakofugu,308,bravo,FALSE,heroroller_replica,7,5,2,10,2,737,x,160,jetsweeper_custom,12,8,4,3,6,1106,x,196,bold_7,9,9,0,8,7,1315,x,145,campingshelter_camo,7,4,3,7,3,957,x,221,spygadget_becchu,12,9,3,8,4,1057,x,214,nova,12,8,4,8,3,761,x,145,prime_collabo,9,7,2,8,4,1059,x,399,splatscope,4,4,0,2,3,1085,s+,110
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,300,alpha,FALSE,96gal,5,3,2,5,4,1186,s+,144,sshooter_becchu,8,8,0,2,12,2346,s+,232,explosher_custom,3,3,0,4,4,1323,s+,86,campingshelter,2,1,1,5,5,1435,s+,194,sshooter_becchu,9,5,4,6,6,1473,s+,81,dualsweeper,6,6,0,1,7,1715,s+,63,barrelspinner_remix,4,3,1,4,6,1525,s+,32,nzap85,7,2,5,4,7,1453,s+,85
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,12,9,3,10,4,1159,x,188,explosher_custom,5,3,2,5,4,1177,x,205,wakaba,10,6,4,11,3,945,x,242,sshooter,9,9,0,11,4,927,x,160,nova,9,7,2,10,1,633,x,89,bold_neo,11,9,2,7,8,1298,x,116,bucketslosher_soda,9,7,2,5,4,1275,x,149,52gal_becchu,17,14,3,6,5,1084,x,221
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatroller_becchu,5,4,1,2,3,804,,83,wakaba,5,2,3,3,4,1183,,99,heroroller_replica,0,0,0,5,0,374,,46,nzap83,3,3,0,4,4,1208,,82,spygadget_becchu,4,2,2,2,3,984,,60,sputtery_clear,7,7,0,4,3,1156,,100,splatscope_becchu,3,3,0,1,3,908,,90,splatscope_collabo,1,1,0,2,2,789,,112
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,128,bravo,TRUE,prime_becchu,4,4,0,4,1,449,s+,95,nzap89,2,0,2,3,3,639,s+,46,wakaba,6,2,4,4,3,688,s+,117,prime_becchu,3,3,0,2,2,566,s+,185,wakaba,2,1,1,2,3,661,s+,150,prime_becchu,7,7,0,3,1,549,s+,71,52gal,7,4,3,3,2,458,s+,95,nzap85,2,1,1,1,2,590,s+,156
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,207,alpha,TRUE,rapid,7,4,3,2,3,869,x,197,splatspinner,6,4,2,2,4,1056,x,148,prime_collabo,8,8,0,4,2,788,x,60,carbon_deco,10,8,2,4,2,693,x,147,sputtery,2,2,0,7,3,883,x,123,splatspinner,3,3,0,6,3,899,x,235,parashelter,3,3,0,7,2,718,x,160,bamboo14mk1,3,3,0,4,4,965,x,107
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,300,bravo,FALSE,ochiba,7,4,3,7,6,1424,s+,87,longblaster,10,9,1,10,4,1180,s+,198,pablo_permanent,10,7,3,7,5,1162,s+,144,96gal_deco,2,1,1,5,6,1482,s+,111,jetsweeper,4,3,1,4,8,1596,s+,165,sputtery_clear,10,9,1,3,7,1316,s+,187,heroshooter_replica,11,10,1,6,4,1179,s+,72,hissen,9,7,2,8,3,1158,s+,129
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_deco,3,3,0,5,1,591,,283,nzap83,1,0,1,4,3,1004,,61,bold,2,2,0,3,3,784,,90,bold,3,3,0,5,1,740,,58,l3reelgun_becchu,7,5,2,3,3,953,,207,nzap89,6,6,0,2,3,951,,225,liter4k_scope_custom,4,3,1,1,3,646,,148,dynamo_becchu,4,3,1,2,2,562,,51
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,bbass,161,alpha,TRUE,nova,11,10,1,3,3,532,x,279,nzap85,12,6,6,4,4,839,x,248,nzap85,6,1,5,3,2,506,s+,210,nzap85,9,4,5,3,3,613,x,347,96gal,3,1,2,4,2,628,x,161,prime_becchu,4,1,3,7,0,351,x,113,prime_collabo,8,8,0,5,1,630,x,282,splatroller,6,3,3,5,1,491,x,301
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,clashblaster_neo,5,4,1,1,3,689,,83,nzap85,3,1,2,1,2,874,,99,sputtery_clear,4,3,1,4,2,913,,100,wakaba,6,5,1,0,3,665,,158,spygadget_becchu,3,1,2,4,2,805,,60,squiclean_b,1,1,0,5,1,511,,90,bold,1,1,0,5,1,548,,46,splatscope_collabo,3,2,1,2,2,747,,112
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,92,bravo,TRUE,prime_becchu,0,0,0,3,1,508,s,95,nzap85,3,3,0,3,1,379,s,92,furo_deco,0,0,0,3,2,627,s,341,sputtery,1,1,0,5,0,198,s,187,sharp_neo,6,5,1,0,1,526,s,130,nzap85,2,1,1,3,1,432,s,69,prime_becchu,4,4,0,0,1,402,s,76,splatcharger_collabo,5,4,1,1,1,380,s,110
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,308,alpha,FALSE,rapid,6,4,2,8,3,1055,x,197,nzap85,13,9,4,6,4,1044,x,121,sputtery_clear,11,7,4,6,7,1508,x,169,dualsweeper,13,8,5,4,7,1372,x,134,maneuver_collabo,4,2,2,8,6,1209,x,132,hydra_custom,12,9,3,5,4,1048,x,99,wakaba,12,5,7,7,7,1557,x,166,sshooter_collabo,12,8,4,8,4,1138,x,167
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,235,alpha,TRUE,nzap85,14,8,6,3,4,1040,x,188,wakaba,13,8,5,5,4,1303,x,254,dualsweeper_custom,5,3,2,3,4,1224,x,119,bucketslosher_soda,11,8,3,9,1,710,x,173,splatspinner,7,4,3,7,3,868,x,84,dynamo_becchu,7,6,1,4,7,1450,x,144,sputtery_clear,8,7,1,9,2,743,x,154,momiji,7,2,5,7,7,1347,x,227
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap83,3,1,2,4,3,1045,,36,carbon_deco,6,4,2,2,1,414,,176,nzap89,4,3,1,1,4,859,,151,quadhopper_black,5,5,0,5,2,752,,111,hokusai_becchu,4,3,1,3,3,856,,83,l3reelgun,4,3,1,3,1,826,,196,splatscope_becchu,3,3,0,3,1,556,,122,carbon_deco,4,3,1,4,1,648,,180
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,5,5,0,4,2,665,,283,bold_neo,1,1,0,1,5,1258,,122,bold,1,1,0,4,2,800,,58,herocharger_replica,3,2,1,0,1,495,,226,l3reelgun_becchu,3,3,0,3,2,854,,207,nzap89,4,4,0,1,3,774,,133,liter4k,1,1,0,3,3,765,,121,nzap83,2,1,1,4,1,617,,61
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,225,bravo,TRUE,96gal,4,4,0,6,3,785,s+,144,promodeler_mg,5,3,2,8,4,968,s+,111,dualsweeper_custom,5,4,1,6,4,1086,s+,131,momiji,2,2,0,4,5,1235,s+,433,prime_becchu,12,9,3,4,3,929,s+,151,jetsweeper,6,3,3,2,4,939,s+,98,clashblaster_neo,9,7,2,4,4,1039,s+,93,bold_neo,4,4,0,3,6,1272,s+,97
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,69,alpha,TRUE,ochiba,4,3,1,1,1,330,s+,87,dualsweeper_custom,5,4,1,1,0,294,s+,74,longblaster,4,2,2,0,1,258,s+,198,nzap85,8,4,4,1,1,363,s+,200,kugelschreiber,1,1,0,2,2,348,s+,125,hotblaster,1,1,0,4,0,233,s+,94,sputtery_clear,0,0,0,3,1,346,s+,187,ochiba,1,1,0,4,0,279,s+,175
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,bbass,153,alpha,TRUE,nova,12,7,5,2,2,434,x,279,nzap85,8,2,6,2,3,739,x,248,sharp_neo,10,7,3,4,2,806,x,159,sshooter_becchu,5,4,1,4,3,566,x,121,h3reelgun,5,3,2,3,3,627,s+,195,hotblaster_custom,3,3,0,6,1,441,s+,140,sputtery_clear,7,6,1,6,0,482,x,257,dualsweeper_custom,2,0,2,5,2,751,x,175
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,213,alpha,TRUE,sshooter_collabo,8,7,1,3,2,830,s,95,96gal_deco,5,4,1,6,3,943,s,48,splatscope,11,10,1,1,4,882,s,71,momiji,5,3,2,3,4,1232,s,58,dynamo_tesla,3,0,3,8,3,781,s,57,prime_becchu,5,5,0,6,2,826,s,71,sshooter_becchu,4,3,1,6,4,845,s,132,dualsweeper_custom,6,5,1,4,5,1283,s,122
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser,4,3,1,1,3,662,,83,nova_becchu,1,1,0,4,2,717,,60,sputtery_clear,4,4,0,2,3,1156,,100,liter4k,0,0,0,4,1,463,,46,nzap85,4,1,3,2,3,1061,,99,soytuber,6,5,1,4,2,799,,90,splatscope_collabo,2,2,0,2,1,592,,112,wakaba,4,3,1,0,3,748,,158
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,159,bravo,TRUE,ochiba,4,4,0,6,2,742,s+,87,promodeler_pg,3,3,0,4,5,1286,s+,75,prime_becchu,4,2,2,7,0,376,s+,145,splatspinner,2,2,0,4,4,872,s+,142,dualsweeper_custom,2,1,1,2,2,919,s+,202,splatroller,5,5,0,4,1,475,s+,91,octoshooter_replica,10,8,2,2,3,806,s+,124,bold,9,7,2,3,2,911,s+,179
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,,heroroller_replica,6,5,1,6,0,481,,160,sshooter_becchu,2,2,0,3,4,1031,,216,kelvin525_becchu,7,7,0,4,3,791,,221,splatroller_becchu,1,1,0,4,2,698,,151,nzap89,6,6,0,3,3,814,,249,bucketslosher_deco,7,6,1,4,2,766,,133,sshooter_becchu,2,2,0,4,2,763,,61,prime_becchu,6,3,3,4,2,752,,62
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,209,alpha,TRUE,nzap85,10,5,5,3,3,895,x,188,promodeler_rg,8,6,2,3,5,1250,x,356,prime_becchu,12,9,3,6,1,671,x,113,kugelschreiber_hue,5,4,1,6,1,785,x,180,nzap85,11,6,5,5,4,1033,x,159,maneuver_collabo,6,4,2,6,3,615,x,202,prime_becchu,7,3,4,6,3,790,x,186,96gal,6,5,1,7,3,1013,x,165
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap83,2,1,1,5,2,835,,36,clashblaster_neo,6,6,0,6,0,327,,176,liter4k,1,0,1,3,2,571,,196,splatroller_becchu,6,6,0,6,1,595,,180,hokusai_becchu,8,5,3,6,1,532,,83,nzap89,6,5,1,0,5,971,,151,barrelspinner_remix,4,2,2,3,2,759,,122,longblaster,7,6,1,5,0,350,,129
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,bbass,109,alpha,TRUE,nova,6,5,1,1,1,350,x,279,wakaba,6,2,4,0,3,503,x,179,l3reelgun_d,3,1,2,2,1,293,s+,85,nzap85,8,5,3,0,4,785,x,248,splatroller,1,1,0,2,1,258,x,130,wakaba,2,2,0,3,3,776,s+,144,sharp_neo,0,0,0,3,1,482,x,159,sshooter_becchu,1,0,1,5,1,428,x,122
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,154,alpha,TRUE,rapid,8,5,3,2,3,851,x,197,nzap85,8,4,4,3,2,541,x,122,96gal_deco,5,5,0,3,2,722,x,132,explosher_custom,5,2,3,2,3,843,x,86,dynamo_becchu,2,1,1,2,4,1090,x,144,bucketslosher_soda,4,4,0,5,2,546,x,123,prime_becchu,1,1,0,4,2,697,x,202,sshooter_collabo,5,4,1,5,2,611,x,167
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_deco,6,6,0,3,2,651,,283,nzap83,3,3,0,2,3,993,,61,ochiba,2,2,0,4,2,716,,133,splatcharger,0,0,0,3,1,459,,207,bold_neo,4,4,0,4,3,936,,122,splatcharger_becchu,2,1,1,3,2,678,,209,herocharger_replica,5,4,1,1,1,595,,226,splatscope,4,3,1,4,1,527,,93
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hokusai_becchu,2,2,0,2,3,779,,83,nzap85,1,0,1,1,4,1223,,99,bold,2,2,0,0,1,1194,,158,hydra_custom,4,4,0,3,1,0,,101,promodeler_mg,3,3,0,2,4,1337,,60,soytuber,1,1,0,4,1,875,,90,splatcharger_becchu,0,0,0,1,1,505,,46,splatscope_collabo,2,2,0,1,2,732,,112
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,93,alpha,TRUE,sshooter_collabo,5,3,2,1,1,326,s,95,hydra_custom,3,2,1,0,1,313,s,55,nzap85,4,3,1,0,2,483,s,92,prime_becchu,5,5,0,1,1,356,s,37,nzap85,0,0,0,2,1,409,s,49,nzap89,0,0,0,4,3,682,s,111,bamboo14mk1,2,2,0,2,2,411,s,53,hissen_hue,0,0,0,5,0,276,s,117
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,246,bravo,TRUE,96gal,7,3,4,9,3,1063,s+,144,quadhopper_black,8,7,1,5,3,1006,s+,71,splatcharger,4,3,1,1,5,1090,s+,119,splatroller,2,2,0,10,2,680,s+,29,nzap85,8,4,4,7,2,907,s+,187,dualsweeper_custom,12,8,4,2,4,1276,s+,150,hydra_custom,12,7,5,2,3,759,s+,81,splatroller,9,6,3,4,2,1161,s+,112
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,125,alpha,TRUE,ochiba,9,7,2,1,3,777,s+,87,nzap89,6,3,3,2,3,630,s+,64,liter4k,4,2,2,2,2,534,s+,130,splatroller_becchu,6,5,1,2,1,541,s+,106,clashblaster_neo,0,0,0,5,1,416,s+,110,bold,3,3,0,5,1,632,s+,179,splatroller,6,4,2,3,1,512,s+,125,prime_becchu,0,0,0,4,1,544,s+,145
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,,heroroller_replica,3,3,0,5,0,438,,160,splatroller_becchu,6,6,0,2,2,751,,151,sshooter_becchu,5,3,2,7,1,633,,221,96gal_deco,6,4,2,6,1,532,,139,prime_becchu,3,3,0,3,3,807,,62,barrelspinner_remix,8,5,3,4,2,651,,136,prime_becchu,11,7,4,3,1,600,,143,longblaster,7,5,2,6,0,378,,178
2019-07-06T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,bbass,277,alpha,TRUE,nova,17,16,1,4,3,806,x,279,nzap85,11,4,7,4,6,1256,x,248,prime_becchu,13,6,7,9,2,596,x,167,dualsweeper_custom,16,11,5,3,4,963,x,185,splatroller,7,7,0,9,1,866,x,198,prime_becchu,8,7,1,11,1,641,x,306,wakaba,10,2,8,6,5,1196,x,179,hotblaster_custom,5,4,1,11,0,506,s+,85
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap83,3,3,0,4,3,1102,,36,carbon_deco,11,8,3,3,2,753,,180,bucketslosher_deco,5,5,0,6,0,701,,206,splatcharger,1,1,0,3,1,657,,199,liter4k,1,1,0,6,2,584,,196,kugelschreiber,5,3,2,2,2,835,,122,wakaba,7,5,2,5,3,1104,,132,prime_becchu,8,7,1,4,1,574,,103
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,222,alpha,TRUE,nzap85,6,2,4,6,3,910,x,188,hydra_custom,6,5,1,1,3,702,x,198,bucketslosher_soda,10,5,5,5,3,679,x,48,prime_becchu,12,9,3,5,2,859,x,113,dynamo,5,3,2,4,4,816,x,134,nzap85,5,3,2,6,4,1039,x,138,bucketslosher_deco,5,5,0,6,1,788,x,217,nautilus47,7,4,3,6,3,600,x,209
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,126,alpha,TRUE,rapid,6,4,2,1,1,508,x,197,96gal_deco,4,2,2,1,1,564,x,132,nova_becchu,6,5,1,2,1,426,x,214,prime_becchu,5,3,2,2,2,523,x,180,nzap85,3,3,0,3,2,508,x,65,rapid_elite,2,1,1,2,2,592,x,217,nova,3,2,1,5,1,398,x,173,prime_becchu,0,0,0,4,2,587,x,202
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,136,bravo,TRUE,sshooter_collabo,0,0,0,4,1,412,s,95,prime_becchu,6,5,1,4,1,389,s,70,splatscope_becchu,2,2,0,2,2,590,s,287,furo,1,1,0,3,2,596,s,154,sshooter_collabo,8,6,2,1,1,450,s,56,liter4k_scope,4,2,2,2,1,359,s,111,campingshelter_camo,4,1,3,2,2,592,s,130,bucketslosher_deco,6,4,2,3,1,420,s,104
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,7,7,0,2,3,857,,283,bold,1,1,0,6,3,925,,124,jetsweeper,2,0,2,3,3,823,,133,bold_neo,2,1,1,6,2,807,,122,promodeler_rg,6,5,1,2,4,1084,,207,nzap83,2,1,1,3,3,980,,61,maneuver_becchu,11,10,1,3,0,741,,77,herocharger_replica,1,1,0,1,1,546,,226
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_white,5,4,1,2,3,1053,,83,bold_neo,1,1,0,6,2,575,,90,splatcharger_becchu,1,1,0,5,0,0,,46,nzap85,3,1,2,4,2,788,,193,promodeler_mg,9,6,3,1,4,1099,,60,nzap85,6,3,3,1,3,925,,99,campingshelter_camo,3,2,1,4,3,765,,112,bold,4,3,1,1,2,573,,158
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,151,bravo,TRUE,ochiba,3,3,0,4,3,953,s+,87,spygadget,6,3,3,4,5,894,s+,179,clashblaster_neo,4,2,2,5,2,559,s+,110,splatroller_becchu,0,0,0,5,1,462,s+,106,96gal,6,5,1,2,4,808,s+,99,bold,6,4,2,3,4,960,s+,179,splatroller,7,6,1,3,1,555,s+,125,spygadget_becchu,11,3,8,0,4,1001,s+,264
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,,heroroller_replica,7,7,0,4,0,513,,160,momiji,1,1,0,3,2,785,,4,nzap85,3,0,3,6,2,766,,139,splatroller_becchu,8,8,0,3,1,726,,151,nzap89,1,1,0,3,3,797,,124,splatspinner,2,1,1,5,2,766,,62,liter4k,9,8,1,2,2,639,,128,splatroller_becchu,7,5,2,6,0,442,,139
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,135,bravo,TRUE,rapid,3,3,0,3,3,671,x,197,hokusai,2,2,0,3,2,374,x,115,96gal_deco,2,1,1,6,1,331,x,127,nzap85,3,1,2,5,1,536,x,272,nova_becchu,8,3,5,1,2,423,x,214,wakaba,9,5,4,1,3,608,x,244,bamboo14mk1,3,3,0,2,2,548,x,102,prime_becchu,6,6,0,3,1,491,x,137
2019-07-06T06:00:00+00:00,4.9.0,gachi,standard,area,chozame,255,bravo,TRUE,sshooter_collabo,6,6,0,5,2,906,s,95,promodeler_pg,5,5,0,7,6,1330,s,161,longblaster_necro,2,1,1,5,2,633,s,211,wakaba,4,4,0,5,6,1380,s,108,splatroller_becchu,9,7,2,8,4,769,s,58,prime_becchu,9,7,2,4,5,1130,s,65,nzap89,7,5,2,1,7,1032,s,157,wakaba,9,2,7,5,6,1288,s,156
2019-07-06T06:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap83,4,1,3,2,3,918,,36,sshooter_becchu,5,3,2,5,2,754,,206,prime_becchu,5,5,0,4,1,492,,103,wakaba,5,4,1,1,4,1138,,68,splatcharger_becchu,4,1,3,4,2,737,,196,bamboo14mk3,5,5,0,5,2,740,,122,splatcharger,1,1,0,3,1,624,,199,splatscope,5,5,0,1,2,971,,237
