# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,promodeler_pg,11,5,6,7,6,1512,a,74,bold_neo,9,7,2,8,3,895,a,67,jetsweeper,17,13,4,6,4,1164,a+,77,nautilus79,13,11,2,7,3,768,a-,283,prime_becchu,9,7,2,9,2,987,a,256,liter4k_scope,9,6,3,8,4,1055,a+,133,bold,10,8,2,9,3,1676,a-,110,96gal_deco,10,7,3,10,1,787,a-,40
2019-07-22T20:00:00+00:00,4.9.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,96gal,21,16,5,8,5,1539,x,193,dualsweeper,9,5,4,6,5,1504,x,140,sharp_neo,7,5,2,7,3,1246,x,244,nzap83,3,2,1,5,5,1289,s,67,dynamo_tesla,15,12,3,6,6,1552,x,135,dynamo_becchu,7,6,1,5,8,1826,x,226,maneuver,7,5,2,11,2,940,s+,55,furo,6,3,3,6,5,1337,s+,58
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,bold_7,5,5,0,11,4,957,s,38,maneuver_becchu,6,3,3,8,0,1179,s,42,sshooter_becchu,9,9,0,6,6,1264,s,37,clashblaster_neo,7,6,1,12,1,700,s,44,pablo_hue,5,5,0,6,3,867,s,39,clashblaster,14,12,2,6,2,908,s,99,sshooter,20,15,5,5,5,1486,s,22,promodeler_mg,9,5,4,6,4,1355,s,207
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,287,bravo,TRUE,prime_collabo,4,1,3,10,2,930,x,79,pablo_hue,9,6,3,9,3,1397,x,182,maneuver_becchu,7,4,3,9,1,1010,x,141,dynamo_becchu,8,6,2,9,5,1239,x,168,sshooter_becchu,10,10,0,5,4,1294,x,121,pablo_hue,12,9,3,3,8,1518,x,155,kelvin525_deco,12,12,0,6,3,950,x,92,prime_becchu,7,6,1,3,3,958,x,81
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,promodeler_pg,3,2,1,8,3,1284,a,74,bold,8,8,0,10,4,1201,a,22,liter4k_scope,1,1,0,5,4,1258,a,43,quadhopper_black,10,9,1,7,3,1136,a,90,bold_neo,8,7,1,5,6,1759,a,67,jetsweeper,11,9,2,4,5,1293,a+,77,sputtery_clear,9,7,2,4,4,1235,a+,121,kelvin525_deco,7,7,0,7,2,839,a+,86
2019-07-22T20:00:00+00:00,4.9.1,gachi,squad_2,area,hakofugu,278,alpha,TRUE,96gal,20,14,6,3,7,1329,x,193,octoshooter_replica,19,12,7,2,4,1038,x,225,quadhopper_black,14,7,7,3,2,903,x,244,prime_becchu,4,3,1,7,2,785,s+,98,sshooter_becchu,5,5,0,10,4,904,s+,55,hissen_hue,5,5,0,10,3,1037,s+,58,herobrush_replica,4,3,1,10,2,750,s+,96,splatcharger_collabo,2,2,0,6,5,1095,x,369
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,258,alpha,TRUE,prime_collabo,10,5,5,5,2,907,x,79,spygadget_becchu,9,2,7,4,3,830,x,142,kugelschreiber_hue,11,9,2,5,1,706,x,123,kelvin525_becchu,20,15,5,5,4,935,x,192,prime_becchu,6,5,1,9,1,757,x,45,kelvin525_becchu,9,6,3,6,2,891,x,96,splatcharger_becchu,4,4,0,7,2,768,x,82,jetsweeper,7,4,3,9,1,713,x,88
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,207,bravo,TRUE,prime_becchu,6,6,0,6,1,745,s,38,promodeler_pg,7,5,2,4,3,0,s,68,sshooter_becchu,0,0,0,0,0,0,s,108,hokusai_becchu,4,3,1,8,1,304,s,64,hokusai_becchu,4,3,1,3,1,449,s,63,variableroller_foil,6,4,2,5,2,568,s,62,sharp_neo,7,7,0,4,0,520,s,61,wakaba,4,3,1,3,4,784,s,60
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,264,bravo,TRUE,promodeler_pg,7,5,2,10,1,672,a,74,pablo_hue,5,3,2,5,4,720,a,48,dualsweeper_custom,11,8,3,7,1,791,a+,56,bold_7,7,5,2,9,0,755,a,99,hokusai_becchu,12,9,3,7,3,860,a+,138,sshooter_collabo,11,8,3,5,2,681,a-,154,bold,6,5,1,5,1,918,a,133,dualsweeper_custom,10,8,2,4,3,839,a-,56
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,186,bravo,TRUE,prime_collabo,4,3,1,7,1,582,x,79,prime_becchu,3,1,2,7,0,455,x,45,bucketslosher_deco,2,1,1,7,2,655,x,135,ochiba,4,4,0,7,2,980,x,180,bold_7,7,6,1,2,3,720,x,166,campingshelter_camo,10,4,6,2,3,729,x,264,barrelspinner_remix,11,8,3,3,2,841,x,164,prime_becchu,11,10,1,2,2,639,x,162
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,306,bravo,FALSE,96gal_deco,13,12,1,9,3,1123,s,38,splatroller,9,7,2,11,2,1092,s,40,maneuver_collabo,12,9,3,8,3,1127,s,114,bold_7,0,0,0,0,0,0,s,36,hokusai_becchu,7,5,2,10,3,744,s,64,dualsweeper_custom,7,5,2,6,1,974,s,88,sshooter,9,7,2,9,0,934,s,33,hydra,13,11,2,3,2,774,s,55
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,214,alpha,TRUE,prime_collabo,4,2,2,5,1,431,x,79,sshooter_becchu,10,9,1,3,3,1001,x,177,barrelspinner,9,8,1,5,2,714,x,107,96gal_deco,5,4,1,4,1,522,x,236,nzap89,3,3,0,6,1,550,x,100,kelvin525_deco,11,11,0,4,2,591,x,92,soytuber,3,2,1,5,1,475,x,107,prime_collabo,3,1,2,8,0,695,x,102
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,318,bravo,FALSE,prime_collabo,6,4,2,9,2,825,x,79,prime_becchu,13,9,4,3,4,1170,x,121,pablo_hue,13,9,4,6,3,1274,x,208,sshooter,5,3,2,7,5,1394,x,82,bold,9,6,3,6,6,1636,x,223,nzap85,8,6,2,8,2,855,x,66,prime_becchu,6,6,0,7,4,1199,x,250,barrelspinner_remix,13,7,6,4,2,1141,x,274
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,bravo,FALSE,96gal_deco,5,5,0,9,4,1010,s,38,bold,11,11,0,8,3,1113,s,64,sshooter_becchu,3,2,1,8,2,837,s,49,parashelter,10,7,3,6,2,854,s,73,heroshooter_replica,14,11,3,3,3,1092,s,65,sharp_neo,10,7,3,9,0,889,s,61,hokusai_hue,11,9,2,7,2,751,s,41,liter4k_scope,4,4,0,6,3,1060,s,160
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,promodeler_pg,10,6,4,9,2,1109,a,74,wakaba,2,2,0,6,3,1113,a,129,furo_deco,6,6,0,4,0,727,a-,102,sharp_neo,6,6,0,6,3,1556,a,102,prime_becchu,11,9,2,7,1,815,a-,35,sputtery,4,3,1,6,1,1132,a-,182,nzap89,15,11,4,3,6,1347,a-,92,wakaba,6,2,4,4,2,1219,a-,198
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,11,4,7,8,3,1060,b-,56,carbon,4,2,2,11,3,799,b-,71,nzap89,13,10,3,4,7,1623,b+,215,squiclean_g,7,5,2,8,3,746,b,62,momiji,5,3,2,5,3,1168,b-,101,sharp,11,9,2,5,4,1194,b,107,nzap85,17,10,7,7,2,980,b,56,variableroller_foil,10,9,1,4,3,1061,b-,231
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,316,alpha,FALSE,prime_collabo,10,8,2,4,5,1226,x,79,barrelspinner,10,10,0,5,5,1319,x,123,52gal,6,4,2,8,3,716,x,130,clashblaster_neo,11,6,5,8,2,936,x,130,prime_collabo,10,7,3,6,4,1202,x,306,rapid_becchu,9,5,4,7,3,1204,x,179,prime_becchu,11,7,4,9,2,899,x,130,ochiba,10,6,4,6,1,1256,x,102
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,308,bravo,FALSE,52gal_becchu,7,7,0,7,3,769,s,38,hokusai_becchu,10,8,2,5,3,777,s,30,heromaneuver_replica,14,11,3,6,4,1269,s,33,furo_deco,5,4,1,5,3,1037,s,49,splatscope,9,6,3,5,2,1107,s,22,clashblaster_neo,8,7,1,10,1,790,s,30,maneuver_becchu,12,8,4,6,2,1187,s,92,parashelter,3,2,1,9,0,637,s,73
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,305,alpha,FALSE,promodeler_pg,9,8,1,9,5,1376,a,74,hotblaster,10,5,5,6,1,729,a-,82,prime_becchu,11,7,4,9,1,775,a+,50,hokusai_becchu,17,14,3,9,3,885,a-,126,dualsweeper_custom,11,6,5,10,1,1044,a,61,prime_becchu,14,13,1,9,3,838,a-,35,nzap89,10,7,3,5,5,1085,a-,92,wakaba,9,7,2,10,3,1018,a,82
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,ochiba,7,3,4,7,5,1572,b-,56,hotblaster,16,16,0,7,1,589,b,107,maneuver_collabo,5,4,1,9,0,690,b-,33,splatroller,9,8,1,6,2,765,b-,53,carbon,9,8,1,9,2,1021,b-,100,nova,3,3,0,7,0,0,b-,68,heroroller_replica,10,7,3,8,1,1168,b-,56,heroshooter_replica,14,11,3,7,2,1177,b,45
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,316,alpha,FALSE,prime_collabo,11,10,1,7,2,1033,x,79,barrelspinner,8,5,3,6,3,1156,x,123,campingshelter_camo,12,8,4,8,2,967,x,211,clashblaster_neo,12,9,3,7,2,953,x,130,splatscope,8,7,1,6,3,956,x,239,rapid_becchu,15,12,3,7,4,1366,x,179,hokusai_becchu,7,5,2,9,1,596,x,83,quadhopper_black,7,4,3,10,3,1142,x,142
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,320,alpha,FALSE,promodeler_pg,11,3,8,6,3,1051,a,74,screwslosher_becchu,7,5,2,7,1,775,a-,59,sputtery,11,10,1,8,1,997,a-,182,hydra_custom,23,13,10,4,3,719,a,134,splatscope,8,8,0,3,3,795,a,98,rapid_deco,6,3,3,11,1,648,a-,272,pablo_hue,5,3,2,10,1,720,a,230,nzap89,10,9,1,8,5,979,a-,92
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,165,alpha,TRUE,furo_deco,1,0,1,2,2,712,s,38,splatroller,9,8,1,1,2,648,s,47,pablo,5,4,1,2,4,790,s,153,sshooter,4,3,1,1,3,753,s,186,sputtery_hue,1,0,1,2,2,780,s,105,heroroller_replica,4,4,0,5,1,513,s,87,jetsweeper,3,2,1,2,5,1118,s,61,pablo_hue,2,0,2,6,1,450,s,158
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,ochiba,9,7,2,4,5,1763,b-,56,heroshooter_replica,12,12,0,9,2,771,b,45,quadhopper_black,3,3,0,8,1,673,b-,97,splatcharger,4,4,0,6,1,540,b-,70,sshooter_becchu,0,0,0,0,0,0,b-,62,heroshooter_replica,8,8,0,9,1,1006,b-,47,heroroller_replica,11,11,0,9,2,1334,b-,56,dualsweeper,11,8,3,8,1,838,b+,50
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,327,alpha,FALSE,furo_deco,9,7,2,12,1,756,s,38,heromaneuver_replica,9,7,2,4,5,1279,s,33,splatroller,8,8,0,9,1,753,s,41,l3reelgun_d,12,7,5,6,4,881,s,31,splatroller,10,8,2,8,4,1053,s,55,sputtery_clear,7,6,1,10,0,571,s,66,screwslosher_becchu,14,9,5,6,2,1072,s,57,variableroller,9,7,2,6,6,1090,s,66
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,317,alpha,FALSE,promodeler_pg,12,9,3,7,4,1342,a,74,pablo_hue,11,8,3,7,5,953,a,48,heroshooter_replica,5,3,2,9,1,786,a,144,splatcharger_becchu,8,8,0,6,4,1092,a+,77,splatcharger_becchu,6,5,1,7,3,1028,a+,104,pablo,7,7,0,3,4,974,a-,94,bold,8,7,1,6,3,1564,a,120,sshooter_collabo,11,10,1,12,1,815,a+,113
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,furo_deco,12,7,5,9,1,972,s,38,pablo_hue,10,9,1,4,3,726,s,66,nova_becchu,16,8,8,4,4,1094,s,57,splatroller,11,11,0,7,2,1216,s,41,sputtery_clear,11,10,1,8,4,1166,s,66,splatroller,3,3,0,8,2,682,s,46,ochiba,10,7,3,11,5,1320,s,86,variableroller,8,4,4,8,2,1090,s,66
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,promodeler_pg,7,6,1,10,2,1321,a,74,bold_7,14,13,1,7,2,1333,a+,63,explosher_custom,8,3,5,3,4,1288,a-,39,heroroller_replica,6,5,1,10,1,873,a-,258,prime_becchu,15,11,4,7,3,1244,a,111,ochiba,8,4,4,7,4,1287,a,120,clashblaster_neo,10,7,3,8,2,788,a+,135,furo,10,8,2,5,4,1449,a+,117
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,alpha,FALSE,furo_deco,11,7,4,8,0,857,s,38,dynamo_becchu,15,8,7,7,3,786,s,76,nzap83,12,10,2,11,1,834,s,45,bold,7,5,2,9,0,851,s,52,pablo_permanent,15,12,3,8,4,737,s,62,wakaba,6,6,0,8,4,770,s,60,furo,13,10,3,7,4,1050,s,170,jetsweeper,7,4,3,7,5,1074,s,61
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,kugelschreiber_hue,3,1,2,3,3,1086,b-,56,sputtery_clear,10,9,1,6,4,896,b+,51,splatroller,11,9,2,7,4,1208,b+,115,nzap85,9,4,5,7,3,1507,b,78,spygadget,13,11,2,5,4,1002,b,68,wakaba,14,7,7,5,5,1526,b+,32,96gal_deco,4,3,1,5,2,1289,b,50,pablo,5,2,3,8,2,690,b-,63
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,292,alpha,TRUE,promodeler_pg,12,10,2,8,3,1272,a,74,bold_neo,12,11,1,6,8,1656,a,230,nzap85,8,3,5,11,0,894,a-,58,heroroller_replica,4,4,0,7,2,702,a-,258,prime_becchu,10,6,4,6,4,1261,a,111,bold_7,7,5,2,4,2,1017,a,70,heroroller_replica,14,13,1,9,2,750,a-,56,carbon,8,8,0,9,2,804,a-,62
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,178,bravo,TRUE,furo_deco,4,4,0,8,0,425,s,38,clashblaster_neo,6,3,3,6,0,425,s,31,promodeler_rg,9,8,1,6,1,836,s,40,maneuver,2,2,0,0,1,0,s,79,splatcharger,8,8,0,3,0,529,s,47,nzap85,1,0,1,6,1,492,s,57,sputtery_clear,12,11,1,3,3,814,s,45,wakaba,3,1,2,5,1,495,s,60
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,126,alpha,TRUE,promodeler_pg,4,4,0,1,3,636,a,74,dualsweeper_custom,2,1,1,1,2,571,a-,123,pablo,3,2,1,3,1,398,a,70,sharp_neo,1,1,0,3,0,307,a-,49,dualsweeper_custom,2,2,0,4,1,612,a,182,sputtery_clear,4,4,0,3,1,491,a,67,clashblaster_neo,0,0,0,1,0,16,a-,71,sshooter_becchu,2,2,0,1,2,612,a,94
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,alpha,FALSE,promodeler_pg,9,6,3,7,2,1082,a,74,maneuver_becchu,9,9,0,9,2,875,a,67,squiclean_g,2,1,1,5,1,472,a-,80,prime_becchu,5,4,1,5,3,798,a,48,dualsweeper_custom,9,8,1,9,2,780,a,82,heroshooter_replica,1,1,0,0,1,0,a-,40,screwslosher_becchu,10,8,2,5,2,1055,a+,103,bold,10,9,1,7,1,1234,a,94
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,promodeler_pg,8,5,3,7,5,1507,a,74,pablo,9,4,5,8,3,974,a,182,52gal_deco,10,9,1,7,2,855,a-,95,screwslosher_becchu,11,9,2,4,2,1254,a+,103,nzap89,9,6,3,5,5,1179,a,126,sputtery_hue,11,8,3,9,2,1045,a+,60,sshooter_becchu,13,10,3,7,3,1130,a,112,furo,5,2,3,6,4,1316,a+,129
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,288,bravo,TRUE,nzap85,12,11,1,10,2,1145,a,39,furo_deco,6,6,0,7,4,1107,a+,185,variableroller_foil,4,4,0,11,1,660,a,141,96gal_deco,0,0,0,0,1,0,a-,54,splatcharger_becchu,15,14,1,3,4,974,a,59,clashblaster_neo,10,7,3,5,3,859,a,178,nzap89,5,3,2,7,1,664,a+,81,prime_becchu,4,3,1,6,1,666,a+,192
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,280,alpha,TRUE,promodeler_pg,10,7,3,9,3,909,a+,74,dualsweeper_custom,2,1,1,8,0,606,a-,158,maneuver,13,12,1,7,3,1059,a,92,sharp_neo,5,4,1,8,1,1018,a,175,dualsweeper,11,7,4,7,1,711,a-,84,maneuver,12,11,1,6,2,615,a-,83,bold,6,5,1,6,3,1388,a-,38,splatcharger_becchu,8,8,0,5,3,859,a+,77
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,8,7,1,7,3,1213,a,39,maneuver_collabo,7,5,2,8,1,1002,a,82,prime_becchu,13,10,3,7,1,799,a,57,hissen,12,7,5,5,2,876,a-,78,splatroller,5,4,1,10,1,637,a,68,squiclean_a,4,3,1,8,0,566,a-,66,octoshooter_replica,8,7,1,5,2,843,a,86,dualsweeper,15,13,2,6,8,1931,a,80
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,196,bravo,TRUE,promodeler_pg,3,2,1,5,3,941,a+,74,herocharger_replica,2,2,0,2,2,0,a,47,dynamo_becchu,6,6,0,4,3,787,a,96,maneuver_becchu,2,1,1,7,2,678,a-,35,splatroller,9,8,1,3,2,779,a+,223,maneuver,5,4,1,1,3,625,a-,83,longblaster_necro,5,2,3,5,0,591,a,66,splatcharger_becchu,4,4,0,2,3,849,a+,77
2019-07-22T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,alpha,FALSE,promodeler_pg,6,6,0,8,3,1310,a+,74,dynamo_becchu,7,7,0,8,1,703,a,96,clashblaster_neo,9,5,4,8,1,577,a+,142,dualsweeper_custom,8,4,4,9,2,852,a,73,bold_7,9,7,2,6,1,1196,a+,82,longblaster_necro,16,9,7,5,2,804,a,66,bucketslosher_soda,12,11,1,4,2,868,a+,108,nzap85,8,6,2,7,3,948,a+,108
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,10,6,4,10,4,1271,s,39,pablo,12,11,1,12,0,1197,s,198,96gal,10,6,4,7,4,1044,s,33,splatroller_becchu,12,10,2,8,3,1308,s,44,spygadget,16,11,5,8,4,1325,s,367,dynamo_becchu,7,5,2,8,3,1060,s,46,quadhopper_white,15,12,3,10,2,937,s,106,wakaba,18,9,9,7,4,1524,s,102
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,bravo,FALSE,promodeler_pg,11,8,3,13,2,1344,a-,75,maneuver_collabo,16,13,3,9,2,1019,a-,107,splatcharger,8,8,0,10,3,788,a-,65,hotblaster_custom,1,1,0,5,0,0,a-,53,sputtery_clear,14,8,6,11,1,784,a-,90,nzap89,7,3,4,9,2,884,a,88,hydra,12,11,1,6,2,800,a-,40,herocharger_replica,16,15,1,4,2,1232,a-,115
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,258,bravo,TRUE,promodeler_pg,4,3,1,10,2,1045,a-,75,herocharger_replica,5,3,2,6,2,896,a-,115,dualsweeper_custom,5,4,1,9,1,0,a-,40,splatroller,5,5,0,7,3,857,a,68,sputtery_clear,9,6,3,5,4,981,a-,90,hydra,12,8,4,4,2,722,a-,41,sshooter_collabo,16,12,4,2,4,1108,a-,49,dualsweeper,7,5,2,4,4,1059,a-,66
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,146,alpha,TRUE,promodeler_pg,9,7,2,4,4,684,a-,75,herocharger_replica,4,3,1,4,1,420,a-,59,maneuver_becchu,7,5,2,4,1,488,a-,43,nzap89,6,6,0,4,0,594,a-,46,heroshooter_replica,5,5,0,5,1,489,a-,79,sputtery_clear,4,3,1,5,0,321,a-,89,nzap89,3,3,0,5,1,459,a-,133,sharp_neo,6,5,1,6,1,654,a,119
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,hokke,300,bravo,FALSE,promodeler_pg,8,7,1,9,4,1192,a-,75,longblaster_necro,13,9,4,11,2,876,a-,49,jetsweeper,9,4,5,10,4,949,a,71,pablo,12,11,1,12,5,1024,a,105,octoshooter_replica,8,5,3,10,0,755,a,45,dualsweeper_custom,21,16,5,6,3,1288,a+,80,jetsweeper,12,7,5,5,5,1153,a-,187,carbon,17,14,3,10,2,1070,a,218
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,52,alpha,TRUE,promodeler_pg,4,3,1,1,0,305,a-,75,furo_deco,2,1,1,1,1,322,a-,55,dualsweeper,3,3,0,0,1,173,a-,81,wakaba,1,1,0,2,0,278,a-,111,nzap89,1,1,0,2,0,267,a-,47,squiclean_g,1,1,0,3,0,107,a-,62,heroroller_replica,1,1,0,1,0,276,a-,94,bold,1,1,0,2,0,236,a,55
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,85,bravo,TRUE,promodeler_pg,3,3,0,4,1,366,a-,75,nova,0,0,0,0,0,0,a-,75,splatcharger_collabo,0,0,0,3,1,429,a-,127,kelvin525_deco,2,2,0,3,1,278,a-,80,heroroller_replica,4,4,0,1,1,297,a-,94,furo_deco,3,3,0,2,1,475,a-,55,dualsweeper,4,2,2,1,2,762,a-,81,wakaba,3,1,2,1,1,408,a-,111
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,hokke,79,alpha,TRUE,promodeler_pg,2,1,1,3,1,364,a-,75,96gal,6,4,2,0,2,411,a+,67,nzap89,3,3,0,2,1,284,a+,83,splatroller,5,3,2,1,1,293,a-,64,splatroller,2,1,1,2,1,371,a-,37,splatroller,3,3,0,3,0,257,a-,81,prime_becchu,1,1,0,3,0,219,a,100,sharp,1,1,0,3,1,299,a,88
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,323,alpha,FALSE,promodeler_pg,12,9,3,9,4,1338,a-,75,jetsweeper_custom,17,12,5,6,3,1281,a-,49,splatroller,7,7,0,11,1,614,a-,78,nzap89,9,4,5,5,7,1730,a-,70,bold,9,8,1,10,5,1673,a-,84,splatroller,15,12,3,7,4,1273,a+,65,nzap89,7,4,3,7,5,1173,a-,105,squiclean_a,6,5,1,8,3,670,a-,64
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,bravo,FALSE,promodeler_pg,4,3,1,10,2,1057,a,75,quadhopper_black,4,4,0,9,1,924,a-,83,splatroller,9,8,1,10,1,811,a+,65,prime_becchu,15,12,3,7,2,1149,a-,53,sharp_neo,19,15,4,7,2,945,a-,61,hissen,7,6,1,12,0,587,a-,102,nzap89,16,8,8,4,8,1598,a-,70,variableroller_foil,9,7,2,4,5,1147,a-,131
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,ama,208,bravo,TRUE,promodeler_pg,4,2,2,10,1,750,a,75,splatroller,4,4,0,9,1,452,a,50,maneuver,5,3,2,8,1,632,a-,50,nzap89,5,2,3,7,6,1395,a,109,sshooter_becchu,11,8,3,3,3,977,a-,56,splatroller,7,7,0,2,3,898,a-,211,carbon_deco,16,13,3,2,3,832,a+,65,96gal_deco,10,6,4,4,0,758,a-,149
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,hokke,221,bravo,TRUE,promodeler_pg,9,8,1,9,1,754,a,75,splatroller,9,9,0,3,2,937,a-,211,nzap83,5,4,1,8,2,824,a-,53,heroblaster_replica,5,5,0,7,1,575,a-,73,splatroller,8,7,1,6,0,803,a-,57,clashblaster_neo,7,6,1,7,1,559,a-,91,nzap89,9,8,1,8,1,784,a-,100,prime_collabo,12,6,6,5,2,908,a-,65
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,hokke,45,bravo,TRUE,promodeler_pg,1,1,0,1,0,275,a,75,splatroller,1,1,0,3,0,180,a-,94,nzap89,0,0,0,1,0,184,a-,100,soytuber_custom,1,1,0,1,0,152,a-,62,splatroller,1,1,0,1,0,143,a-,211,sshooter_becchu,3,3,0,0,1,294,a,99,promodeler_mg,1,1,0,1,1,311,a-,64,prime_collabo,1,1,0,1,0,193,a-,65
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,hokke,186,alpha,TRUE,promodeler_pg,5,5,0,6,1,668,a,75,liter4k_scope_custom,4,4,0,2,3,741,a-,47,bold_7,11,6,5,3,1,647,a-,62,splatroller,10,7,3,4,2,622,a-,94,sputtery_hue,8,8,0,6,3,883,a-,54,promodeler_mg,7,3,4,7,2,644,a-,64,nzap89,4,4,0,4,2,698,a-,100,soytuber_custom,0,0,0,5,1,370,a-,62
2019-07-22T22:00:00+00:00,4.9.1,gachi,standard,hoko,hokke,300,alpha,FALSE,splatcharger,12,10,2,5,3,1034,b-,12,pablo,14,13,1,7,4,1297,b-,17,splatscope,4,4,0,4,2,910,b,15,octoshooter_replica,6,3,3,11,1,940,b+,63,splatroller_collabo,12,12,0,7,3,978,b-,13,splatscope,10,10,0,6,4,1032,b+,20,squiclean_b,4,3,1,8,4,940,b+,62,furo,4,2,2,9,2,883,b-,13
2019-07-22T22:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap83,3,2,1,4,2,906,,40,splatscope,1,1,0,5,0,452,,126,barrelspinner,1,1,0,6,1,578,,262,octoshooter_replica,3,3,0,5,2,668,,87,96gal_deco,4,4,0,3,2,590,,66,nzap89,6,5,1,1,3,794,,223,nzap89,5,4,1,1,4,893,,94,kelvin525,6,6,0,2,1,624,,182
