# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,236,alpha,TRUE,momiji,7,5,2,4,3,1000,a+,176,pablo,6,6,0,7,1,490,a,29,nzap85,8,3,5,5,3,1020,a-,87,variableroller_foil,10,8,2,4,3,818,a+,71,momiji,7,6,1,5,3,1071,a+,33,squiclean_g,5,4,1,6,0,434,a,103,hokusai_becchu,7,5,2,5,0,0,a,101,nzap89,5,5,0,6,4,1133,a+,71
2021-07-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,244,bravo,TRUE,pablo,5,4,1,8,0,568,s+,168,bold,9,8,1,7,2,1032,s+,140,nzap85,5,5,0,6,4,979,s+,347,bamboo14mk1,0,0,0,5,3,998,s+,250,variableroller_foil,10,8,2,4,4,1070,s+,96,pablo_permanent,7,4,3,5,3,733,s+,38,jetsweeper_custom,6,5,1,3,1,763,s+,44,clashblaster_neo,12,9,3,5,3,826,s+,80
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,277,alpha,TRUE,nzap85,12,7,5,8,4,1072,x,214,52gal_becchu,19,16,3,4,5,1300,x,126,dualsweeper_custom,11,9,2,6,3,1059,x,127,furo,7,3,4,6,4,1188,a,50,bamboo14mk2,10,8,2,6,5,1278,s+,129,96gal_deco,8,6,2,9,5,1213,s+,105,sshooter_becchu,5,5,0,11,5,1352,s,123,prime_becchu,5,4,1,9,3,810,b-,87
2021-07-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,9,3,6,1,3,849,,205,splatroller_becchu,8,6,2,1,3,987,,82,prime_becchu,10,10,0,3,2,764,,216,nova,10,7,3,5,0,570,,123,bold,3,3,0,6,1,850,,160,furo,3,3,0,7,1,788,,45,sharp_neo,2,2,0,6,1,782,,272,sputtery_clear,2,2,0,7,1,667,,65
2021-07-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,3,2,1,0,2,1066,,37,campingshelter_sorella,2,2,0,1,3,956,,55,splatroller,6,6,0,3,3,816,,14,squiclean_a,6,5,1,7,0,498,,16,sputtery_clear,4,4,0,4,2,1093,,50,nzap85,2,1,1,5,2,739,,48,squiclean_b,4,3,1,2,2,621,,69,herocharger_replica,3,3,0,4,0,529,,77
2021-07-27T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,momiji,8,3,5,8,3,1194,a+,176,splatroller,10,8,2,9,1,582,a+,144,pablo,7,7,0,8,2,568,a,29,prime_becchu,16,14,2,5,1,772,a+,208,nautilus79,3,3,0,6,2,738,a+,69,prime_becchu,15,14,1,9,2,935,a+,132,carbon_deco,8,7,1,8,1,550,a+,93,bold_7,7,6,1,9,3,854,a,33
2021-07-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,7,3,4,3,2,714,,205,ochiba,8,7,1,4,2,1100,,216,sputtery_clear,6,5,1,6,2,855,,65,splatroller_becchu,10,7,3,4,2,765,,82,furo,6,6,0,4,3,1130,,45,bold,1,1,0,8,0,838,,160,nzap89,1,1,0,5,2,836,,216,nova,9,9,0,6,1,584,,123
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,manta,141,alpha,TRUE,nzap85,7,4,3,3,2,724,x,214,52gal_becchu,7,5,2,2,1,576,x,126,dualsweeper_custom,4,3,1,2,1,497,x,127,furo,1,0,1,0,3,811,a,50,sshooter_becchu,3,2,1,3,3,790,x,211,liter4k_scope,3,3,0,2,2,623,s+,72,hotblaster_custom,2,2,0,4,2,374,x,129,bold,1,0,1,3,2,649,s+,131
2021-07-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,3,3,0,3,1,718,,37,bold,3,1,2,7,1,773,,30,carbon_deco,3,3,0,6,0,302,,77,splatroller,0,0,0,0,0,0,,43,herocharger_replica,4,2,2,0,1,743,,77,splatroller,7,6,1,1,2,729,,50,nzap85,4,3,1,2,2,667,,48,hotblaster,6,5,1,4,1,425,,16
2021-07-27T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,momiji,6,4,2,9,5,1434,a+,176,heroroller_replica,9,6,3,9,1,604,a-,61,sshooter_collabo,7,7,0,7,2,706,a+,102,sputtery_clear,1,1,0,4,1,0,a,154,bold_7,7,5,2,5,2,933,a,266,liter4k,17,16,1,0,6,1093,a+,149,clashblaster_neo,7,4,3,7,2,530,a,234,nzap89,6,4,2,6,2,837,a,127
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,manta,116,alpha,TRUE,dualsweeper,4,2,2,2,1,454,x,836,sshooter_collabo,11,7,4,1,1,574,x,443,l3reelgun_d,10,5,5,1,2,610,x,349,liter4k,7,4,3,1,1,408,x,420,kelvin525_deco,3,2,1,4,2,503,x,194,splatcharger_becchu,3,3,0,4,1,394,x,172,quadhopper_black,0,0,0,6,0,378,s,35,splatroller,1,0,1,5,2,463,b+,25
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,manta,83,bravo,TRUE,nzap85,2,1,1,2,2,443,x,214,52gal_becchu,1,1,0,3,2,251,x,126,dualsweeper_custom,1,1,0,2,1,330,x,127,furo,0,0,0,3,2,549,a,50,sharp_neo,6,5,1,1,1,473,x,163,hydra_custom,4,2,2,0,1,348,x,172,ochiba,3,2,1,1,2,468,x,312,bucketslosher_soda,3,1,2,1,1,290,x,405
2021-07-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,3,3,0,3,2,861,,205,sputtery_clear,6,6,0,2,3,1066,,216,splatroller_becchu,8,7,1,1,3,893,,82,nova,3,3,0,4,1,643,,123,furo,4,4,0,4,3,1176,,45,bold,4,4,0,6,2,985,,160,sputtery_clear,1,1,0,5,1,800,,65,sshooter_collabo,1,1,0,5,1,487,,217
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,manta,326,bravo,FALSE,nzap85,18,13,5,5,7,1707,x,214,furo,12,6,6,4,7,1734,a,50,dualsweeper_custom,10,8,2,7,3,1029,x,127,52gal_becchu,8,6,2,8,6,1266,x,126,nzap85,13,10,3,10,3,1478,s,89,maneuver,10,8,2,9,4,1369,s,84,explosher,9,3,6,6,5,1725,x,154,promodeler_pg,7,2,5,8,5,1140,b,56
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,117,alpha,TRUE,dualsweeper,8,6,2,2,2,600,x,836,l3reelgun_d,9,8,1,1,2,693,x,349,sshooter_collabo,3,3,0,4,1,381,x,443,liter4k,2,0,2,1,2,483,x,420,sputtery_clear,4,3,1,4,2,501,x,408,sharp_neo,2,2,0,6,0,356,x,456,heroroller_replica,2,1,1,4,1,373,s,145,dualsweeper_custom,2,2,0,3,2,616,x,103
2021-07-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,254,bravo,TRUE,momiji,6,4,2,5,5,1251,a+,176,furo,7,3,4,6,0,892,a,169,nzap85,8,6,2,3,5,1281,a+,259,hokusai_hue,15,11,4,4,4,805,a+,34,dynamo_becchu,11,8,3,8,4,1083,a+,76,nzap89,8,6,2,5,4,1134,a,198,bold,4,3,1,8,3,958,a+,246,furo,5,1,4,3,4,1260,a+,49
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,300,alpha,FALSE,dualsweeper,8,6,2,6,7,1355,x,836,l3reelgun_d,7,5,2,5,5,1361,x,349,52gal_becchu,14,13,1,9,4,1143,x,443,liter4k,7,2,5,5,4,1143,x,420,splatspinner,8,6,2,6,7,1671,x,268,splatroller_collabo,4,2,2,5,5,1259,x,315,longblaster,11,9,2,8,2,854,x,94,barrelspinner_remix,10,8,2,7,5,1108,x,199
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,300,bravo,FALSE,nzap85,9,7,2,10,4,1203,x,214,furo,11,6,5,8,6,1674,a,50,52gal_becchu,10,9,1,8,4,1176,x,126,dualsweeper_custom,7,4,3,8,3,1063,x,127,nzap85,20,12,8,6,6,1538,x,324,sharp_neo,12,7,5,8,3,1126,x,170,squiclean_b,9,8,1,7,5,1035,s,151,promodeler_pg,8,7,1,5,8,1895,a-,184
2021-07-27T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,momiji,12,10,2,5,4,1552,a+,176,liter4k,8,6,2,4,2,603,a+,92,prime_becchu,14,14,0,5,1,720,a,71,carbon_deco,4,3,1,4,3,902,a,62,pablo,4,2,2,8,4,860,a-,69,hissen_hue,5,4,1,8,2,667,a+,135,nzap89,7,6,1,9,4,1119,a,198,squiclean_b,5,5,0,9,3,855,a+,80
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,84,alpha,TRUE,dualsweeper,3,0,3,0,1,295,x,836,bucketslosher_soda,7,7,0,1,1,430,x,349,quadhopper_black,6,4,2,2,0,287,x,443,jetsweeper_custom,5,3,2,0,2,409,x,420,bottlegeyser_foil,0,0,0,3,0,280,x,828,bottlegeyser_foil,3,1,2,5,0,229,x,571,bottlegeyser_foil,1,1,0,3,0,291,x,363,bottlegeyser_foil,2,1,1,3,0,267,s+,39
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,manta,157,bravo,TRUE,nzap85,3,3,0,5,2,762,x,214,52gal_becchu,4,3,1,4,2,741,x,126,furo,1,0,1,5,3,934,a,50,dualsweeper_custom,1,1,0,4,1,560,x,127,sshooter,11,7,4,1,4,946,c-,14,prime_becchu,9,8,1,2,2,723,x,95,bamboo14mk3,4,2,2,0,3,686,a-,49,sshooter_becchu,2,1,1,4,1,487,c+,30
2021-07-27T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,261,alpha,TRUE,dualsweeper,8,7,1,7,4,1055,x,836,bucketslosher_soda,9,6,3,5,3,1116,x,349,quadhopper_black,13,11,2,9,4,1155,x,443,jetsweeper_custom,6,1,5,5,5,1123,x,420,sputtery_clear,12,11,1,8,3,1007,x,357,furo_deco,7,7,0,6,5,1515,x,379,pablo_hue,3,2,1,3,4,1016,x,296,nzap85,12,6,6,8,3,1022,x,237
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,5,3,2,7,2,1419,x,593,sputtery_clear,8,8,0,9,1,926,x,363,hydra,10,9,1,2,2,977,x,199,dualsweeper,10,6,4,4,4,1090,x,298,sputtery_clear,9,8,1,9,3,1217,x,72,liter4k,6,3,3,7,4,1032,x,178,dynamo_becchu,8,6,2,1,7,1554,x,208,nzap85,8,4,4,9,4,983,x,198
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,11,9,2,3,2,1075,b-,37,bold,9,8,1,6,3,1073,b+,66,sshooter_becchu,7,5,2,9,1,870,b-,30,variableroller,11,10,1,11,0,679,b,66,sputtery_clear,12,8,4,9,4,815,b,64,sshooter,12,8,4,7,4,1229,b+,81,splatcharger_collabo,7,6,1,7,1,877,b+,72,nzap83,8,6,2,9,3,958,b+,25
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,5,4,1,7,4,1434,x,593,sshooter_collabo,16,12,4,7,3,973,x,276,maneuver_collabo,17,11,6,5,3,1130,x,197,dynamo_tesla,13,6,7,4,7,1696,x,208,sshooter_becchu,3,2,1,8,7,1596,x,448,bold_7,9,6,3,9,3,981,x,591,bucketslosher_soda,7,4,3,11,3,1145,x,122,liter4k,12,11,1,7,4,1056,x,297
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,7,3,2,3,1038,b-,37,sputtery,6,3,3,7,5,1162,b+,39,squiclean_g,12,11,1,4,5,1214,b,43,nzap83,9,5,4,7,2,1029,b+,25,heroroller_replica,0,0,0,1,0,0,b,109,nzap83,3,0,3,9,4,1170,b-,60,sharp_neo,12,11,1,9,2,1159,b,30,dualsweeper_custom,10,9,1,7,5,1504,b+,297
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,44,bravo,TRUE,furo,0,0,0,2,0,170,x,593,bold_7,0,0,0,2,0,292,x,157,squiclean_b,1,1,0,2,1,218,x,349,liter4k,0,0,0,2,0,85,x,297,screwslosher_becchu,4,4,0,0,1,302,x,254,furo_deco,1,1,0,0,0,288,x,197,squiclean_g,1,1,0,1,0,207,x,271,nautilus79,3,2,1,0,1,259,x,208
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,furo,8,5,3,5,5,1705,x,593,52gal_becchu,8,7,1,9,3,1094,x,99,dualsweeper_custom,7,5,2,9,2,1223,x,358,nzap85,11,6,5,5,7,1740,x,266,52gal,15,10,5,8,4,1151,x,413,bold_neo,10,8,2,5,6,1291,x,641,furo_deco,6,3,3,5,5,1962,x,197,quadhopper_black,9,7,2,5,3,1229,x,540
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,314,alpha,FALSE,dualsweeper_custom,11,5,6,7,2,1422,a+,158,sputtery_clear,14,14,0,8,6,1627,a+,74,splatcharger,5,4,1,6,2,745,a+,62,nzap85,12,5,7,9,4,1006,a-,56,jetsweeper_custom,9,7,2,3,5,1429,a+,366,squiclean_b,10,8,2,10,2,946,a,57,nzap89,9,7,2,7,5,1498,a+,74,quadhopper_black,11,8,3,10,1,1178,a-,35
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,dualsweeper_custom,8,5,3,1,4,1480,b-,37,hotblaster_custom,12,9,3,6,3,1171,b+,110,variableroller_foil,9,9,0,6,3,939,b-,36,prime_becchu,9,6,3,4,3,1087,b,78,hotblaster,11,9,2,8,3,753,b,25,96gal_deco,7,4,3,4,3,1367,b+,55,campingshelter_camo,4,2,2,9,3,999,b-,31,nzap89,6,2,4,8,6,1466,b+,51
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,183,alpha,TRUE,furo,2,2,0,3,2,1079,x,593,bucketslosher_soda,3,2,1,5,2,667,x,335,kelvin525,9,8,1,4,4,773,x,502,52gal_becchu,6,5,1,3,4,1177,x,793,bottlegeyser_foil,4,2,2,3,2,727,x,419,bold_neo,2,2,0,3,4,856,x,641,carbon_deco,11,10,1,4,3,878,x,207,furo_deco,2,1,1,7,2,971,x,197
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,150,bravo,TRUE,dualsweeper_custom,6,4,2,2,1,602,b-,37,hokusai_becchu,5,4,1,6,1,501,b+,61,sshooter_becchu,3,3,0,4,3,731,b+,269,liter4k_custom,1,1,0,3,1,444,b-,45,sputtery_clear,6,6,0,3,1,1069,b-,31,dualsweeper_custom,3,1,2,4,1,327,b+,65,52gal_becchu,5,4,1,3,3,721,b-,62,variableroller_foil,4,3,1,3,2,479,b+,58
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,8,7,1,9,1,1122,a+,158,nova,9,6,3,6,3,949,a,64,sshooter_becchu,9,9,0,7,4,1169,a,34,sharp_neo,15,8,7,7,0,1095,a+,62,dualsweeper,10,5,5,7,5,1226,a,66,96gal,9,5,4,9,2,0,a+,138,hissen_hue,10,8,2,7,4,1082,a+,37,wakaba,13,10,3,8,4,1393,a+,177
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,4,2,2,9,5,1692,x,593,jetsweeper_custom,8,5,3,3,6,1452,x,263,maneuver_collabo,10,7,3,13,2,1013,x,387,sharp_neo,8,7,1,9,2,1018,x,241,hissen_hue,12,12,0,4,4,1356,x,431,nzap85,16,8,8,4,6,1575,x,187,52gal_becchu,8,7,1,6,3,967,x,225,furo,9,5,4,7,3,1294,x,155
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,6,4,6,3,1329,b-,37,bold_7,9,8,1,10,3,1203,b,70,splatcharger,4,3,1,7,2,666,b-,17,splatroller,15,13,2,6,4,1119,b,81,bold_7,7,7,0,9,1,983,b+,64,squiclean_b,14,13,1,5,3,1168,b+,90,bold,6,4,2,9,3,1406,b+,473,splatroller,5,4,1,7,3,1060,b+,81
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,328,bravo,FALSE,dualsweeper_custom,13,12,1,8,2,1227,a+,158,bold,7,6,1,10,4,1490,a-,62,spygadget,13,7,6,10,5,1336,a,71,longblaster_necro,10,7,3,7,1,524,a+,192,bold_neo,11,10,1,8,6,1213,a,603,carbon,6,4,2,7,2,934,a,113,hotblaster,13,9,4,8,3,908,a+,69,96gal_deco,13,11,2,10,4,1277,a-,48
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hissen,4,4,0,12,2,929,x,212,nzap85,10,6,4,5,6,1497,x,204,barrelspinner_remix,10,8,2,5,7,1522,x,458,bold_neo,10,7,3,10,8,1629,x,170,sharp_neo,10,7,3,7,2,1236,x,163,sshooter_collabo,10,10,0,7,2,1080,x,122,bold_7,8,4,4,6,4,1383,x,195,furo,16,10,6,5,4,1809,x,198
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,33,bravo,TRUE,nzap89,0,0,0,1,0,152,s,270,hotblaster,0,0,0,1,0,97,s,186,sputtery_clear,0,0,0,2,0,89,s,51,nzap83,0,0,0,2,0,111,s,78,sputtery_clear,5,5,0,0,1,332,s,103,splatcharger,0,0,0,0,0,90,s,312,nzap85,0,0,0,0,0,166,s,210,clashblaster_neo,3,1,2,0,0,158,s,105
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,5,2,3,7,3,1594,x,593,sshooter_collabo,8,7,1,7,2,986,x,325,sputtery_clear,11,9,2,10,3,1195,x,257,52gal_becchu,16,14,2,8,2,882,x,178,nzap85,17,13,4,6,5,1457,x,187,furo_deco,13,8,5,8,4,1595,x,197,bold,3,1,2,13,0,879,x,119,longblaster_necro,14,10,4,5,3,715,x,130
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,319,bravo,FALSE,nzap89,12,8,4,6,6,1326,s,270,dynamo_becchu,10,10,0,11,1,1136,s,88,variableroller_foil,8,7,1,9,5,1504,s,111,bold_7,6,1,5,14,1,794,s,272,sharp_neo,6,6,0,7,2,967,s,124,squiclean_b,11,10,1,7,1,1368,s,66,heroroller_replica,11,9,2,8,1,762,s,104,52gal_becchu,13,13,0,4,3,1208,s,254
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,46,alpha,TRUE,dualsweeper_custom,3,3,0,0,1,325,b-,37,nzap85,2,2,0,0,1,355,b-,29,barrelspinner_remix,2,2,0,0,1,322,b+,71,carbon,0,0,0,1,0,127,b-,36,liter4k,1,1,0,2,0,173,b+,153,barrelspinner_deco,0,0,0,1,0,174,b+,24,nova_becchu,0,0,0,2,0,145,b,37,quadhopper_black,0,0,0,2,0,166,b+,42
2021-07-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,5,4,1,9,2,899,,110,maneuver,2,2,0,3,3,851,,31,maneuver,0,0,0,6,2,698,,34,dynamo_tesla,4,4,0,6,1,541,,109,maneuver,5,5,0,2,5,1086,,15,longblaster,10,8,2,3,3,917,,118,spygadget_becchu,12,3,9,4,2,876,,24,rapid_elite_deco,11,7,4,1,3,650,,95
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,311,alpha,FALSE,dualsweeper_custom,10,7,3,5,4,1296,a+,158,splatcharger_becchu,6,5,1,7,2,853,a+,66,hotblaster,6,5,1,9,1,737,a+,69,carbon_deco,15,14,1,6,3,994,a+,96,bold_neo,7,6,1,10,5,961,a,603,hissen,10,8,2,11,2,1333,a-,27,liter4k,5,5,0,7,4,912,a,109,splatcharger,7,7,0,6,0,664,a+,90
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,53,alpha,TRUE,hissen,1,0,1,1,1,246,x,212,52gal_becchu,2,1,1,1,1,349,x,63,dynamo_tesla,2,2,0,1,1,327,x,94,quadhopper_black,1,1,0,0,1,268,x,124,sputtery_hue,0,0,0,0,0,0,x,499,heroroller_replica,1,1,0,2,0,210,x,172,bamboo14mk2,1,1,0,1,0,174,x,183,prime_becchu,2,1,1,1,0,265,x,149
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,dualsweeper_custom,8,5,3,4,4,1490,b,37,prime_becchu,9,7,2,11,3,1016,b+,65,dynamo_becchu,3,3,0,6,7,1497,b-,38,splatroller,9,9,0,9,2,1045,b,58,squiclean_g,7,4,3,6,4,1383,b+,57,prime_becchu,10,9,1,8,2,1100,b+,76,quadhopper_black,10,9,1,8,1,1377,b+,42,variableroller_foil,9,6,3,2,5,1326,b+,73
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,hissen,3,2,1,12,1,1023,x,212,dynamo_tesla,12,8,4,8,5,1355,x,94,52gal_becchu,10,6,4,5,5,1274,x,155,splatscope,10,8,2,6,2,1264,x,98,liter4k_custom,11,10,1,3,6,1289,x,147,jetsweeper_custom,12,11,1,7,3,1237,x,110,nova,8,5,3,7,3,1046,x,291,furo_deco,7,4,3,7,2,1594,x,74
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,8,4,4,8,4,1080,x,593,hissen_hue,12,9,3,9,4,1139,x,431,dualsweeper_custom,11,9,2,10,1,886,x,367,sshooter_collabo,11,8,3,6,2,1120,x,325,nova,15,12,3,5,3,762,x,146,furo_deco,5,3,2,6,2,1339,x,197,bold,4,4,0,12,4,1200,x,311,bucketslosher_soda,15,13,2,8,2,1040,x,302
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,322,bravo,FALSE,nzap89,6,4,2,8,4,1051,s,270,dynamo_becchu,14,13,1,8,4,1423,s,88,hokusai_becchu,7,5,2,8,4,1218,s,96,splatroller,8,6,2,9,2,760,s,263,sputtery_clear,10,10,0,10,1,1106,s,62,barrelspinner_remix,9,3,6,6,3,775,s,76,variableroller_foil,11,9,2,4,7,2062,s,111,heroroller_replica,9,8,1,11,1,738,s,235
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,317,bravo,FALSE,dualsweeper_custom,7,4,3,7,1,1059,a+,158,heroroller_replica,11,10,1,11,1,459,a+,101,bucketslosher_deco,6,6,0,8,2,883,a,54,promodeler_mg,4,3,1,11,4,1185,a,246,hissen_hue,14,11,3,5,5,1368,a+,147,dynamo_becchu,6,6,0,7,3,779,a,227,heromaneuver_replica,10,10,0,4,4,729,a,65,longblaster_necro,9,7,2,7,2,960,a,32
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,102,bravo,TRUE,hissen,2,2,0,4,0,305,x,212,liter4k,3,2,1,2,1,430,x,88,52gal_becchu,3,1,2,4,1,408,x,231,octoshooter_replica,2,1,1,4,2,431,x,208,sputtery_clear,5,5,0,2,1,424,x,173,nzap85,6,4,2,1,1,625,x,275,screwslosher_becchu,3,3,0,1,1,395,x,172,barrelspinner_remix,3,2,1,2,2,534,x,147
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,147,bravo,TRUE,furo,5,3,2,3,1,784,x,593,jetsweeper_custom,4,1,3,3,4,645,x,279,squiclean_b,2,1,1,2,3,539,x,297,wakaba,3,1,2,3,3,640,x,166,nzap85,9,3,6,1,3,754,x,467,h3reelgun_d,7,3,4,1,3,659,x,335,heroroller_replica,3,3,0,3,2,540,x,294,herospinner_replica,2,1,1,1,2,673,x,138
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,7,7,0,8,4,901,s,270,longblaster_necro,5,4,1,7,4,819,s,135,liter4k,6,6,0,6,4,877,s,95,ochiba,7,4,3,6,5,1416,s,941,heroshooter_replica,11,9,2,8,4,1327,s,92,sharp_neo,9,8,1,5,2,1076,s,141,barrelspinner_remix,6,4,2,5,3,706,s,76,splatroller,5,5,0,6,2,852,s,263
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,hissen,2,1,1,7,2,627,x,212,kelvin525_deco,4,4,0,6,2,654,x,119,carbon_deco,5,2,3,5,2,606,x,254,barrelspinner,7,6,1,3,2,1020,x,362,hissen_hue,12,9,3,1,4,1120,x,614,heromaneuver_replica,8,6,2,6,1,622,x,141,sharp_neo,5,4,1,4,2,814,x,137,splatscope,3,2,1,3,1,629,x,280
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,44,bravo,TRUE,sputtery,0,0,0,2,0,113,a,206,splatscope,0,0,0,2,0,134,a-,44,heromaneuver_replica,1,0,1,1,0,166,a-,92,bold_7,1,1,0,2,0,132,a,62,sharp,0,0,0,0,1,211,a-,187,sputtery,6,6,0,0,1,335,a-,74,screwslosher_becchu,2,0,2,1,0,127,a+,91,52gal_becchu,1,1,0,1,0,97,a,124
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,320,bravo,FALSE,furo,13,11,2,8,5,1663,x,593,h3reelgun_d,8,6,2,9,4,1136,x,335,splatscope,5,4,1,7,3,872,x,504,heroroller_replica,7,6,1,10,2,721,x,294,liter4k_scope,4,4,0,5,3,1225,x,406,heroroller_replica,16,16,0,7,2,893,x,762,nzap85,14,7,7,9,3,1258,x,511,nautilus79,9,6,3,6,4,1075,x,208
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,sputtery,9,9,0,10,0,1181,a,206,splatroller,12,9,3,8,2,1175,a-,87,promodeler_rg,7,6,1,5,5,1786,a-,39,longblaster_necro,14,11,3,6,4,968,a,90,52gal_becchu,11,10,1,8,7,1578,a+,48,splatroller,5,3,2,12,3,894,a-,50,nzap89,5,3,2,7,7,1636,a,228,sputtery,14,13,1,9,4,1038,a+,101
2021-07-27T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen,8,7,1,10,1,1302,x,212,quadhopper_black,12,7,5,6,4,1539,x,135,nzap85,9,3,6,4,4,1270,x,118,wakaba,9,8,1,5,7,1913,x,160,furo,6,4,2,7,6,1612,x,279,wakaba,7,2,5,4,9,1747,x,96,maneuver_collabo,13,10,3,9,4,1006,x,117,nova_becchu,14,9,5,7,6,1538,x,148
