# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,sharp,7,6,1,4,2,671,,124,bold,0,0,0,4,5,1119,,25,momiji,0,0,0,3,0,989,,39,bold_7,10,8,2,3,3,866,,95,bold,6,5,1,3,6,1377,,32,promodeler_mg,3,3,0,3,3,836,,61,squiclean_g,3,3,0,4,1,639,,92,squiclean_b,4,3,1,4,1,608,,98
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,maneuver_collabo,7,4,3,8,2,897,x,125,bold,13,11,2,8,3,1191,x,133,splatcharger,10,7,3,7,3,982,x,144,nova,16,10,6,3,4,1166,x,111,promodeler_rg,4,2,2,8,5,1322,x,198,carbon_deco,13,11,2,9,2,929,x,89,kelvin525_becchu,12,6,6,9,5,949,x,139,sharp_neo,6,6,0,8,4,1217,x,132
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,209,bravo,TRUE,sshooter_becchu,9,3,6,7,2,886,x,182,bottlegeyser_foil,13,8,5,4,3,865,x,437,prime_collabo,5,4,1,7,1,565,x,96,hokusai_hue,7,7,0,5,3,968,x,208,nova,13,12,1,4,3,883,x,1038,96gal,4,2,2,5,4,770,x,40,sshooter_becchu,5,3,2,5,3,922,x,361,sharp_neo,8,5,3,9,1,806,x,235
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,340,bravo,FALSE,bold_7,7,7,0,7,4,1331,x,323,bucketslosher_deco,4,2,2,11,4,1285,x,100,maneuver,21,18,3,7,6,1468,x,102,nzap85,10,7,3,6,5,1234,x,253,nzap85,10,4,6,10,5,1562,x,165,prime_collabo,14,8,6,6,4,1578,x,464,parashelter_sorella,9,8,1,10,2,958,x,493,bold_7,13,11,2,9,3,1225,x,259
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,94,alpha,TRUE,dualsweeper,4,4,0,1,2,539,x,821,wakaba,4,2,2,0,2,421,s+,148,barrelspinner_remix,4,1,3,2,0,284,x,148,prime,6,3,3,0,1,277,x,306,hissen,1,1,0,3,1,279,s+,178,campingshelter_camo,1,0,1,2,1,462,s+,110,wakaba,2,1,1,3,3,497,s+,115,quadhopper_black,1,1,0,3,0,268,a-,90
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,9,7,2,2,2,655,,124,bold,2,1,1,2,4,1210,,25,bold_7,8,7,1,0,4,1020,,95,kugelschreiber,3,1,2,1,2,521,,61,bold,1,1,0,4,3,832,,32,bold_neo,1,1,0,3,3,783,,203,squiclean_b,1,1,0,4,1,699,,98,squiclean_g,2,2,0,5,1,677,,92
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery,9,7,2,11,2,963,s,74,sshooter_becchu,7,4,3,8,3,995,s,270,dynamo_becchu,10,9,1,9,3,1064,s,113,liter4k,10,8,2,6,3,836,s,110,squiclean_g,11,11,0,6,4,1026,s,139,splatroller,12,12,0,6,1,675,s,105,furo_deco,2,2,0,8,2,1288,s,164,bold,10,8,2,9,2,1389,s,209
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,variableroller_foil,12,11,1,3,6,1412,a,415,promodeler_pg,7,5,2,6,4,1314,a-,39,nzap85,9,8,1,7,3,967,a-,57,splatscope,7,6,1,2,2,816,a+,130,bamboo14mk1,3,2,1,8,3,1051,a+,84,sshooter_becchu,8,6,2,3,7,1444,a-,307,sputtery_clear,5,3,2,12,1,699,a,65,variableroller_foil,7,7,0,7,4,1401,a-,208
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,maneuver_collabo,10,5,5,8,3,1165,x,125,liter4k,6,6,0,3,4,1121,x,115,splatspinner,7,7,0,8,3,848,x,110,bold,7,5,2,7,5,1435,x,46,splatspinner_collabo,9,7,2,8,2,692,x,150,dualsweeper,9,5,4,3,6,1065,x,210,variableroller_foil,6,4,2,6,6,1311,x,209,heromaneuver_replica,11,10,1,7,6,1586,x,201
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,152,alpha,TRUE,dualsweeper,4,2,2,4,2,628,x,821,nzap85,8,7,1,2,3,704,x,187,prime,9,6,3,3,2,486,x,306,nzap85,4,1,3,4,2,655,a,128,sshooter_collabo,6,6,0,4,1,639,x,256,hissen,6,4,2,6,1,425,x,232,bottlegeyser_foil,4,3,1,2,2,510,s+,225,52gal_becchu,1,0,1,4,4,700,s+,617
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,14,10,4,6,4,1301,x,182,hissen,19,13,6,8,3,931,x,77,dualsweeper_custom,9,7,2,7,2,1268,x,357,hydra_custom,6,2,4,10,1,739,x,295,quadhopper_black,19,18,1,6,4,1356,x,103,pablo_permanent,7,2,5,9,3,784,x,107,splatscope,8,7,1,6,4,827,x,193,bottlegeyser_foil,4,3,1,11,1,979,x,111
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,12,7,5,1,4,906,,124,bold_7,7,6,1,0,3,1076,,95,sshooter,7,5,2,1,2,740,,92,splatroller,3,3,0,1,3,676,,61,bold,2,2,0,6,2,816,,32,squiclean_b,0,0,0,4,2,798,,98,bold,0,0,0,7,2,755,,25,bold_neo,1,1,0,4,2,559,,203
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_deco,6,5,1,8,3,966,x,239,hydra_custom,9,7,2,9,2,1042,x,523,dynamo_tesla,5,2,3,9,5,1031,x,168,l3reelgun_becchu,10,7,3,9,5,1308,x,267,bottlegeyser,17,9,8,4,5,1135,x,624,campingshelter_camo,13,9,4,6,3,1091,x,313,quadhopper_black,10,9,1,7,0,828,x,272,wakaba,12,6,6,4,5,1723,x,223
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,8,4,4,12,0,742,s+,125,dualsweeper_custom,12,8,4,10,2,925,s+,80,bold_7,9,7,2,7,4,1077,s+,63,splatroller_becchu,11,10,1,6,3,1005,s+,67,pablo_hue,9,6,3,10,4,775,s+,47,dualsweeper_custom,9,4,5,5,4,1167,s+,84,carbon_deco,14,12,2,9,1,581,s+,57,prime_becchu,14,11,3,6,5,1462,s+,186
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,312,bravo,FALSE,sharp_neo,9,5,4,4,4,1392,x,323,hydra_custom,11,6,5,5,2,862,x,392,52gal_becchu,18,15,3,8,3,1068,x,168,rapid_becchu,7,1,6,4,3,1100,x,137,sshooter_collabo,10,7,3,5,3,1113,x,90,hydra_custom,11,6,5,6,2,1154,x,139,bold_neo,4,3,1,9,6,1529,x,88,herocharger_replica,4,4,0,7,2,800,x,286
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,300,bravo,FALSE,dualsweeper,11,8,3,9,5,1293,x,821,prime,8,6,2,6,6,1251,x,306,liter4k,4,4,0,2,5,1199,x,55,sharp_neo,3,2,1,8,3,1111,a-,82,liter4k_scope,9,7,2,3,7,1599,x,295,variableroller_foil,11,11,0,5,6,1341,x,508,nzap83,2,2,0,10,3,989,b-,27,liter4k_scope,7,5,2,4,5,1186,x,386
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery,9,8,1,10,2,754,s,74,liter4k,11,8,3,5,3,723,s,110,52gal_becchu,12,10,2,10,3,1042,s,151,bold,10,8,2,9,6,1703,s,209,prime_becchu,15,13,2,11,1,835,s,55,bold,11,8,3,8,3,1135,s,136,52gal_becchu,10,9,1,7,4,1058,s,187,furo_deco,5,4,1,8,1,1015,s,164
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,variableroller_foil,9,3,6,9,6,1314,a,415,splatcharger_collabo,2,2,0,11,0,491,a-,72,sputtery_clear,11,11,0,8,1,1007,a-,41,sharp_neo,5,4,1,11,3,985,a+,93,hydra_custom,10,7,3,3,2,961,a+,286,splatscope_becchu,8,8,0,3,4,1022,a+,157,hissen_hue,16,16,0,6,4,1140,a-,363,nzap89,9,8,1,8,2,1036,a,285
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,68,bravo,TRUE,maneuver_collabo,1,1,0,2,0,262,x,125,sputtery_hue,1,1,0,2,0,151,x,147,nautilus79,1,1,0,2,0,286,x,98,bold,1,1,0,3,1,398,x,46,dualsweeper_custom,5,5,0,1,0,346,x,194,splatspinner_collabo,4,3,1,2,1,329,x,150,bold_neo,0,0,0,1,3,554,x,156,sshooter_becchu,3,1,2,0,2,510,x,224
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,7,5,2,3,2,719,,124,wakaba,4,3,1,1,2,894,,92,prime_becchu,1,1,0,1,2,861,,98,sputtery,1,1,0,3,2,0,,32,momiji,2,2,0,2,2,988,,49,variableroller_foil,0,0,0,0,3,842,,154,pablo,4,4,0,6,2,782,,129,bold,2,2,0,4,2,714,,61
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,244,alpha,TRUE,sshooter_becchu,9,5,4,6,4,1131,x,182,sshooter,6,2,4,6,2,882,x,269,splatspinner,8,6,2,6,4,1141,x,371,nzap85,20,15,5,4,4,1098,x,187,sshooter_collabo,7,5,2,8,3,832,x,283,nzap85,8,6,2,6,5,1127,x,148,bold,6,6,0,9,2,1109,x,198,kelvin525_becchu,9,5,4,6,3,808,x,237
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,maneuver_collabo,5,4,1,10,2,889,x,125,carbon_deco,13,12,1,7,4,1311,x,297,wakaba,9,7,2,7,5,1407,x,429,splatscope,7,3,4,6,2,784,x,284,nova,14,14,0,8,3,1174,x,1038,wakaba,8,4,4,7,6,1601,x,413,bucketslosher_soda,9,6,3,6,1,897,x,116,sshooter_collabo,10,6,4,6,4,974,x,161
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,43,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,158,s+,125,nova_becchu,0,0,0,2,0,117,s+,98,herocharger_replica,1,1,0,2,0,156,s+,109,wakaba,1,0,1,2,0,180,s+,73,96gal_deco,5,4,1,0,1,234,s+,83,rapid_becchu,3,1,2,1,0,256,s+,128,pablo_hue,3,1,2,0,0,152,s+,47,nzap85,4,3,1,1,1,254,s+,82
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp_neo,10,7,3,6,4,1320,x,323,rapid_becchu,13,11,2,4,3,1362,x,137,heroroller_replica,5,5,0,10,4,753,x,136,96gal,8,4,4,8,5,1248,x,68,sshooter_collabo,11,8,3,7,3,1255,x,90,splatcharger,7,5,2,7,1,980,x,69,nova,13,10,3,7,2,1097,x,173,longblaster_custom,7,4,3,6,2,1074,x,183
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,227,alpha,TRUE,dualsweeper_custom,7,6,1,10,0,679,s+,125,bold,8,8,0,4,4,1189,s+,38,pablo_hue,4,2,2,8,1,384,s+,47,heroshooter_replica,10,10,0,6,2,763,s+,45,sputtery_clear,8,6,2,8,2,622,s+,227,prime_becchu,12,10,2,4,4,909,s+,56,bold_7,9,8,1,8,2,635,s+,87,herocharger_replica,6,4,2,6,1,546,s+,109
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,178,bravo,TRUE,dualsweeper,5,4,1,4,4,868,x,821,wakaba,3,1,2,4,3,997,s+,28,bottlegeyser_foil,4,2,2,4,1,593,a+,120,prime,6,6,0,5,3,795,x,306,bold,3,3,0,4,2,683,b+,60,52gal_becchu,3,3,0,3,4,1010,s,114,wakaba,7,2,5,2,4,948,s+,270,nzap85,12,9,3,4,3,903,s+,179
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,168,alpha,TRUE,52gal_deco,7,7,0,2,2,639,x,239,splatroller,7,7,0,4,2,608,x,164,nzap85,6,5,1,5,2,607,x,52,splatcharger,3,3,0,5,0,460,x,156,heroroller_replica,4,4,0,8,1,557,x,193,52gal_becchu,5,5,0,6,2,547,x,546,kelvin525_deco,6,5,1,6,1,501,x,215,liter4k,6,2,4,3,2,554,x,202
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sharp,4,2,2,3,3,728,,124,96gal_deco,6,4,2,1,2,734,,36,wakaba,4,1,3,2,0,677,,92,splatroller,5,5,0,3,0,385,,67,sharp_neo,5,5,0,6,1,752,,93,maneuver_becchu,2,2,0,4,2,739,,61,variableroller_foil,2,2,0,1,3,709,,154,bold_7,1,0,1,2,1,369,,129
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,sputtery,8,7,1,8,0,727,s,74,nzap89,8,5,3,5,4,1289,s,252,pablo,15,12,3,7,4,1234,s,186,herocharger_replica,11,9,2,6,1,893,s,98,hydra_custom,10,3,7,7,3,750,s,460,bucketslosher_soda,10,10,0,9,1,981,s,94,sshooter_becchu,11,8,3,11,3,1141,s,61,pablo,7,5,2,6,4,1195,s,381
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,62,bravo,TRUE,variableroller_foil,2,2,0,1,1,361,a,415,sharp_neo,4,3,1,2,0,214,a-,74,maneuver_collabo,0,0,0,2,0,156,a,71,bold,2,2,0,2,0,271,a+,129,hotblaster,1,1,0,2,0,126,a-,87,bold,2,2,0,1,2,537,a,75,prime_becchu,2,2,0,2,0,198,a-,46,heroroller_replica,2,2,0,2,0,255,a-,188
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,67,alpha,TRUE,variableroller_foil,5,4,1,0,2,454,a,415,nzap89,2,2,0,2,0,199,a+,40,bold_7,4,3,1,1,1,264,a,51,clashblaster_neo,3,2,1,1,1,270,a-,208,nzap89,1,1,0,3,0,237,a,98,nova,1,1,0,4,0,183,a+,88,prime_becchu,1,1,0,3,0,189,a-,46,nzap89,2,1,1,1,1,364,a-,86
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,8,5,3,8,5,1455,x,183,hydra_custom,17,12,5,5,4,966,x,450,kelvin525_becchu,10,7,3,7,3,1017,x,139,liter4k_scope_custom,3,1,2,5,3,1054,x,85,splatscope,9,8,1,5,4,873,x,319,dualsweeper,8,7,1,4,6,1481,x,357,clashblaster_neo,8,6,2,8,4,936,x,233,prime_collabo,4,3,1,8,4,1201,x,172
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,52,bravo,TRUE,maneuver_collabo,0,0,0,3,0,229,x,125,splatroller,1,1,0,2,0,260,x,187,jetsweeper,0,0,0,3,0,139,x,161,nzap85,1,1,0,3,0,260,x,598,splatroller,10,10,0,0,1,361,x,242,nzap85,3,0,3,0,1,390,x,236,nzap85,4,1,3,1,1,287,x,120,sputtery,0,0,0,1,0,112,x,741
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,125,bravo,TRUE,52gal_deco,4,3,1,3,1,462,x,239,liter4k,1,1,0,3,1,534,x,202,bold,1,1,0,4,1,357,x,189,explosher_custom,4,3,1,3,1,529,x,315,52gal_becchu,6,3,3,3,2,636,x,73,52gal_deco,2,2,0,3,1,494,x,493,kelvin525_deco,5,5,0,1,1,452,x,106,liter4k,4,3,1,1,1,653,x,199
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,105,alpha,TRUE,dualsweeper,4,2,2,2,1,419,x,821,bucketslosher_soda,10,9,1,2,1,485,x,444,splatscope_collabo,3,2,1,1,1,340,x,282,prime,3,2,1,2,1,273,x,306,nzap85,2,2,0,4,1,473,s+,329,octoshooter_replica,1,1,0,5,0,348,x,354,nzap85,1,1,0,6,0,232,x,45,liter4k,3,2,1,1,2,437,x,701
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,102,bravo,TRUE,bamboo14mk1,2,1,1,3,1,456,x,219,nzap85,6,6,0,4,1,429,x,170,prime_collabo,0,0,0,4,0,297,x,435,hissen_hue,3,3,0,4,0,395,x,297,furo_deco,5,3,2,3,1,514,x,492,squiclean_g,2,2,0,2,1,401,x,151,52gal_becchu,7,6,1,2,2,537,x,139,hokusai,6,4,2,3,0,445,x,99
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,2,2,0,4,3,956,,124,splatroller,0,0,0,2,1,480,,67,carbon,0,0,0,2,1,413,,81,pablo,0,0,0,2,0,280,,129,splatroller,3,3,0,1,3,947,,45,96gal_deco,3,2,1,0,3,631,,36,squiclean_a,5,3,2,2,1,371,,97,wakaba,1,1,0,1,0,92,,92
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,11,11,0,7,6,1213,a,415,promodeler_pg,7,5,2,13,0,827,a-,125,sputtery_clear,12,9,3,11,2,895,a+,69,nzap89,7,5,2,9,6,1341,a,254,nzap85,10,6,4,8,1,1003,a,95,52gal_becchu,12,11,1,6,5,1219,a-,175,sputtery_hue,16,13,3,9,3,1171,a+,69,clashblaster,15,10,5,7,2,873,a,199
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,6,5,13,0,780,s+,125,liter4k_scope,17,15,2,5,5,1361,s+,95,heroroller_replica,11,10,1,6,2,780,s+,95,sshooter_becchu,10,6,4,7,3,1037,s+,62,jetsweeper,6,4,2,9,2,867,s+,107,sharp_neo,16,13,3,8,3,1332,s+,77,kelvin525_deco,13,9,4,11,2,640,s+,68,squiclean_a,9,5,4,9,2,0,s+,72
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,89,alpha,TRUE,52gal_deco,3,1,2,0,1,444,x,323,sharp_neo,2,1,1,1,1,567,x,150,96gal_deco,7,6,1,1,2,520,x,222,prime_becchu,4,4,0,0,1,447,x,245,sshooter_becchu,1,1,0,4,1,461,x,496,prime_collabo,2,1,1,3,0,307,x,161,sharp_neo,1,0,1,4,0,219,x,239,furo_deco,0,0,0,1,3,779,x,439
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,maneuver_collabo,6,4,2,9,4,1053,x,125,bold_neo,5,5,0,9,7,1301,x,246,explosher_custom,5,1,4,11,2,766,x,65,52gal_becchu,10,9,1,9,4,1158,x,123,splatroller,8,8,0,5,3,782,x,102,dualsweeper,14,12,2,3,6,1538,x,317,hissen_hue,16,10,6,6,3,929,x,147,nzap85,16,8,8,5,5,1391,x,174
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_deco,4,4,0,7,2,1019,x,239,octoshooter_replica,9,6,3,9,3,835,x,184,clashblaster,6,4,2,11,0,894,x,1412,liter4k,14,11,3,6,3,1017,x,199,sshooter_collabo,10,9,1,5,4,1195,x,259,52gal_becchu,8,5,3,6,5,1019,x,73,rapid_becchu,12,7,5,6,2,857,x,96,nova,14,12,2,8,4,1084,x,113
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,235,alpha,TRUE,bamboo14mk1,7,6,1,4,3,1039,x,219,52gal_becchu,12,12,0,6,3,977,x,139,prime_becchu,8,7,1,6,1,576,x,252,wakaba,6,5,1,6,2,1091,x,341,bold,3,2,1,8,3,1006,x,269,bottlegeyser_foil,7,7,0,6,2,779,x,152,bamboo14mk1,4,4,0,8,1,851,x,425,52gal_deco,9,9,0,9,1,793,x,148
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper,11,6,5,10,3,913,x,821,prime,11,6,5,7,3,903,x,306,nova,9,6,3,8,5,831,x,151,liter4k,10,9,1,2,4,1034,x,186,sshooter_becchu,7,5,2,5,6,1216,a,46,dualsweeper,6,3,3,6,3,785,s+,168,bold,5,4,1,13,1,817,x,243,nautilus47,16,15,1,4,5,1085,x,252
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal_deco,5,3,2,7,4,1198,x,323,96gal_deco,4,4,0,9,1,844,x,222,hissen,8,7,1,7,5,886,x,501,furo_deco,2,1,1,3,6,2003,x,439,prime_becchu,10,9,1,3,2,810,x,153,variableroller_foil,5,3,2,3,9,1923,x,274,hissen_hue,12,8,4,3,4,1294,x,418,wakaba,8,6,2,6,4,1189,x,319
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sharp,5,5,0,5,2,680,,124,furo,1,1,0,5,2,850,,33,promodeler_mg,2,1,1,4,1,827,,45,bold,2,2,0,7,0,574,,26,barrelspinner_remix,12,8,4,1,3,982,,126,nzap89,10,8,2,2,4,926,,38,hissen_hue,2,1,1,3,2,607,,52,clashblaster_neo,4,3,1,3,1,509,,61
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,31,alpha,TRUE,sshooter_collabo,5,3,2,0,1,222,a,19,carbon_deco,4,3,1,0,0,192,a+,41,prime_becchu,0,0,0,0,0,82,a,44,bottlegeyser,1,0,1,0,0,87,a,21,prime_becchu,0,0,0,1,0,127,a+,32,sharp_neo,0,0,0,2,0,72,a-,38,herocharger_replica,0,0,0,1,0,115,a+,157,sshooter,0,0,0,2,0,128,a+,51
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller_foil,5,5,0,4,7,1450,a,415,heroroller_replica,8,8,0,10,1,569,a,75,herocharger_replica,8,8,0,5,2,749,a+,98,momiji,6,3,3,7,4,1305,a+,268,splatroller,8,7,1,8,2,1029,a,154,clashblaster,5,4,1,5,2,824,a-,35,nzap85,13,10,3,9,4,984,a,82,liter4k_scope,6,4,2,4,5,1033,a+,94
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,dualsweeper_custom,9,8,1,12,0,921,s+,125,nzap85,20,14,6,8,2,1021,s+,198,sputtery_hue,18,10,8,7,3,1265,s+,95,bold_7,21,16,5,6,3,1058,s+,66,bold,18,15,3,11,7,1355,s+,55,pablo_hue,3,2,1,13,3,668,s+,47,nzap85,12,8,4,11,2,909,s+,82,sputtery_clear,11,7,4,13,1,940,s+,56
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_collabo,15,13,2,7,5,1291,a,19,bottlegeyser,10,6,4,11,1,677,a,21,squiclean_a,4,2,2,9,4,744,a+,18,nova,6,6,0,10,1,798,a,19,liter4k,11,6,5,5,2,818,a+,60,nzap89,8,3,5,11,3,996,a+,55,carbon_deco,21,17,4,8,1,935,a+,41,dualsweeper,15,10,5,6,3,1169,a+,236
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bamboo14mk1,4,4,0,8,2,877,x,219,sshooter_collabo,8,5,3,6,2,1043,x,138,bold,8,8,0,8,5,1587,x,297,hydra_custom,15,8,7,6,4,860,x,355,sputtery_clear,15,9,6,4,5,1279,x,323,nzap85,7,5,2,8,4,1410,x,683,variableroller,7,7,0,8,1,822,x,198,splatcharger,6,6,0,5,0,958,x,537
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,60,alpha,TRUE,hissen_hue,1,1,0,1,0,274,x,125,bold,2,2,0,1,1,355,x,195,prime_becchu,2,2,0,1,0,227,x,297,hydra_custom,5,3,2,1,1,306,x,47,sputtery_clear,2,1,1,3,0,161,x,318,52gal_becchu,1,1,0,3,0,140,x,145,momiji,2,2,0,1,2,611,x,185,splatcharger_collabo,0,0,0,1,0,157,x,143
2021-07-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,11,10,1,1,4,1026,,124,bold,3,3,0,2,2,1137,,26,hissen_hue,0,0,0,2,2,705,,52,clashblaster_neo,6,3,3,3,2,549,,61,barrelspinner_remix,3,2,1,5,3,826,,126,campingshelter,2,0,2,3,3,750,,33,nzap89,2,2,0,6,2,743,,38,promodeler_mg,5,3,2,2,1,0,,45
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,254,alpha,TRUE,52gal_deco,8,5,3,1,2,1164,x,239,sshooter_collabo,9,7,2,5,2,979,x,259,variableroller_foil,18,15,3,7,4,1114,x,601,sshooter_becchu,4,3,1,7,4,1190,x,328,sshooter_becchu,4,2,2,8,4,1137,x,356,longblaster,6,2,4,7,3,862,x,208,nzap85,9,9,0,4,3,1121,x,342,splatroller_collabo,6,6,0,11,3,866,x,514
2021-07-10T00:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,122,bravo,TRUE,dualsweeper,6,4,2,6,1,361,x,821,prime,4,3,1,4,2,426,x,306,variableroller_foil,2,2,0,3,3,648,s+,182,nzap85,3,0,3,2,3,623,x,411,sshooter,6,5,1,2,1,618,x,281,screwslosher_becchu,4,2,2,2,1,437,x,251,maneuver_collabo,4,3,1,3,1,486,x,314,hydra_custom,6,4,2,2,2,431,x,138
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,10,8,2,10,4,1136,x,125,nzap89,8,5,3,9,4,1060,x,176,carbon,9,7,2,9,5,1000,x,339,nautilus79,15,11,4,9,3,966,x,122,splatroller,11,7,4,8,2,923,x,152,maneuver_collabo,13,9,4,3,4,1210,x,198,52gal_becchu,11,10,1,12,1,771,x,145,hissen,11,10,1,8,2,1064,x,123
2021-07-10T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,105,alpha,TRUE,jetsweeper,3,2,1,1,1,394,x,323,wakaba,1,1,0,3,0,431,x,305,liter4k,5,5,0,0,1,332,x,141,hokusai_becchu,6,5,1,1,1,429,x,257,hydra_custom,1,1,0,3,1,253,x,253,nzap85,1,1,0,3,1,409,x,119,bottlegeyser_foil,1,0,1,4,1,396,x,121,sputtery_clear,3,3,0,3,1,400,x,349
