# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,rapid_becchu,11,8,3,3,3,1019,x,124,prime_becchu,11,9,2,4,1,933,x,140,jetsweeper,8,5,3,5,4,1263,s+,180,hissen,5,3,2,5,3,1030,s+,141,momiji,7,5,2,7,6,1734,x,141,heroroller_replica,7,7,0,10,0,531,x,179,kugelschreiber_hue,4,3,1,3,3,879,x,167,ochiba,3,2,1,5,3,1142,x,147
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,prime_becchu,10,6,4,3,2,868,s+,120,hissen_hue,11,8,3,7,2,801,s+,138,octoshooter_replica,8,5,3,5,2,780,s+,131,screwslosher_becchu,8,5,3,6,1,775,s+,172,sshooter_becchu,12,10,2,6,5,1154,x,106,wakaba,7,6,1,4,3,0,x,160,prime_becchu,5,4,1,6,1,674,s+,63,hokusai_becchu,4,1,3,8,3,649,b+,51
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,188,alpha,TRUE,bottlegeyser_foil,11,7,4,4,3,678,x,270,prime_becchu,9,6,3,5,2,608,x,107,carbon_deco,8,5,3,6,1,574,x,228,52gal_becchu,8,8,0,7,2,757,x,93,prime,13,9,4,6,2,663,x,107,wakaba,7,3,4,7,4,897,x,254,liter4k,8,5,3,5,1,535,x,195,splatroller_collabo,7,5,2,8,1,521,x,348
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,132,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,510,x,270,nautilus79,3,2,1,3,2,496,x,221,heromaneuver_replica,5,3,2,4,0,503,x,95,carbon_deco,3,3,0,3,1,504,x,228,wakaba,6,1,5,3,5,975,x,308,kugelschreiber_hue,1,1,0,2,2,385,x,144,squiclean_g,9,9,0,3,2,563,x,309,spygadget_sorella,4,2,2,3,3,607,x,329
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,311,bravo,FALSE,prime_becchu,6,3,3,6,1,853,s+,120,screwslosher_becchu,9,7,2,7,1,984,s+,172,campingshelter_camo,8,5,3,9,2,1104,s+,138,promodeler_pg,6,5,1,5,4,1060,s+,131,kugelschreiber_hue,12,9,3,3,4,1115,x,167,kelvin525,12,4,8,7,3,874,x,141,heroroller_replica,10,8,2,5,2,753,x,179,ochiba,7,6,1,5,6,1155,x,147
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,323,alpha,FALSE,rapid_becchu,7,6,1,7,2,896,x,124,sshooter_becchu,19,17,2,8,6,1373,x,140,hissen,12,6,6,6,2,1077,s+,141,jetsweeper,10,6,4,8,4,1186,s+,180,hydra_custom,12,8,4,7,2,863,c-,66,hissen_hue,10,9,1,9,3,1144,a+,169,prime_becchu,10,9,1,9,2,919,a,96,furo,5,3,2,10,3,1266,a-,94
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,75,alpha,TRUE,prime_becchu,4,3,1,0,2,410,a-,170,hydra_custom,2,0,2,1,1,306,a-,75,nzap89,2,1,1,1,2,331,a-,121,wakaba,7,6,1,2,2,578,a-,60,sshooter_becchu,2,2,0,2,1,447,a-,119,dynamo_becchu,0,0,0,3,0,172,a-,71,campingshelter_camo,1,0,1,2,1,383,a,60,sharp_neo,2,2,0,3,0,319,a-,187
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,bottlegeyser_foil,18,14,4,10,3,1081,x,270,sshooter_becchu,13,12,1,6,4,1211,x,275,hissen_hue,12,10,2,8,5,1368,x,290,sputtery,4,3,1,9,4,1005,x,71,momiji,17,10,7,7,7,1541,x,264,promodeler_mg,7,5,2,11,2,759,x,216,hotblaster_custom,12,10,2,8,4,947,x,139,furo,12,8,4,13,5,1524,x,193
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,155,bravo,TRUE,prime_becchu,2,2,0,4,3,876,a-,170,heromaneuver_replica,2,1,1,5,2,548,a,66,sputtery_clear,2,1,1,5,1,355,a-,119,nzap89,4,3,1,6,2,558,a-,261,sputtery_clear,6,4,2,4,3,604,a-,59,nzap89,9,6,3,0,6,1188,a-,71,sharp_neo,3,3,0,1,2,564,a-,187,dualsweeper_custom,8,7,1,2,3,849,a-,127
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,208,alpha,TRUE,sshooter_becchu,15,10,5,2,5,750,s+,82,clashblaster_neo,17,10,7,4,3,638,s+,51,explosher_custom,13,6,7,1,3,1014,s+,94,sputtery_clear,9,8,1,6,2,639,s+,94,nautilus47,5,2,3,8,0,444,s+,72,prime_becchu,4,3,1,5,4,1074,s+,198,heroroller_replica,5,5,0,11,0,497,s+,218,bold,3,3,0,10,2,691,s+,114
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,259,alpha,TRUE,prime_becchu,6,5,1,6,4,755,a-,170,heromaneuver_replica,4,4,0,3,7,1237,a,66,heroroller_replica,6,6,0,4,5,993,a-,66,nzap89,4,3,1,7,5,1121,a-,261,campingshelter,5,2,3,7,3,773,a,74,nzap89,4,3,1,3,7,1719,a-,71,sharp_neo,7,7,0,5,1,604,a-,187,dualsweeper_custom,9,8,1,3,2,1159,a-,127
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,320,alpha,FALSE,rapid_becchu,12,5,7,6,2,839,x,124,hissen,16,12,4,6,3,1193,s+,141,sshooter_becchu,14,10,4,7,4,1185,x,140,jetsweeper,9,7,2,9,2,954,s+,180,52gal_becchu,13,11,2,6,5,1129,x,96,ochiba,10,6,4,10,2,1279,x,112,dynamo_becchu,8,5,3,11,1,750,s+,81,prime_becchu,6,6,0,8,2,874,s,84
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,230,bravo,TRUE,bottlegeyser_foil,5,4,1,6,2,826,x,270,bold,3,3,0,9,4,1205,x,125,kelvin525,9,9,0,6,3,735,x,388,splatspinner_becchu,5,3,2,7,1,879,x,270,bottlegeyser_foil,17,13,4,3,5,1199,x,338,bucketslosher_soda,11,10,1,8,3,1071,x,417,liter4k,5,2,3,4,4,811,x,189,sshooter_collabo,6,3,3,4,4,983,x,142
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,256,bravo,TRUE,prime_becchu,3,0,3,4,1,508,s+,120,screwslosher_becchu,10,8,2,3,1,592,s+,172,promodeler_pg,7,5,2,6,2,909,s+,131,campingshelter_camo,4,2,2,5,2,763,s+,138,hissen_hue,9,8,1,5,1,652,x,75,barrelspinner_remix,7,6,1,3,2,707,x,116,nzap85,5,3,2,4,3,869,x,202,ochiba,1,1,0,3,4,1049,x,182
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,61,bravo,TRUE,prime_becchu,0,0,0,2,0,197,x,395,furo,3,3,0,1,1,493,x,125,herospinner_replica,0,0,0,3,0,315,x,113,clashblaster_neo,1,0,1,1,0,0,x,119,sharp_neo,3,3,0,1,1,542,x,164,screwslosher_becchu,2,2,0,0,1,334,x,316,dualsweeper,4,0,4,2,1,238,x,114,liter4k,2,2,0,0,1,286,x,127
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,alpha,FALSE,sshooter_becchu,6,5,1,8,4,974,s+,82,furo,9,5,4,5,6,1433,s+,166,promodeler_pg,13,11,2,1,9,1573,s+,62,hydra,7,4,3,7,2,714,s+,176,sshooter_becchu,13,11,2,8,5,1509,s+,69,carbon_deco,2,1,1,4,5,1088,s+,81,sshooter,6,6,0,8,2,984,s+,113,kelvin525,4,3,1,5,5,1031,s+,90
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,190,alpha,TRUE,prime_becchu,12,9,3,5,2,741,x,395,clashblaster_neo,7,5,2,2,4,727,x,385,maneuver_collabo,8,7,1,2,1,791,x,309,explosher,5,2,3,5,3,674,x,366,sputtery_clear,2,2,0,5,1,0,x,253,parashelter,1,0,1,6,2,846,x,602,prime_collabo,4,4,0,5,1,671,x,79,hotblaster,9,8,1,7,1,680,x,126
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,rapid_becchu,10,6,4,5,2,764,x,124,sshooter_becchu,18,15,3,5,4,1108,x,140,hissen,16,8,8,3,4,1178,s+,142,jetsweeper,11,5,6,7,4,1196,s+,180,splatroller,8,8,0,12,2,787,x,358,prime_becchu,7,7,0,11,1,736,s+,91,sshooter_becchu,5,3,2,6,6,1228,s+,145,liter4k_scope,4,2,2,5,6,1334,s+,117
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,bottlegeyser_foil,8,7,1,6,4,1058,x,270,kelvin525,12,11,1,7,3,895,x,388,kugelschreiber,9,8,1,10,1,890,x,270,96gal,12,4,8,5,7,1624,x,352,quadhopper_black,12,7,5,11,0,1082,x,476,bottlegeyser_foil,13,13,0,6,5,1386,x,338,liter4k,6,4,2,6,3,1088,x,189,nautilus79,5,4,1,7,3,681,x,120
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,167,bravo,TRUE,prime_becchu,2,1,1,5,1,398,s+,120,screwslosher_becchu,7,5,2,4,1,609,s+,172,screwslosher_becchu,4,3,1,4,1,520,s+,138,nzap89,2,2,0,3,3,719,s+,131,bottlegeyser_foil,8,6,2,1,2,599,x,373,nzap85,7,6,1,4,3,757,x,87,splatspinner,3,2,1,4,1,517,x,93,barrelspinner_remix,2,2,0,2,3,648,x,462
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,7,6,1,9,4,1173,s+,82,momiji,8,4,4,10,5,1457,s+,35,splatroller,11,11,0,10,3,778,s+,104,furo,4,3,1,9,5,1528,s+,196,52gal_becchu,11,10,1,7,7,1490,s+,126,sshooter_becchu,10,7,3,5,8,1524,s+,196,hissen,16,12,4,8,4,874,s+,84,sharp_neo,10,9,1,4,2,1291,s+,31
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,64,alpha,TRUE,prime_becchu,1,0,1,1,1,295,x,395,liter4k,2,1,1,0,1,323,x,43,hissen,9,8,1,0,2,416,x,104,bucketslosher_soda,3,2,1,1,1,238,x,220,explosher,1,0,1,3,0,302,x,366,hotblaster,0,0,0,3,0,230,x,126,parashelter,1,1,0,3,0,223,x,602,screwslosher_becchu,1,1,0,2,0,273,x,330
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,308,bravo,FALSE,sshooter_becchu,8,7,1,6,6,1360,x,186,52gal_becchu,13,11,2,10,2,962,x,256,prime_collabo,11,5,6,9,3,1008,x,261,herocharger_replica,3,3,0,6,1,466,s+,135,sshooter_becchu,15,12,3,6,4,1321,x,199,pablo_permanent,12,6,6,6,3,1100,x,220,hokusai_becchu,10,7,3,7,2,910,x,259,sharp,7,5,2,7,1,807,x,359
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,119,bravo,TRUE,bottlegeyser_foil,4,3,1,5,1,376,x,270,prime_becchu,4,1,3,4,1,396,x,334,parashelter,2,1,1,3,2,596,x,602,bucketslosher_soda,3,2,1,4,1,380,x,220,liter4k_scope,2,1,1,2,2,367,x,384,heromaneuver_replica,8,6,2,1,3,612,x,95,52gal,4,4,0,2,3,633,x,63,screwslosher_becchu,8,5,3,2,1,532,x,330
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,297,alpha,TRUE,rapid_becchu,7,4,3,4,2,763,x,124,hissen,12,6,6,3,4,1042,s+,142,jetsweeper,10,7,3,6,4,1110,s+,180,sshooter_becchu,9,8,1,6,4,1052,x,140,barrelspinner_remix,9,4,5,7,2,849,s,176,pablo_permanent,8,7,1,7,4,935,s+,208,liter4k,6,5,1,5,3,740,s+,249,sharp_neo,5,3,2,6,2,1322,b,50
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,9,8,1,6,5,1356,x,395,carbon_deco,8,7,1,11,2,830,x,372,52gal_becchu,9,7,2,9,6,1362,x,551,kugelschreiber,6,5,1,9,3,0,x,270,sharp_neo,22,16,6,7,4,1412,x,564,spygadget_becchu,12,3,9,8,5,1167,x,302,variableroller_foil,11,9,2,5,7,1519,x,279,prime_becchu,11,7,4,7,3,913,x,320
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,bravo,FALSE,prime_becchu,4,3,1,9,1,786,s+,120,screwslosher_becchu,10,7,3,5,3,944,s+,138,screwslosher_becchu,9,4,5,5,1,761,s+,173,screwslosher_becchu,9,7,2,8,0,830,s+,131,hydra_custom,14,11,3,4,2,600,x,292,variableroller_foil,9,8,1,6,5,1035,a,47,pablo_hue,7,6,1,5,2,702,x,301,sshooter_becchu,2,2,0,6,6,1394,c-,126
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,248,bravo,TRUE,bottlegeyser_foil,4,3,1,7,2,880,x,270,prime_becchu,7,7,0,4,2,942,x,121,sputtery_clear,4,4,0,6,3,1163,x,150,screwslosher_becchu,4,4,0,7,1,833,x,330,screwslosher_becchu,8,6,2,4,4,1194,x,189,bamboo14mk1,10,9,1,2,5,1058,x,215,quadhopper_black,7,6,1,6,2,1072,x,768,prime_becchu,7,3,4,6,3,698,x,290
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,6,5,1,9,4,1301,s+,82,prime_becchu,6,4,2,8,1,850,s+,159,hissen,11,8,3,9,3,1072,s+,79,nautilus47,8,4,4,10,2,849,s+,119,clashblaster_neo,7,3,4,9,3,886,s+,42,prime_becchu,20,16,4,2,7,1301,s+,121,52gal_becchu,12,11,1,4,6,1155,s+,106,herospinner_replica,11,6,5,6,5,966,s+,78
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,304,alpha,FALSE,sshooter_becchu,6,3,3,8,3,1033,x,186,hokusai_hue,14,10,4,8,3,761,s+,135,prime_collabo,10,6,4,5,3,909,x,261,52gal_becchu,10,7,3,9,2,1007,x,256,hokusai_becchu,12,9,3,6,5,1111,x,128,prime_becchu,9,8,1,8,2,756,b+,70,splatroller,8,7,1,5,4,884,s+,152,sputtery_clear,7,6,1,7,3,933,c-,39
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,146,bravo,TRUE,prime_becchu,1,1,0,5,1,570,x,395,variableroller_foil,3,3,0,3,4,962,x,279,sharp,3,2,1,7,1,498,x,151,nova,4,4,0,5,1,0,x,91,sharp_neo,11,9,2,2,3,809,x,564,wakaba,8,1,7,4,3,696,x,113,liter4k_scope,4,1,3,0,4,703,x,189,variableroller_foil,10,9,1,4,4,742,x,232
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,111,alpha,TRUE,nova,7,6,1,3,1,413,x,1042,bottlegeyser_foil,8,8,0,2,2,655,x,338,liter4k_scope,6,2,4,2,2,482,x,90,hissen,6,2,4,3,2,343,x,107,clashblaster,4,4,0,5,0,297,x,198,liter4k,3,3,0,5,1,377,x,43,herobrush_replica,4,2,2,3,0,465,x,229,l3reelgun_d,3,1,2,5,1,542,x,107
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,138,alpha,TRUE,bottlegeyser_foil,3,3,0,3,1,511,x,270,h3reelgun_cherry,4,2,2,2,3,618,x,283,sshooter_becchu,1,1,0,3,3,630,x,486,variableroller_foil,3,3,0,2,3,609,x,226,barrelspinner_remix,2,1,1,1,3,682,x,288,bold_7,6,6,0,4,2,614,x,74,dynamo_becchu,3,3,0,4,1,503,x,343,h3reelgun_d,0,0,0,0,0,0,x,622
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,prime_becchu,9,4,5,3,2,1054,s+,120,prime,15,12,3,6,2,738,s+,138,52gal_becchu,10,7,3,8,3,1026,s+,131,prime_collabo,7,6,1,9,0,637,s+,173,hissen_hue,17,15,2,5,4,994,x,127,momiji,10,4,6,8,3,896,,119,sharp_neo,8,5,3,8,1,931,s+,154,prime_becchu,3,2,1,8,1,700,b-,41
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,265,alpha,TRUE,52gal_becchu,10,8,2,4,5,1169,s+,82,splatroller,16,14,2,7,2,794,s+,72,promodeler_pg,10,8,2,8,5,940,s+,98,sshooter_collabo,8,6,2,6,4,761,s+,151,squiclean_g,7,6,1,9,1,732,s+,44,hokusai_hue,5,3,2,12,2,455,s+,42,octoshooter_replica,12,11,1,7,3,1150,s+,122,wakaba,9,5,4,8,5,1121,s+,56
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,239,alpha,TRUE,nova,12,9,3,7,1,626,x,1042,52gal_becchu,13,9,4,5,4,949,x,149,bottlegeyser_foil,11,9,2,2,4,1130,x,338,nzap85,10,7,3,5,4,1024,x,416,sshooter_becchu,7,5,2,6,5,1119,x,199,52gal_becchu,5,5,0,12,0,704,x,77,hydra_custom,8,6,2,7,3,856,x,324,l3reelgun_d,6,3,3,9,1,779,x,107
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,86,alpha,TRUE,prime_becchu,5,2,3,1,1,342,x,395,sharp_neo,6,6,0,1,3,888,x,564,hissen_hue,1,1,0,1,2,252,x,151,sshooter_becchu,3,1,2,2,2,288,x,222,jetsweeper,2,2,0,3,2,460,x,97,heroroller_replica,3,3,0,4,0,213,x,198,wakaba,0,0,0,0,1,0,x,113,prime,1,0,1,3,1,444,x,248
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,bottlegeyser_foil,5,4,1,8,2,920,x,270,sshooter_becchu,7,5,2,8,6,1453,x,216,52gal_becchu,8,7,1,10,4,1113,x,129,nzap85,10,7,3,7,5,1337,x,152,nzap89,7,5,2,8,4,1230,x,416,bottlegeyser_foil,11,5,6,3,5,1017,x,270,52gal_becchu,14,11,3,7,6,1486,x,263,nautilus47,17,12,5,5,4,1256,x,293
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,317,alpha,FALSE,sshooter_becchu,9,6,3,8,3,1285,x,186,wakaba,12,5,7,7,4,1250,x,256,prime_collabo,12,8,4,4,4,1107,x,261,hokusai_hue,11,9,2,6,3,700,s+,135,pablo,10,10,0,7,5,1211,x,297,hydra_custom,9,4,5,6,4,856,x,137,sharp_neo,9,7,2,8,2,1124,x,114,52gal_becchu,4,4,0,8,4,1041,s+,106
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,326,alpha,FALSE,prime_becchu,15,13,2,10,2,1319,x,395,jetsweeper,3,3,0,7,8,1782,x,97,heroroller_replica,6,6,0,13,0,580,x,198,52gal_becchu,9,7,2,7,6,1575,x,120,sharp_neo,17,12,5,9,4,1548,x,564,jetsweeper,11,10,1,2,10,1658,x,266,squiclean_b,13,11,2,6,7,1628,x,357,octoshooter_replica,8,4,4,12,2,552,x,252
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,312,alpha,FALSE,52gal_becchu,21,16,5,6,5,1306,s+,82,dualsweeper,11,6,5,6,5,1136,s+,535,pablo,9,5,4,6,4,1135,s+,184,sharp,12,8,4,7,6,1403,s+,122,prime_becchu,11,8,3,9,4,1168,s+,108,nzap85,9,7,2,11,5,1134,s+,59,liter4k,8,6,2,2,6,1286,s+,151,promodeler_mg,6,4,2,13,4,1255,s+,186
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,nova,17,13,4,6,3,1285,x,1042,nzap89,10,9,1,5,9,1710,x,306,hydra_custom,6,3,3,6,4,833,x,393,momiji,6,2,4,7,7,1423,x,234,sharp_neo,14,9,5,8,4,1452,x,150,jetsweeper_custom,7,6,1,4,5,1160,x,217,bamboo14mk1,8,6,2,5,5,1304,x,130,nova,4,3,1,10,2,855,x,98
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,283,bravo,TRUE,prime,7,6,1,8,2,872,s+,120,prime_collabo,8,7,1,8,3,1012,s+,131,prime,7,5,2,8,2,696,s+,138,prime_becchu,4,4,0,9,0,665,s+,173,longblaster_necro,15,12,3,5,2,839,x,242,prime_becchu,10,10,0,5,1,751,s+,234,sshooter_collabo,8,5,3,7,3,859,a+,230,bamboo14mk1,6,6,0,5,3,1036,a+,263
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,239,bravo,TRUE,bottlegeyser_foil,10,7,3,7,2,886,x,270,nautilus79,9,5,4,9,2,667,x,149,bucketslosher_soda,4,3,1,7,2,800,x,121,splatroller,11,10,1,8,1,846,x,126,quadhopper_black,9,6,3,9,3,815,x,476,squiclean_g,17,16,1,5,6,1241,x,459,longblaster_necro,11,8,3,5,3,589,x,108,variableroller_foil,5,1,4,6,5,799,x,199
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,325,bravo,FALSE,sshooter_becchu,9,7,2,9,4,1221,x,186,prime_collabo,9,9,0,6,4,969,x,261,hokusai_hue,8,7,1,6,5,781,s+,135,wakaba,7,2,5,8,5,1493,x,256,bucketslosher_soda,15,11,4,6,2,1279,x,199,nzap85,13,6,7,6,3,1028,s+,102,52gal_becchu,10,7,3,6,1,1133,x,102,bamboo14mk1,5,5,0,7,2,896,x,114
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,7,5,2,8,1,1035,x,395,ochiba,12,5,7,8,4,1086,x,218,bamboo14mk1,16,14,2,6,6,1400,x,215,carbon_deco,15,9,6,7,2,941,x,298,nova,12,9,3,9,2,786,x,173,sharp_neo,10,8,2,10,3,1312,x,164,liter4k_custom,3,3,0,7,5,780,x,37,sshooter_becchu,11,8,3,7,6,1303,x,428
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,12,10,2,10,3,940,s+,82,promodeler_pg,7,5,2,9,5,1295,s+,58,prime,22,14,8,10,4,890,s+,125,hydra,17,13,4,4,6,1118,s+,173,52gal_becchu,7,6,1,13,2,868,s+,132,hydra_custom,19,12,7,9,3,856,s+,125,hissen,11,6,5,14,2,906,s+,50,sshooter_becchu,10,9,1,7,8,1362,s+,33
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,236,bravo,TRUE,prime_becchu,10,8,2,8,0,646,s+,120,prime,10,4,6,9,1,536,s+,138,octoshooter_replica,8,5,3,5,2,709,s+,131,prime_becchu,6,4,2,7,0,440,s+,173,squiclean_g,12,11,1,4,2,686,x,184,splatroller,10,10,0,7,2,730,x,358,prime_becchu,9,7,2,5,1,581,s+,91,sshooter_becchu,8,1,7,5,3,749,s+,145
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,314,alpha,FALSE,bottlegeyser_foil,11,8,3,3,5,1353,x,270,sputtery,6,4,2,10,3,990,x,71,splatroller_collabo,6,4,2,12,1,703,x,134,52gal_becchu,14,14,0,12,2,1044,x,269,52gal_becchu,8,8,0,7,2,1259,x,77,prime_becchu,14,10,4,8,0,956,x,121,bottlegeyser_foil,11,10,1,6,2,1196,x,338,splatroller,12,9,3,9,4,982,x,117
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,prime_becchu,10,10,0,9,2,1183,x,395,screwslosher,15,10,5,6,4,1075,x,37,liter4k,7,4,3,8,2,681,x,162,octoshooter_replica,10,9,1,7,6,1309,x,164,nova,14,13,1,8,4,889,x,173,liter4k,15,13,2,5,3,987,x,133,sshooter_collabo,3,1,2,9,2,770,x,265,furo,5,3,2,11,4,1421,x,193
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,305,alpha,FALSE,sshooter_becchu,10,8,2,5,6,1525,x,186,squiclean_a,11,7,4,2,7,1428,x,261,prime_becchu,9,7,2,7,2,941,x,256,pablo_hue,7,6,1,6,3,840,s+,135,nzap85,10,4,6,6,4,1197,s+,102,52gal_becchu,9,7,2,8,2,1044,x,102,bucketslosher_soda,8,5,3,7,2,1117,x,199,bamboo14mk1,5,4,1,7,4,1120,x,114
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,234,alpha,TRUE,52gal_becchu,10,8,2,4,5,958,s+,82,hydra_custom,15,8,7,5,3,703,s+,134,dualsweeper,12,7,5,4,4,904,s+,49,bold,4,2,2,8,4,924,s+,48,jetsweeper,5,3,2,6,5,1210,s+,76,sputtery_clear,8,6,2,6,4,887,s+,71,carbon_deco,11,10,1,8,3,879,s+,113,squiclean_g,2,2,0,6,1,0,s+,107
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,243,alpha,TRUE,nova,11,7,4,7,3,668,x,1042,sharp_neo,14,9,5,8,3,961,x,250,liter4k,8,5,3,6,3,777,x,103,hissen_hue,16,12,4,7,4,1027,x,72,sputtery_hue,8,8,0,9,1,643,x,765,longblaster_necro,8,7,1,11,1,595,x,222,ochiba,9,7,2,8,5,1207,x,667,liter4k,8,6,2,5,4,919,x,110
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,186,bravo,TRUE,bottlegeyser_foil,7,6,1,5,1,716,x,270,hokusai_hue,5,4,1,5,2,559,x,244,squiclean_g,6,4,2,5,2,776,x,222,prime,8,3,5,6,1,534,x,203,dynamo_becchu,7,5,2,3,3,972,x,136,hokusai,10,8,2,6,2,650,x,578,kelvin525_becchu,8,6,2,5,2,645,x,251,sharp_neo,2,2,0,3,2,736,s+,300
2021-07-19T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,314,alpha,FALSE,jetsweeper,16,8,8,4,4,1219,s+,120,sharp_neo,13,10,3,6,1,910,s+,131,longblaster_necro,12,8,4,7,2,912,s+,138,screwslosher_becchu,9,4,5,8,0,625,s+,173,splatroller,13,12,1,12,2,1039,a+,136,herocharger_replica,12,8,4,7,3,1111,s+,124,nautilus79,4,2,2,7,4,857,x,122,bold_neo,4,3,1,4,3,384,x,173
2021-07-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,306,bravo,FALSE,prime_becchu,4,2,2,14,1,966,x,395,screwslosher_becchu,7,7,0,8,3,1232,x,418,splatroller_collabo,1,1,0,13,1,710,x,314,liter4k,10,8,2,9,3,957,x,162,52gal_becchu,24,23,1,4,6,1506,x,325,rapid_becchu,10,8,2,4,4,921,x,279,hokusai_hue,15,9,6,4,6,901,x,102,liter4k,6,4,2,6,4,750,x,133
