# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,249,alpha,TRUE,bottlegeyser_foil,9,8,1,5,3,694,x,271,bold_7,5,1,4,3,5,1140,x,315,nautilus79,21,14,7,2,4,1051,x,577,sshooter_becchu,10,7,3,4,4,1069,x,205,pablo_hue,4,1,3,8,2,794,x,273,ochiba,6,5,1,8,3,1050,s+,211,hissen,6,3,3,9,1,628,x,394,dualsweeper,5,5,0,5,5,1117,x,233
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,bravo,FALSE,dualsweeper_custom,9,8,1,7,1,794,s,157,wakaba,9,4,5,12,3,863,s,94,prime_becchu,7,6,1,10,3,813,s,247,nautilus79,12,9,3,8,1,808,s,118,quadhopper_black,14,12,2,6,3,921,s,108,soytuber,7,6,1,7,4,824,s,37,nzap85,14,7,7,9,3,877,s,273,prime_becchu,17,12,5,6,1,825,s,146
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,303,alpha,FALSE,wakaba,5,3,2,7,5,1507,a+,109,sputtery_clear,9,9,0,8,3,1185,s,109,spygadget_sorella,7,5,2,6,3,1247,a+,64,liter4k_custom,4,4,0,6,2,721,s+,136,sputtery_hue,13,13,0,4,5,1168,a,148,sputtery_clear,12,7,5,6,4,1292,s+,42,bottlegeyser_foil,9,4,5,6,4,1057,x,165,bottlegeyser_foil,6,3,3,5,5,1073,a,130
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,dualsweeper_custom,8,7,1,12,1,970,a+,84,heromaneuver_replica,15,15,0,4,8,1410,a-,56,variableroller_foil,5,5,0,6,6,1098,a+,107,furo,10,3,7,5,6,1120,a+,43,maneuver_becchu,8,5,3,9,1,963,a,59,quadhopper_black,10,10,0,9,3,880,a-,36,splatroller_becchu,8,8,0,9,1,763,a-,34,furo,7,4,3,3,5,1478,a+,156
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,169,bravo,TRUE,nova,6,6,0,8,0,445,x,1045,hissen,4,4,0,9,0,381,x,669,splatcharger,4,3,1,3,1,454,x,127,jetsweeper_custom,3,1,2,2,2,703,x,174,kelvin525_becchu,8,5,3,3,2,351,x,196,nzap85,9,6,3,4,4,723,x,110,pablo,5,5,0,3,3,674,x,288,liter4k_scope,8,6,2,4,3,688,x,297
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,dualsweeper,8,4,4,7,3,1063,x,832,quadhopper_black,6,5,1,11,0,683,s,111,sshooter,14,10,4,6,3,1070,s,51,rapid_elite,12,9,3,5,4,1124,x,288,prime_becchu,7,4,3,4,2,871,s+,257,52gal_becchu,5,4,1,8,4,1107,x,125,heroroller_replica,6,6,0,10,0,600,a-,162,squiclean_g,17,14,3,6,4,1258,x,217
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,52gal_becchu,10,8,2,8,2,919,x,248,splatroller,13,11,2,8,3,788,x,160,liter4k,5,1,4,7,3,1045,x,335,barrelspinner_remix,8,5,3,5,3,745,x,274,variableroller,6,6,0,9,2,795,x,132,hydra_custom,9,5,4,5,4,919,x,150,bottlegeyser_foil,5,5,0,7,2,678,x,254,pablo_hue,14,12,2,4,4,1353,x,330
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,312,bravo,FALSE,nzap85,8,5,3,10,2,993,s+,603,bold_7,6,6,0,10,5,1106,s+,50,liter4k_custom,10,10,0,2,5,630,s+,193,sshooter_collabo,8,5,3,10,1,863,s+,59,sshooter,9,6,3,9,2,922,s+,185,hokusai_hue,9,8,1,5,4,615,s+,81,hissen,11,8,3,8,3,802,s+,481,nzap85,13,10,3,6,6,1394,s+,514
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,14,6,8,5,8,1347,x,411,squiclean_b,11,9,2,9,5,1261,x,84,screwslosher_becchu,6,5,1,15,1,796,x,293,clashblaster_neo,11,7,4,13,2,748,x,245,longblaster_necro,13,10,3,8,4,1030,x,499,heroroller_replica,15,13,2,5,6,1256,x,131,quadhopper_white,14,11,3,6,1,1078,x,227,barrelspinner_remix,10,8,2,8,3,974,x,238
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,120,alpha,TRUE,dualsweeper_custom,4,4,0,1,1,428,s,157,sputtery_clear,9,8,1,3,2,520,s,151,barrelspinner_remix,9,5,4,1,2,546,s,120,splatroller_collabo,1,0,1,2,1,242,s,58,nova_becchu,2,2,0,4,1,353,s,93,squiclean_a,2,2,0,4,0,305,s,51,quadhopper_black,0,0,0,4,0,254,s,81,hissen_hue,2,2,0,5,1,454,s,91
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,146,alpha,TRUE,nova,6,5,1,2,2,651,x,1045,quadhopper_white,2,2,0,1,4,770,x,330,liter4k_scope,4,3,1,1,3,817,x,297,52gal_becchu,6,6,0,1,3,606,x,105,variableroller_foil,1,1,0,5,3,733,x,609,screwslosher_becchu,2,2,0,4,1,606,x,174,bold_neo,2,2,0,3,4,898,x,396,rapid,1,0,1,4,0,289,x,198
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,300,bravo,FALSE,wakaba,8,6,2,9,5,1293,a+,110,52gal_becchu,7,6,1,8,6,1551,x,281,sputtery_clear,4,4,0,9,3,1075,s,109,screwslosher_becchu,3,2,1,8,2,1212,x,481,longblaster,17,12,5,4,3,1332,s+,125,barrelspinner_remix,12,9,3,5,3,1051,s,179,screwslosher_neo,11,6,5,5,3,1133,s+,91,52gal_becchu,9,7,2,4,4,1419,,43
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,dualsweeper_custom,11,8,3,9,4,1272,a+,84,furo,12,8,4,5,5,1003,a+,43,promodeler_mg,8,8,0,7,6,1465,a-,36,carbon_deco,7,3,4,9,4,763,a-,51,nzap89,8,4,4,11,3,950,a-,44,splatcharger,12,10,2,2,3,748,a+,176,nova,12,12,0,6,3,899,a-,40,hissen_hue,6,4,2,8,4,1253,a-,93
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,splatcharger_becchu,4,4,0,8,2,549,a-,79,nautilus79,10,9,1,12,0,823,s+,198,52gal_becchu,8,6,2,9,1,915,a,93,prime_becchu,5,5,0,9,2,912,a,38,sharp,17,16,1,7,1,973,a,132,hydra_custom,15,11,4,5,4,771,a-,37,52gal_deco,14,9,5,7,3,850,s,172,splatroller_becchu,3,2,1,5,4,672,b-,65
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,8,6,2,9,1,915,a,93,nautilus79,10,9,1,12,0,823,s+,198,prime_becchu,5,5,0,9,2,912,a,38,splatcharger_becchu,4,4,0,8,2,549,a-,79,sharp,17,16,1,7,1,973,a,132,hydra_custom,15,11,4,5,4,771,a-,37,52gal_deco,14,9,5,7,3,850,s,172,splatroller_becchu,3,2,1,5,4,672,b-,65
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,12,9,3,6,3,1054,s,157,hissen,11,10,1,10,1,758,s,129,splatroller_collabo,6,6,0,10,1,479,s,58,momiji,4,2,2,8,5,1165,s,349,hissen,11,6,5,10,2,715,s,89,splatroller,11,10,1,5,1,545,s,83,screwslosher_becchu,15,11,4,4,4,1087,s,185,bold,9,6,3,8,4,1165,s,186
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,267,alpha,TRUE,dualsweeper,3,2,1,4,4,1174,x,832,rapid_elite,9,4,5,6,3,1072,x,288,bucketslosher_soda,12,12,0,5,3,1112,x,363,rapid_elite_deco,6,3,3,6,3,873,x,148,h3reelgun_d,10,6,4,5,6,1323,x,192,explosher,7,5,2,6,4,1326,x,146,nautilus47,9,7,2,7,2,703,x,223,96gal_deco,3,3,0,3,4,1038,a,92
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,322,alpha,FALSE,52gal_becchu,8,8,0,6,5,1230,x,248,carbon_deco,11,11,0,5,3,812,x,316,dynamo_becchu,6,6,0,5,3,0,x,129,liter4k,6,5,1,8,3,790,x,173,kelvin525_deco,9,8,1,5,4,790,x,333,promodeler_pg,8,3,5,13,3,847,x,180,variableroller_foil,11,10,1,3,8,1422,x,222,squiclean_b,5,3,2,9,6,1072,x,182
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,9,9,0,8,4,1073,x,1045,quadhopper_white,8,8,0,11,3,1368,x,330,nova_becchu,4,2,2,9,4,1114,x,275,liter4k_scope,0,0,0,0,0,0,x,155,variableroller_foil,13,10,3,7,5,1018,x,609,nova_becchu,11,7,4,6,3,715,x,279,screwslosher_becchu,8,6,2,3,0,976,x,174,bold_neo,7,5,2,3,8,0,x,396
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,4,2,2,6,5,1299,s+,603,hissen_hue,6,4,2,10,2,807,s+,132,soytuber_custom,6,5,1,4,4,510,s+,174,bold,14,14,0,10,3,875,s+,189,clashblaster_neo,11,8,3,6,5,934,s+,176,sshooter_becchu,12,9,3,5,6,1295,s+,214,squiclean_g,5,5,0,7,2,676,s+,50,carbon,7,5,2,7,2,534,s+,67
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,7,4,3,5,8,1516,x,411,barrelspinner_remix,8,6,2,7,4,1025,x,238,carbon_deco,9,7,2,11,0,603,x,105,quadhopper_white,6,3,3,9,0,870,x,227,liter4k_scope,8,5,3,4,6,1217,x,297,nautilus47,14,10,4,4,4,890,x,135,sshooter_becchu,15,12,3,5,8,1488,x,273,clashblaster_neo,7,4,3,7,5,745,x,245
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,320,bravo,FALSE,bottlegeyser_foil,13,10,3,7,4,1254,x,271,sshooter_becchu,8,7,1,7,8,1938,x,205,sshooter,7,4,3,6,4,1175,x,139,splatroller,2,1,1,13,2,885,s+,153,variableroller,14,11,3,6,6,1730,x,99,sputtery_hue,6,2,4,8,2,1032,x,177,nzap85,17,7,10,5,5,1581,x,538,bucketslosher_soda,18,13,5,3,4,1479,x,92
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,315,bravo,FALSE,wakaba,2,1,1,10,4,1140,a+,110,promodeler_pg,10,6,4,6,9,1755,s,111,sputtery_clear,8,6,2,8,3,1263,s,109,barrelspinner_remix,7,6,1,8,6,1546,a,204,jetsweeper_custom,18,16,2,1,8,1538,x,492,carbon_deco,13,11,2,6,4,1263,s,182,wakaba,10,4,6,7,6,1650,s,136,dualsweeper_custom,3,1,2,5,4,1320,a-,173
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,15,12,3,2,5,1091,s,157,heroshelter_replica,11,7,4,7,4,784,s,93,hissen,11,9,2,7,4,850,s,118,wakaba,8,2,6,7,5,1023,s,202,hissen,11,8,3,9,0,713,s,129,clashblaster_neo,3,3,0,12,2,590,s,291,squiclean_g,8,8,0,5,5,1127,s,61,nzap85,7,4,3,4,5,1073,s,375
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,293,alpha,TRUE,splatcharger_becchu,3,3,0,4,2,578,a-,79,nautilus79,16,12,4,5,1,929,s+,198,prime_becchu,9,7,2,7,2,935,a,38,52gal_becchu,5,5,0,6,2,877,a,93,squiclean_g,12,11,1,11,1,950,a,77,nzap85,7,5,2,7,4,954,c,81,heroroller_replica,6,6,0,9,1,925,b+,70,jetsweeper,0,0,0,0,0,0,b+,111
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,293,alpha,TRUE,52gal_becchu,5,5,0,6,2,877,a,93,nautilus79,16,12,4,5,1,929,s+,198,prime_becchu,9,7,2,7,2,935,a,38,splatcharger_becchu,3,3,0,4,2,578,a-,79,squiclean_g,12,11,1,11,1,950,a,77,nzap85,7,5,2,7,4,954,c,81,heroroller_replica,6,6,0,9,1,925,b+,70,jetsweeper,0,0,0,0,0,0,b+,111
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,13,8,5,6,3,952,a+,84,nzap89,5,4,1,3,7,1259,a,114,nzap89,13,11,2,7,3,929,a+,67,variableroller_foil,5,4,1,10,1,564,a+,52,rapid_deco,6,6,0,5,4,868,a,28,hokusai_hue,12,9,3,2,9,1294,a-,56,nzap89,8,5,3,9,4,826,a,37,quadhopper_black,11,6,5,11,2,832,a+,51
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper,7,4,3,6,3,1084,x,832,nzap89,6,5,1,9,1,927,x,288,maneuver_collabo,17,13,4,10,2,1046,x,436,sshooter_collabo,20,13,7,7,2,1136,x,334,sputtery_clear,10,9,1,6,4,1024,s,159,sharp_neo,9,5,4,8,3,1091,x,168,variableroller_foil,8,6,2,9,6,1331,x,163,hissen,15,12,3,12,3,973,x,275
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,246,bravo,TRUE,52gal_becchu,7,5,2,10,2,619,x,248,hydra_custom,9,6,3,6,1,549,x,186,variableroller_foil,9,7,2,2,8,1344,x,222,longblaster,7,4,3,8,1,790,x,132,bottlegeyser_foil,15,11,4,6,3,783,x,254,52gal_becchu,8,7,1,5,6,1301,x,39,kelvin525_deco,5,3,2,4,3,757,x,50,squiclean_a,7,5,2,7,5,961,x,150
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,9,4,5,7,5,1465,s+,603,heroblaster_replica,7,5,2,6,5,907,s+,143,52gal_becchu,7,6,1,7,3,851,s+,269,bottlegeyser_foil,10,8,2,4,3,904,s+,93,52gal_deco,7,7,0,4,5,1329,s+,206,52gal_becchu,7,5,2,7,4,1054,s+,82,sputtery_clear,7,6,1,6,4,912,s+,121,nzap89,6,6,0,6,6,1163,s+,186
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,nova,14,11,3,8,3,765,x,1045,variableroller_foil,11,8,3,8,7,1296,x,609,liter4k,17,15,2,8,3,1033,x,503,parashelter_sorella,17,13,4,8,4,1131,x,255,kelvin525_deco,12,12,0,14,0,849,x,541,jetsweeper,8,5,3,11,3,868,x,282,hissen_hue,10,9,1,11,2,905,x,197,hokusai_hue,9,6,3,11,3,833,x,108
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,10,9,1,1,8,1286,x,411,barrelspinner_remix,11,7,4,4,4,978,x,178,longblaster,5,3,2,7,2,719,x,313,heroroller_replica,9,8,1,6,2,650,x,220,jetsweeper,6,5,1,5,7,1145,x,186,rapid_becchu,5,4,1,8,2,656,x,175,prime_becchu,5,3,2,7,3,804,x,102,carbon_deco,6,6,0,8,3,774,x,395
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,301,alpha,FALSE,bottlegeyser_foil,12,9,3,6,3,1091,x,271,bucketslosher_soda,14,12,2,6,3,1354,x,363,prime_becchu,6,2,4,6,2,1043,x,148,sshooter_becchu,5,5,0,7,6,1592,x,205,quadhopper_black,13,11,2,11,2,1109,x,507,sshooter_collabo,6,4,2,5,5,1208,x,278,sshooter_becchu,6,5,1,7,9,1941,x,315,nautilus79,7,5,2,5,5,1110,x,577
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,wakaba,7,5,2,10,4,1108,a+,110,sputtery_clear,11,9,2,8,3,1052,s,110,sharp,9,6,3,10,1,869,x,538,furo,7,6,1,5,4,1264,s,294,heroroller_replica,14,14,0,7,2,942,x,198,prime_collabo,13,11,2,6,3,1203,s+,126,dualsweeper_custom,9,6,3,6,2,1203,s,105,sshooter_becchu,4,2,2,8,3,902,s+,198
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,11,9,2,9,3,1023,s,157,liter4k,6,3,3,6,3,702,s,154,hissen,10,9,1,8,2,787,s,129,prime_becchu,6,5,1,6,2,644,s,114,nzap85,8,1,7,5,3,809,s,279,hissen,10,7,3,8,3,868,s,118,prime_becchu,14,12,2,7,3,939,s,72,squiclean_g,9,9,0,7,4,801,s,61
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,splatcharger_becchu,2,2,0,6,4,620,a-,79,nautilus79,16,12,4,9,1,1181,s+,198,prime_becchu,10,7,3,7,3,1028,a,38,52gal_becchu,7,7,0,6,1,1071,a,93,sshooter_becchu,14,14,0,6,5,1547,x,396,heroroller_replica,12,11,1,5,3,926,a-,92,splatroller,3,3,0,10,1,581,c+,51,quadhopper_black,1,0,1,7,1,742,c,61
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,52gal_becchu,7,7,0,6,1,1071,a,93,nautilus79,16,12,4,9,1,1181,s+,198,prime_becchu,10,7,3,7,3,1028,a,38,splatcharger_becchu,2,2,0,6,4,620,a-,79,sshooter_becchu,14,14,0,6,5,1547,x,396,heroroller_replica,12,11,1,5,3,926,a-,92,splatroller,3,3,0,10,1,581,c+,51,quadhopper_black,1,0,1,7,1,742,c,61
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,13,9,4,3,4,1293,a+,84,variableroller_foil,5,3,2,7,5,1153,a+,78,sputtery_clear,13,9,4,6,2,1059,a,58,nzap89,5,4,1,5,3,919,a+,67,liter4k,7,7,0,5,4,988,a-,71,dualsweeper_custom,3,1,2,5,4,1034,a-,48,splatroller_collabo,5,4,1,7,5,1082,a-,34,nova,9,9,0,8,2,713,a-,40
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,300,bravo,FALSE,dualsweeper,6,3,3,5,4,1275,x,832,nzap85,6,5,1,5,6,1534,x,93,splatscope,6,4,2,2,3,1031,x,244,h3reelgun_d,9,7,2,5,3,1395,x,288,sharp,6,2,4,3,4,929,x,160,splatspinner,5,2,3,6,6,1447,x,91,hissen,6,5,1,8,4,1214,s+,101,splatroller,8,8,0,2,5,1356,x,139
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,8,4,4,8,3,939,s+,603,prime_becchu,9,8,1,7,3,822,s+,89,variableroller_foil,9,8,1,9,4,1135,s+,198,jetsweeper,5,5,0,9,4,1007,s+,59,nova,17,13,4,9,2,964,s+,98,jetsweeper_custom,12,6,6,2,5,1194,s+,142,52gal_becchu,7,6,1,7,4,983,s+,269,bottlegeyser_foil,10,8,2,7,3,806,s+,93
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,90,alpha,TRUE,nova,2,2,0,2,1,237,x,1045,dynamo_becchu,3,2,1,1,2,424,x,430,prime_becchu,6,5,1,0,2,336,x,196,variableroller_foil,5,4,1,2,2,469,x,245,variableroller_foil,3,3,0,4,2,542,x,172,nova_becchu,0,0,0,3,0,273,x,275,splatscope,1,1,0,3,0,251,x,297,dualsweeper_custom,2,1,1,3,0,312,x,125
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,6,5,1,4,8,1384,x,411,52gal_becchu,11,8,3,7,6,1310,x,223,longblaster,8,5,3,8,3,987,x,508,bucketslosher_soda,7,6,1,10,1,814,x,261,quadhopper_black,15,11,4,6,4,1275,x,299,l3reelgun_d,13,10,3,6,4,1115,x,337,bucketslosher_soda,9,5,4,7,4,1099,x,336,splatscope,6,3,3,5,4,992,x,84
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,306,bravo,FALSE,bottlegeyser_foil,2,2,0,9,2,820,x,271,sshooter_becchu,4,4,0,11,4,1221,x,205,heroroller_replica,10,10,0,11,0,824,x,396,nzap85,8,4,4,6,4,1204,x,297,52gal_becchu,12,10,2,5,3,1051,x,344,bucketslosher_soda,13,11,2,5,2,1042,x,413,squiclean_a,17,12,5,4,3,1325,x,490,52gal_becchu,5,4,1,6,1,934,a,191
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,322,alpha,FALSE,nova,10,6,4,9,3,898,x,1045,sshooter_collabo,14,13,1,7,3,1022,x,505,liter4k,5,3,2,7,4,954,x,108,prime,12,8,4,8,5,1125,x,147,nova,13,11,2,11,2,682,x,669,herocharger_replica,9,9,0,5,3,742,x,135,96gal,9,3,6,6,5,1252,x,106,52gal_becchu,9,8,1,8,5,1191,x,160
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,dualsweeper_custom,15,10,5,4,4,1107,s,157,hissen,8,6,2,9,3,899,s,118,liter4k,10,7,3,3,6,1339,s,474,sshooter_becchu,10,9,1,7,6,1142,s,248,squiclean_g,7,7,0,8,1,811,s,83,sshooter_becchu,9,7,2,6,8,1433,s,130,l3reelgun_becchu,7,6,1,10,2,698,s,65,furo,4,3,1,8,5,1517,s,58
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,300,bravo,FALSE,splatcharger_becchu,2,2,0,6,4,658,a-,79,nautilus79,21,17,4,10,2,1158,s+,198,prime_becchu,11,8,3,7,3,1157,a,38,52gal_becchu,5,4,1,9,0,694,a,93,sshooter_becchu,15,13,2,8,3,1433,x,396,heroroller_replica,8,7,1,7,3,1033,a-,92,splatroller,8,5,3,8,2,723,c+,51,splatroller,8,7,1,8,1,715,c,61
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,300,bravo,FALSE,52gal_becchu,5,4,1,9,0,694,a,93,nautilus79,21,17,4,10,2,1158,s+,198,prime_becchu,11,8,3,7,3,1157,a,38,splatcharger_becchu,2,2,0,6,4,658,a-,79,sshooter_becchu,15,13,2,8,3,1433,x,396,heroroller_replica,8,7,1,7,3,1033,a-,92,splatroller,8,5,3,8,2,723,c+,51,splatroller,8,7,1,8,1,715,c,61
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,dualsweeper_custom,6,4,2,7,4,1159,a+,84,liter4k,6,4,2,6,2,675,a,49,nzap89,11,10,1,5,5,1482,a+,67,splatscope_collabo,2,1,1,7,0,525,a-,72,variableroller_foil,11,9,2,3,8,1813,a+,78,longblaster_necro,4,2,2,9,1,593,a+,54,barrelspinner_remix,10,7,3,3,4,1047,a+,61,splatscope_becchu,7,7,0,4,1,752,a,59
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,300,alpha,FALSE,dualsweeper,12,7,5,4,6,1551,x,832,h3reelgun_d,9,6,3,7,2,1188,x,288,nzap85,18,11,7,3,7,1415,s+,124,nzap85,13,7,6,3,6,1704,s+,111,wakaba,3,1,2,7,6,1563,s+,99,barrelspinner_remix,7,6,1,7,3,1309,x,227,pablo_hue,8,7,1,8,4,1251,x,273,ochiba,5,3,2,9,5,1428,s+,211
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,317,bravo,FALSE,nzap85,9,7,2,5,5,1293,s+,603,furo,7,3,4,8,7,1549,s+,263,prime_becchu,12,11,1,7,2,724,s+,42,sshooter_becchu,8,7,1,7,6,1199,s+,536,rapid_becchu,8,5,3,7,1,755,s+,280,campingshelter,6,5,1,11,1,880,s+,85,nzap89,14,12,2,7,5,1358,s+,49,bold_neo,6,5,1,4,10,1715,s+,325
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,306,bravo,FALSE,jetsweeper_custom,10,8,2,6,5,1136,x,411,nzap85,8,5,3,5,4,989,x,175,hydra,3,3,0,4,3,825,x,154,bucketslosher_soda,8,7,1,3,3,1006,x,183,jetsweeper,8,8,0,5,7,1153,x,572,prime_becchu,8,5,3,5,2,847,x,175,screwslosher_becchu,3,3,0,6,4,1028,x,52,sshooter_becchu,3,2,1,7,5,1066,x,280
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,307,bravo,FALSE,bottlegeyser_foil,16,9,7,8,2,943,x,271,sshooter_collabo,8,8,0,8,1,1148,x,107,nzap85,11,7,4,7,6,1368,x,270,sshooter_becchu,12,8,4,7,6,1620,x,205,bold,1,1,0,7,3,1536,x,327,heroroller_replica,12,7,5,9,2,985,s+,278,variableroller_foil,14,12,2,5,7,1612,x,163,hissen,18,10,8,11,4,1039,x,275
2021-07-23T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,19,16,3,11,3,870,x,1045,herocharger_replica,11,9,2,8,2,796,x,135,bold_7,9,5,4,10,5,1151,x,131,variableroller_foil,11,10,1,8,6,1205,x,245,nova,16,11,5,15,2,736,x,669,sshooter_collabo,11,11,0,9,4,1202,x,505,hydra_custom,12,9,3,8,2,828,x,194,carbon_deco,7,6,1,10,0,695,x,301
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,5,5,0,8,1,1022,a,93,nautilus79,15,15,0,9,0,1047,s+,198,prime_becchu,7,6,1,8,2,1041,a,38,splatcharger_becchu,6,6,0,4,3,825,a-,79,liter4k,14,13,1,5,7,1426,s+,128,splatroller,11,11,0,10,2,994,b+,56,dynamo_becchu,4,3,1,8,3,769,b+,83,nzap85,2,2,0,9,3,609,b,66
2021-07-23T04:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,splatcharger_becchu,6,6,0,4,3,825,a-,79,nautilus79,15,15,0,9,0,1047,s+,198,prime_becchu,7,6,1,8,2,1041,a,38,52gal_becchu,5,5,0,8,1,1022,a,93,liter4k,14,13,1,5,7,1426,s+,128,splatroller,11,11,0,10,2,994,b+,56,dynamo_becchu,4,3,1,8,3,769,b+,83,nzap85,2,2,0,9,3,609,b,66
