# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo,3,3,0,2,1,615,,72,bold,2,2,0,6,1,942,,26,clashblaster_neo,8,5,3,4,3,696,,133,hissen_hue,2,1,1,4,2,522,,102,jetsweeper,1,0,1,3,3,839,,283,longblaster,12,11,1,1,2,719,,122,squiclean_b,3,2,1,3,2,675,,327,campingshelter_camo,3,3,0,4,1,538,,113
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,7,3,4,8,5,1448,s+,136,barrelspinner_remix,5,2,3,5,6,1170,s+,90,bold_neo,12,11,1,9,5,1305,s+,127,promodeler_mg,9,7,2,7,6,1598,s+,26,jetsweeper,6,1,5,5,6,1025,s+,70,hokusai_hue,13,10,3,8,6,1410,s+,104,sshooter_becchu,12,9,3,7,4,1149,s+,377,nzap89,11,9,2,4,10,1927,s+,212
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,sshooter_becchu,8,6,2,7,6,1265,x,127,nzap85,10,5,5,6,5,1211,x,135,screwslosher_becchu,9,8,1,8,2,1081,x,159,explosher_custom,8,3,5,7,2,1136,x,206,splatscope_collabo,13,13,0,3,3,1278,x,108,hotblaster,12,11,1,8,2,1066,x,297,screwslosher_becchu,6,1,5,5,3,1088,s+,78,sshooter_becchu,5,3,2,6,3,1263,a+,92
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,205,alpha,TRUE,nova,11,9,2,2,2,659,x,534,dynamo_becchu,6,5,1,3,3,598,x,213,nzap85,14,8,6,2,4,1052,x,130,liter4k_scope,5,2,3,4,3,905,x,374,dynamo_becchu,2,2,0,5,5,968,x,396,carbon_deco,7,7,0,6,2,688,x,311,sshooter,0,0,0,7,0,652,x,211,rapid_becchu,3,2,1,6,2,734,x,388
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,314,bravo,FALSE,dualsweeper,17,15,2,4,4,1221,x,825,nzap85,10,4,6,8,4,1235,x,284,furo,9,3,6,5,3,948,a,91,pablo_permanent,8,4,4,9,1,796,a+,198,96gal,12,7,5,4,6,1211,x,380,splatroller_collabo,6,5,1,5,4,772,s+,107,splatcharger_collabo,10,10,0,5,4,1175,x,371,variableroller_foil,6,4,2,12,2,902,s+,149
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,82,alpha,TRUE,jetsweeper,0,0,0,0,3,583,x,435,52gal_becchu,7,7,0,1,1,436,x,633,longblaster_necro,1,0,1,4,0,177,x,182,h3reelgun_d,5,4,1,0,2,548,x,39,splatscope,0,0,0,2,1,390,x,286,h3reelgun_d,4,3,1,2,2,511,x,164,52gal_becchu,2,2,0,3,1,286,x,33,bottlegeyser_foil,0,0,0,4,1,332,x,229
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,160,bravo,TRUE,nzap85,4,1,3,3,4,895,s+,136,kelvin525_becchu,4,3,1,8,1,469,s+,272,bucketslosher_soda,4,4,0,6,0,520,s+,103,sshooter_becchu,3,2,1,5,3,772,s+,84,longblaster,12,9,3,1,2,720,s+,120,nzap85,9,4,5,3,3,760,s+,366,sshooter_collabo,6,5,1,4,0,513,s+,138,wakaba,7,4,3,2,2,773,s+,182
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nova,8,6,2,11,1,789,x,534,dynamo_becchu,7,6,1,9,4,1012,x,213,kugelschreiber_hue,5,4,1,7,4,1238,x,31,96gal_deco,2,2,0,5,5,1219,x,328,jetsweeper,8,3,5,1,10,1814,x,435,hissen,18,14,4,6,4,990,x,390,liter4k,7,7,0,2,4,997,x,213,longblaster_necro,12,8,4,9,1,680,x,86
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,jetsweeper,8,3,5,1,10,1814,x,435,longblaster_necro,12,8,4,9,1,680,x,86,liter4k,7,7,0,2,4,997,x,213,hissen,18,14,4,6,4,990,x,390,96gal_deco,2,2,0,5,5,1219,x,328,nova,8,6,2,11,1,789,x,534,kugelschreiber_hue,5,4,1,7,4,1238,x,31,dynamo_becchu,7,6,1,9,4,1012,x,213
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,323,alpha,FALSE,sshooter_becchu,11,7,4,6,4,1197,x,127,barrelspinner_remix,20,13,7,5,5,1443,x,206,nautilus79,13,8,5,4,5,999,x,159,nzap85,6,2,4,8,3,996,x,135,variableroller_foil,10,8,2,8,5,1406,x,315,52gal_becchu,8,8,0,11,2,971,s+,135,momiji,7,4,3,5,5,1264,s+,96,jetsweeper,4,3,1,6,5,1247,x,326
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,167,alpha,TRUE,nzap85,6,3,3,1,2,770,s+,136,bold,8,8,0,4,3,888,s+,84,barrelspinner_remix,5,3,2,2,2,673,s+,102,wakaba,9,7,2,2,5,962,s+,182,momiji,5,1,4,4,3,862,s+,327,jetsweeper,1,1,0,4,6,1053,s+,481,nova_becchu,3,2,1,6,3,629,s+,361,hissen_hue,7,5,2,7,2,684,s+,248
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,dualsweeper,11,8,3,6,4,1136,x,825,nzap85,5,2,3,6,4,1217,x,284,kelvin525,15,12,3,8,2,1024,x,210,wakaba,11,5,6,6,5,1635,x,242,52gal,11,8,3,5,2,1257,x,275,barrelspinner,8,4,4,5,5,1533,x,211,hydra_custom,8,5,3,7,2,844,a-,32,nzap85,11,9,2,10,2,1203,x,152
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,6,5,1,6,7,1656,x,435,soytuber,7,6,1,7,5,1281,x,241,campingshelter,2,1,1,7,4,1149,x,316,nzap85,5,5,0,9,3,1085,x,735,liter4k,7,3,4,1,6,1399,x,311,screwslosher_becchu,11,10,1,5,2,1376,x,68,h3reelgun_d,13,9,4,5,4,1295,x,302,sputtery,9,7,2,6,4,1040,x,259
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,120,alpha,TRUE,nova,4,4,0,1,0,353,x,534,52gal_becchu,4,4,0,3,1,515,x,33,furo_deco,5,3,2,2,1,636,x,482,longblaster_necro,10,9,1,2,1,401,x,86,dynamo_becchu,1,0,1,4,2,435,x,213,hissen,7,4,3,6,1,380,x,176,sshooter_becchu,1,1,0,4,3,705,x,445,longblaster_necro,3,3,0,6,1,313,x,182
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,210,alpha,TRUE,nzap85,6,4,2,5,3,839,s+,136,momiji,4,2,2,4,4,997,s+,327,liter4k,5,4,1,2,4,797,s+,66,l3reelgun_d,8,6,2,5,4,912,s+,64,sshooter_becchu,7,5,2,5,3,973,s+,152,herocharger_replica,5,2,3,2,2,629,s+,124,hissen_hue,8,7,1,4,4,933,s+,248,nzap89,2,2,0,5,4,1006,s+,39
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,sshooter_becchu,12,5,7,7,4,1177,x,127,barrelspinner_remix,14,12,2,3,4,1352,x,206,nautilus79,10,8,2,7,2,877,x,159,nzap85,6,3,3,6,4,1290,x,135,hydra_custom,14,12,2,4,3,1041,x,413,wakaba,7,5,2,5,5,1408,s+,81,prime_collabo,5,4,1,8,3,1108,x,192,52gal_becchu,3,2,1,11,2,1041,x,193
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,alpha,FALSE,nova,6,6,0,5,2,858,x,534,52gal_becchu,14,12,2,7,4,1369,x,33,dynamo_becchu,7,6,1,7,4,1111,x,213,h3reelgun,7,2,5,3,8,1601,x,579,52gal_becchu,5,4,1,6,5,1267,x,142,splatscope_collabo,11,10,1,7,3,962,x,323,furo_deco,6,4,2,6,8,1968,x,482,longblaster_necro,8,4,4,7,5,873,x,86
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper,15,11,4,6,4,1267,x,825,kelvin525_becchu,9,5,4,7,3,762,s,179,nzap85,11,9,2,8,4,1334,x,285,wakaba,12,7,5,5,4,1257,x,419,bold_7,10,9,1,7,7,1355,s+,81,sharp_neo,8,7,1,8,1,1236,a,74,splatroller,2,2,0,9,1,739,a-,27,variableroller_foil,8,8,0,8,6,1340,x,121
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,115,alpha,TRUE,jetsweeper,1,0,1,1,4,780,x,435,52gal_becchu,3,3,0,3,2,529,x,275,hissen,6,5,1,3,2,466,x,93,pablo_permanent,7,5,2,3,2,512,x,271,screwslosher_becchu,2,1,1,4,0,339,x,433,spygadget,4,3,1,3,2,583,x,363,nzap85,7,4,3,1,3,864,x,69,sputtery_clear,4,2,2,5,1,331,x,760
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,82,alpha,TRUE,nzap85,3,3,0,1,1,435,s+,136,liter4k,2,2,0,0,1,304,s+,66,explosher_custom,2,1,1,0,1,358,s+,30,ochiba,3,2,1,1,1,398,s+,442,splatroller,0,0,0,2,1,303,s+,154,sshooter_becchu,2,2,0,1,2,495,s+,103,herocharger_replica,0,0,0,2,0,182,s+,124,nzap89,0,0,0,3,1,326,s+,39
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,308,bravo,FALSE,nzap85,9,6,3,6,7,1543,s+,136,screwslosher_becchu,10,8,2,4,5,1436,s+,669,sputtery_clear,5,3,2,7,5,1193,s+,151,wakaba,8,5,3,5,7,1390,s+,183,sputtery_clear,8,5,3,4,6,1291,s+,314,ochiba,10,2,8,8,6,1557,s+,442,nzap89,10,9,1,6,5,1331,s+,140,splatscope_collabo,4,3,1,4,4,1374,s+,211
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,310,bravo,FALSE,sshooter_becchu,11,7,4,7,4,1090,x,127,barrelspinner_remix,17,10,7,4,2,902,x,206,nautilus79,14,10,4,8,3,903,x,159,nzap85,10,6,4,7,3,1203,x,135,screwslosher_becchu,13,10,3,6,2,1336,x,378,nzap85,9,6,3,8,4,1343,x,365,pablo_hue,8,5,3,10,4,846,x,320,hissen,5,5,0,9,2,884,x,124
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,178,alpha,TRUE,nova,11,6,5,1,2,580,x,534,bamboo14mk1,9,7,2,0,4,844,x,638,96gal_deco,2,2,0,4,1,618,x,328,52gal_becchu,5,4,1,3,3,784,x,405,promodeler_pg,2,1,1,7,4,821,x,274,longblaster_necro,6,4,2,4,2,526,x,493,dynamo_becchu,3,1,2,4,2,739,x,208,nova_becchu,4,2,2,4,3,820,x,530
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,258,alpha,TRUE,dualsweeper,11,6,5,2,4,1057,x,825,quadhopper_black,11,8,3,9,0,777,x,538,sshooter_becchu,7,5,2,7,3,971,s,440,nzap85,11,7,4,4,3,1092,x,285,52gal_becchu,11,8,3,4,7,1478,x,176,carbon_deco,8,7,1,9,0,689,x,275,kelvin525_becchu,6,3,3,5,3,726,s,179,wakaba,6,4,2,8,3,957,x,419
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,262,alpha,TRUE,nzap85,5,4,1,6,3,1129,s+,136,screwslosher_becchu,10,4,6,5,3,1117,s+,669,momiji,8,5,3,2,6,1489,s+,438,prime_becchu,13,11,2,3,3,885,s+,292,sputtery_clear,6,6,0,7,3,861,s+,91,barrelspinner_remix,3,3,0,5,5,890,s+,74,52gal_becchu,6,6,0,7,6,1407,s+,234,wakaba,4,1,3,5,7,1487,s+,239
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nova,10,6,4,5,4,912,x,534,explosher_custom,11,5,6,9,6,1237,x,553,52gal_becchu,8,8,0,7,6,1410,x,405,bucketslosher_soda,8,5,3,8,4,1113,x,126,nzap85,13,6,7,6,6,1424,x,282,52gal_becchu,10,10,0,7,4,1159,x,633,bamboo14mk1,4,4,0,3,5,1264,x,638,hissen,15,9,6,8,4,913,x,471
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,312,alpha,FALSE,sshooter_becchu,10,6,4,6,4,980,x,127,splatscope,20,18,2,2,4,1228,x,206,nzap85,11,6,5,3,5,1223,x,135,screwslosher_becchu,9,6,3,7,2,906,x,159,maneuver_becchu,11,10,1,10,1,1270,x,198,prime_becchu,5,2,3,9,2,1051,s+,181,splatroller,4,3,1,9,1,794,s+,107,heroroller_replica,3,3,0,8,2,1090,s+,198
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,252,bravo,TRUE,dualsweeper,8,6,2,3,5,1359,x,825,dynamo_tesla,4,3,1,10,0,627,s+,74,rapid_becchu,6,4,2,8,2,772,x,57,nzap85,7,3,4,7,3,1028,x,285,rapid_becchu,7,6,1,4,3,904,x,207,jetsweeper_custom,7,5,2,3,4,1060,s+,158,52gal_becchu,7,7,0,3,7,1656,x,176,carbon_deco,11,10,1,6,1,774,x,275
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,283,alpha,TRUE,hydra_custom,20,12,8,2,5,1026,a+,203,bold,13,11,2,3,8,1538,a+,97,sshooter,11,7,4,6,3,906,a+,87,dualsweeper_custom,4,3,1,3,4,1305,a+,49,barrelspinner_remix,4,3,1,5,3,856,a+,73,furo_deco,6,2,4,8,6,1341,a+,31,bold,5,5,0,12,2,1032,a+,119,ochiba,6,4,2,8,4,1260,a+,39
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,8,5,3,4,5,1336,s+,136,sputtery,8,8,0,7,3,1119,s+,181,hissen_hue,6,2,4,7,4,1333,s+,134,furo,12,10,2,5,6,1654,s+,224,explosher_custom,6,4,2,5,2,1156,s+,245,quadhopper_black,10,9,1,10,2,905,s+,82,sharp_neo,8,7,1,7,5,1761,s+,109,wakaba,7,3,4,3,6,1490,s+,330
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nova,7,7,0,7,4,885,x,534,liter4k,8,7,1,2,5,1238,x,323,52gal_becchu,8,7,1,5,6,1327,x,676,variableroller_foil,9,8,1,7,5,1266,x,471,sshooter_becchu,2,1,1,7,7,1580,x,311,hissen,12,6,6,7,4,992,x,99,bottlegeyser_foil,10,8,2,7,1,1030,x,354,nautilus47,7,6,1,8,3,748,x,353
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,72,alpha,TRUE,dualsweeper,3,3,0,1,1,379,x,825,wakaba,3,2,1,2,2,475,a,250,nzap85,0,0,0,3,0,297,a,271,nzap85,5,2,3,2,1,312,x,285,liter4k,4,3,1,0,1,293,s+,113,quadhopper_black,2,2,0,3,0,246,a-,61,h3reelgun,4,2,2,2,0,220,a+,120,liter4k,1,1,0,2,1,318,x,105
2021-07-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bold,10,8,2,1,3,1295,,39,jetsweeper,5,4,1,4,2,610,,22,parashelter,6,4,2,4,1,543,,22,wakaba,3,2,1,3,0,418,,2,splatroller,3,2,1,5,2,889,,8,promodeler_mg,3,2,1,6,1,740,,25,hokusai_becchu,6,6,0,5,0,552,,25,splatroller,2,2,0,3,0,537,,4
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,311,bravo,FALSE,sshooter_becchu,6,6,0,6,6,1262,x,127,splatscope,11,11,0,3,4,1073,x,206,screwslosher_becchu,6,3,3,10,2,1044,x,159,nzap85,5,3,2,5,6,1466,x,135,splatspinner,10,7,3,6,4,1382,x,206,sshooter_becchu,9,8,1,5,6,1510,x,177,campingshelter_camo,9,5,4,6,1,1104,x,257,bucketslosher_soda,8,4,4,6,2,901,x,74
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,268,alpha,TRUE,dualsweeper,17,6,11,4,4,1039,x,825,nzap85,11,6,5,8,3,956,x,285,96gal,9,3,6,5,4,944,s+,160,96gal,17,12,5,4,5,1258,x,185,quadhopper_black,12,10,2,11,0,984,x,538,hokusai_hue,8,7,1,7,1,623,a-,47,explosher,8,4,4,3,4,1628,x,184,screwslosher_becchu,1,0,1,6,1,716,s,440
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,5,5,0,3,5,934,a+,203,prime_becchu,6,4,2,7,3,1109,a,27,sharp_neo,19,18,1,4,5,1489,a-,58,nzap89,6,3,3,8,4,1027,a+,120,furo,9,7,2,9,4,1557,a,85,bold,7,6,1,8,5,1414,a+,98,barrelspinner,8,5,3,6,2,914,a-,25,jetsweeper,6,4,2,7,3,1019,a-,157
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,8,7,1,8,4,1359,s+,136,liter4k,12,10,2,2,5,1292,s+,218,wakaba,12,5,7,7,5,1422,s+,27,52gal_becchu,11,11,0,7,5,1247,s+,91,bold_neo,8,7,1,10,3,878,s+,172,sshooter_collabo,8,8,0,8,3,1148,s+,67,furo,9,4,5,6,5,1678,s+,65,52gal_becchu,5,5,0,9,4,1234,s+,28
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nova,12,10,2,5,3,969,x,534,sshooter_becchu,6,5,1,4,7,1400,x,311,52gal_becchu,9,4,5,10,4,1150,x,181,variableroller_foil,6,6,0,5,11,1882,x,718,variableroller_foil,7,2,5,6,9,1861,x,356,screwslosher_becchu,6,4,2,7,0,964,x,99,52gal_becchu,10,9,1,5,5,1250,x,208,nzap85,13,9,4,7,6,1441,x,126
2021-07-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,10,8,2,4,2,969,,39,promodeler_mg,3,2,1,5,2,669,,25,hokusai_becchu,6,5,1,6,1,549,,25,wakaba,1,1,0,5,0,358,,2,sshooter_collabo,9,8,1,3,3,765,,22,hokusai_becchu,8,7,1,3,2,706,,22,splatroller,3,3,0,1,0,617,,5,pablo,3,2,1,9,1,593,,8
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,dualsweeper,7,6,1,8,4,1103,x,825,sharp_neo,8,6,2,7,1,1222,s,206,longblaster_necro,12,7,5,6,5,1091,s+,164,nzap85,6,4,2,7,5,1376,x,285,dualsweeper_custom,9,6,3,7,2,1040,s+,287,96gal,7,3,4,8,3,886,s+,160,96gal,17,13,4,4,6,1396,x,185,furo_deco,9,6,3,4,5,1652,x,381
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,304,bravo,FALSE,sshooter_becchu,9,6,3,6,6,1336,x,127,nzap85,10,5,5,7,3,1275,x,135,splatscope,9,8,1,4,4,1007,x,206,screwslosher_becchu,7,5,2,10,1,920,x,159,bamboo14mk1,10,9,1,3,7,1747,x,451,bold,10,8,2,8,2,934,s+,114,sputtery_clear,7,6,1,9,2,915,b-,68,sharp,6,4,2,4,5,1023,x,119
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,305,bravo,FALSE,hydra_custom,12,7,5,3,4,841,a+,203,nzap85,3,3,0,13,1,906,a+,81,sputtery,9,9,0,7,4,1235,a,119,splatroller_becchu,6,6,0,10,4,1064,a-,226,furo,14,9,5,8,5,1398,a+,80,splatroller_becchu,6,5,1,7,3,0,a-,74,jetsweeper,14,9,5,3,7,1249,a+,185,wakaba,16,9,7,8,6,1154,a+,95
2021-07-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold,7,6,1,3,1,858,,39,nzap83,6,5,1,3,2,673,,25,prime,8,6,2,1,2,665,,15,nova,11,8,3,3,2,538,,22,pablo,1,0,1,9,0,681,,8,splatroller,2,2,0,4,0,577,,5,hokusai_becchu,5,5,0,7,0,560,,25,parashelter_sorella,5,3,2,6,0,373,,22
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,2,1,1,6,6,1545,s+,136,heromaneuver_replica,5,5,0,10,5,1135,s+,100,wakaba,10,7,3,7,6,1583,s+,95,hydra_custom,7,5,2,5,3,736,s+,47,nzap83,10,7,3,4,5,1539,s+,39,sputtery_clear,14,13,1,8,3,1088,s+,63,liter4k,6,4,2,2,4,1092,s+,64,variableroller_foil,4,4,0,4,7,1388,s+,214
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,219,alpha,TRUE,nova,10,8,2,5,2,575,x,534,dualsweeper_custom,3,3,0,2,3,961,x,253,52gal_becchu,10,7,3,4,3,874,x,208,ochiba,5,3,2,2,3,1088,x,99,carbon,8,7,1,6,3,766,x,433,sshooter_becchu,3,2,1,5,6,1278,x,311,quadhopper_black,4,4,0,4,2,757,x,70,longblaster_necro,3,0,3,7,3,600,x,493
2021-07-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,6,5,1,3,2,1009,,39,prime,2,1,1,2,1,528,,15,hokusai_becchu,4,4,0,3,1,525,,25,nzap89,4,3,1,1,1,416,,55,heroshooter_replica,3,2,1,2,2,816,,15,nzap83,2,2,0,5,2,735,,25,pablo,4,1,3,5,1,572,,22,prime_becchu,4,4,0,1,1,476,,24
2021-07-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,275,alpha,TRUE,dualsweeper,12,6,6,1,5,1123,x,825,nzap85,10,4,6,6,4,1079,x,285,kelvin525,13,11,2,9,1,545,s+,182,prime_becchu,8,7,1,6,3,985,s,26,splatroller_collabo,4,3,1,7,3,682,s,156,sshooter_becchu,9,8,1,7,4,975,a+,158,sharp_neo,6,3,3,8,1,935,s,206,longblaster_necro,9,8,1,6,3,966,s+,164
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,322,alpha,FALSE,hydra_custom,17,16,1,5,3,910,a+,203,furo_deco,9,6,3,7,5,1833,a+,83,nzap89,12,9,3,4,4,1298,a-,47,promodeler_pg,5,4,1,8,5,1266,a+,164,furo,7,6,1,7,6,1911,a,153,hokusai_hue,7,6,1,10,3,807,a,140,nzap85,11,8,3,12,4,1485,a+,159,bamboo14mk1,6,4,2,6,4,1162,a+,136
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,319,alpha,FALSE,clashblaster_neo,20,19,1,14,1,798,x,520,52gal_becchu,2,2,0,5,6,1621,x,224,dualsweeper,8,6,2,4,5,1186,x,68,explosher_custom,7,3,4,6,4,1371,x,263,sputtery_clear,10,7,3,8,5,1262,x,489,hissen,10,7,3,10,4,1065,x,152,jetsweeper_custom,12,7,5,3,8,1524,x,869,campingshelter_camo,11,8,3,9,3,1153,x,253
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,alpha,FALSE,nova,15,12,3,8,3,923,x,534,dualsweeper_custom,5,2,3,3,4,1210,x,254,hissen,12,10,2,10,4,1117,x,379,52gal_becchu,8,7,1,7,5,1318,x,208,explosher_custom,9,5,4,7,3,1259,x,553,carbon,9,7,2,8,4,840,x,433,sshooter_becchu,7,6,1,7,5,1374,x,311,nzap89,10,10,0,9,5,1138,x,223
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,87,alpha,TRUE,nzap85,5,2,3,1,1,413,s+,136,nzap83,4,2,2,0,2,530,s+,39,wakaba,3,3,0,0,1,476,s+,123,liter4k,1,1,0,0,1,282,s+,173,nzap85,0,0,0,1,2,476,s+,120,jetsweeper,0,0,0,2,2,455,s+,114,carbon_deco,1,1,0,3,0,292,s+,128,prime_becchu,0,0,0,2,1,383,s+,363
2021-07-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bold,3,3,0,2,2,1118,,39,nzap83,1,1,0,5,2,651,,25,sshooter,5,3,2,5,0,402,,9,hokusai_becchu,2,2,0,4,0,363,,25,nzap89,5,5,0,1,3,818,,55,bucketslosher,5,3,2,4,3,655,,22,bold_7,4,4,0,1,2,587,,24,squiclean_a,3,2,1,3,1,514,,19
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,194,alpha,TRUE,nzap85,4,2,2,3,4,904,s+,136,dualsweeper_custom,12,10,2,3,3,927,s+,129,hissen_hue,2,1,1,3,3,767,s+,213,liter4k,4,3,1,0,3,677,s+,173,nzap83,4,3,1,4,4,1133,s+,39,sharp_neo,2,2,0,2,3,982,s+,256,hydra_custom,0,0,0,5,2,465,s+,134,carbon_deco,3,3,0,5,1,484,s+,128
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,93,alpha,TRUE,hydra_custom,8,7,1,0,1,299,a+,203,52gal_becchu,2,0,2,2,1,478,a+,67,wakaba,3,1,2,1,2,601,a+,190,nzap89,2,1,1,2,1,315,a+,108,quadhopper_white,3,2,1,3,1,435,a+,76,52gal_becchu,1,1,0,1,2,429,a+,82,bold,2,2,0,3,1,608,a+,446,wakaba,1,0,1,2,2,522,a,29
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,clashblaster_neo,13,7,6,10,2,719,x,520,explosher_custom,9,5,4,7,4,1272,x,263,sshooter_collabo,16,14,2,4,5,1318,x,298,h3reelgun_cherry,6,4,2,6,6,1110,x,353,52gal_becchu,3,2,1,6,7,1333,x,224,squiclean_b,7,7,0,9,4,1141,x,141,hissen,12,8,4,7,4,879,x,289,sharp_neo,12,10,2,8,2,1080,x,288
2021-07-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold,8,8,0,3,3,1076,,39,hokusai_becchu,2,2,0,3,2,565,,25,liter4k,3,1,2,3,1,519,,22,splatroller,4,3,1,3,1,387,,24,nzap83,3,3,0,6,1,751,,25,sshooter,5,3,2,3,2,699,,9,nzap89,6,6,0,2,2,623,,55,squiclean_a,0,0,0,3,1,562,,19
2021-07-16T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,195,bravo,TRUE,nova,6,5,1,6,3,517,x,534,campingshelter_camo,4,4,0,5,3,651,x,340,52gal_becchu,5,4,1,5,4,936,x,208,sharp_neo,1,0,1,5,3,937,x,163,heroroller_replica,8,5,3,4,2,639,x,255,52gal_becchu,7,5,2,3,3,949,x,453,nzap85,10,5,5,2,4,941,x,461,sharp_neo,8,6,2,4,3,869,x,407
