# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,3,3,0,4,1,802,,271,bold_7,1,1,0,7,2,706,,77,splatscope,2,2,0,4,2,689,,45,prime_becchu,1,0,1,6,0,544,,153,heromaneuver_replica,4,3,1,3,3,969,,67,bamboo14mk1,8,8,0,0,3,858,,105,pablo,5,2,3,2,2,739,,42,liter4k,10,8,2,1,2,645,,50
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,260,bravo,TRUE,furo,10,8,2,7,2,1012,s+,242,nzap85,4,1,3,6,2,698,s+,295,hokusai,7,5,2,7,0,676,s+,267,sputtery_clear,10,8,2,6,2,735,s+,185,hokusai_hue,9,8,1,5,3,769,s+,128,clashblaster_neo,7,6,1,6,3,649,s+,120,nzap89,6,5,1,7,3,847,s+,97,52gal_becchu,8,5,3,5,4,1109,s+,118
2021-07-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,9,9,0,1,0,888,,271,heromaneuver_replica,6,4,2,3,3,965,,67,bamboo14mk1,7,7,0,3,2,737,,105,liter4k,4,2,2,4,1,328,,50,quadhopper_white,4,3,1,6,1,850,,45,52gal_becchu,2,2,0,5,1,686,,153,pablo,1,1,0,4,2,653,,42,hissen,5,5,0,7,0,555,,77
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,314,bravo,FALSE,furo,6,4,2,6,4,1081,s+,242,h3reelgun_d,11,7,4,8,4,1278,s+,33,pablo,14,11,3,8,5,1322,s+,53,nzap85,5,4,1,7,2,831,s+,295,sshooter,8,3,5,8,3,924,s+,186,furo,9,4,5,4,5,1541,s+,27,sharp_neo,10,9,1,8,2,991,s+,81,sputtery_clear,12,12,0,7,3,966,s+,185
2021-07-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,5,5,0,4,1,795,,271,furo_deco,2,1,1,3,3,1071,,196,nzap89,4,4,0,7,1,639,,153,variableroller_foil,1,1,0,8,0,497,,83,kelvin525_becchu,11,8,3,3,3,920,,45,heromaneuver_replica,5,1,4,4,2,820,,67,hissen,9,6,3,3,2,805,,77,bamboo14mk1,8,7,1,1,3,782,,105
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,bold_neo,11,8,3,5,6,1750,s+,121,nzap89,11,7,4,7,4,1268,s+,93,nzap85,10,7,3,7,3,1102,s+,77,promodeler_pg,8,5,3,8,4,1205,s+,39,sharp_neo,12,10,2,6,2,1281,s+,201,hissen_hue,7,5,2,8,4,1227,s+,125,jetsweeper,9,5,4,6,6,1406,s+,123,nzap85,10,7,3,7,3,1257,s+,278
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,furo,2,0,2,6,3,1267,s+,242,splatroller,14,14,0,5,2,1086,s+,27,nzap85,6,2,4,6,5,1403,s+,162,prime_collabo,11,7,4,6,4,1148,s+,174,nzap89,11,5,6,4,9,1801,s+,70,52gal,9,5,4,5,5,1250,s+,75,herocharger_replica,4,2,2,8,1,608,s+,57,sharp,16,11,5,6,4,1054,s+,110
2021-07-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,8,6,2,2,2,938,,271,heromaneuver_replica,5,4,1,2,4,902,,67,heroslosher_replica,2,2,0,2,2,826,,130,bamboo14mk1,5,5,0,2,3,791,,105,wakaba,5,3,2,6,2,852,,196,splatspinner,1,1,0,3,2,823,,113,bucketslosher,1,1,0,4,2,768,,51,squiclean_g,3,3,0,4,2,674,,230
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,bold_neo,7,7,0,8,3,1119,s+,121,nzap85,11,8,3,6,4,1116,s+,278,promodeler_pg,4,2,2,8,2,740,s+,39,splatroller,14,14,0,10,1,743,s+,99,sharp_neo,18,16,2,6,4,1281,s+,201,pablo_permanent,7,4,3,9,3,825,s+,57,clashblaster_neo,11,8,3,8,2,740,s+,321,sshooter,4,3,1,8,2,720,s+,74
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,furo,8,4,4,7,4,1152,s+,242,splatroller,7,5,2,6,1,863,s+,114,hokusai_becchu,20,19,1,8,3,806,s+,166,52gal_becchu,8,4,4,10,1,708,s+,190,carbon,6,4,2,8,2,547,s+,52,nzap89,5,3,2,9,3,1005,s+,112,hissen,13,11,2,8,4,1030,s+,186,prime_becchu,13,12,1,7,3,775,s+,174
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,8,6,2,7,3,1230,s+,242,maneuver,9,9,0,5,4,1347,s+,130,wakaba,8,2,6,5,6,1677,s+,51,splatroller,9,8,1,5,2,1013,s+,124,sharp_neo,11,9,2,7,0,1030,s+,139,splatroller,6,6,0,6,2,1114,s+,211,promodeler_mg,2,0,2,7,4,1655,s+,168,hydra_custom,11,7,4,5,3,1011,s+,165
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,bold_neo,9,4,5,11,4,1269,s+,121,dynamo_becchu,10,7,3,6,4,1145,s+,67,variableroller_foil,14,10,4,4,5,1468,s+,99,sshooter_collabo,19,16,3,8,3,1172,s+,100,dynamo_tesla,17,14,3,8,5,1441,s+,297,sharp_neo,10,6,4,11,4,1149,s+,62,furo,8,5,3,9,4,1373,s+,198,nzap89,7,4,3,9,3,1008,s+,287
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,315,alpha,FALSE,furo,8,5,3,4,5,1317,s+,242,nzap85,9,6,3,9,3,960,s+,162,hokusai_hue,14,11,3,5,3,674,s+,66,sharp,7,5,2,7,3,794,s+,151,wakaba,8,5,3,4,5,1011,s+,199,52gal_becchu,8,7,1,8,2,952,s+,48,nzap85,10,6,4,9,3,1023,s+,46,heroroller_replica,8,7,1,7,2,717,s+,112
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,9,4,5,6,4,1371,s+,121,nzap89,5,4,1,6,6,1432,s+,287,heroshooter_replica,12,11,1,8,4,1113,s+,57,herocharger_replica,8,5,3,4,2,717,s+,97,dualsweeper_custom,12,9,3,6,4,1180,s+,32,52gal_becchu,3,1,2,6,4,1356,s+,48,campingshelter,6,5,1,7,2,921,s+,90,sshooter_becchu,12,9,3,5,3,1104,s+,52
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,304,bravo,FALSE,furo,5,3,2,9,5,1537,s+,242,hissen,10,7,3,13,3,950,s+,186,sputtery_clear,9,6,3,14,0,778,s+,177,sshooter_becchu,6,6,0,4,7,1443,s+,228,clashblaster_neo,12,7,5,6,4,1109,s+,375,sharp,20,13,7,6,3,1153,s+,151,kugelschreiber,12,10,2,2,4,1261,s+,144,bucketslosher_soda,11,10,1,8,2,1109,s+,709
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,283,alpha,TRUE,furo,4,2,2,3,2,919,s+,121,hissen,11,9,2,4,2,829,s+,94,variableroller_foil,9,8,1,7,0,538,s+,84,bold_7,8,7,1,6,2,830,s+,48,carbon_deco,4,4,0,4,1,0,s+,94,prime,7,4,3,8,3,832,s+,66,screwslosher_becchu,3,3,0,6,2,763,s+,70,sshooter_becchu,10,9,1,8,1,719,s+,52
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,273,alpha,TRUE,furo,7,4,3,5,4,1602,s+,242,prime_becchu,7,6,1,8,2,758,s+,93,splatroller_becchu,8,7,1,5,4,1235,s+,74,sputtery_clear,9,6,3,7,3,903,s+,134,hokusai_hue,9,8,1,4,3,725,s+,66,nzap85,7,5,2,4,5,1325,s+,199,furo,7,5,2,6,4,1479,s+,198,heroblaster_replica,8,7,1,9,3,806,s+,230
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,311,alpha,FALSE,furo,8,4,4,7,3,1014,s+,121,52gal,15,12,3,5,4,918,s+,110,hokusai_becchu,11,11,0,9,3,1119,s+,58,furo,5,3,2,7,3,1006,s+,280,promodeler_mg,7,3,4,7,3,1005,s+,67,furo,8,6,2,8,2,765,s+,261,52gal_becchu,9,8,1,7,3,945,s+,93,splatroller,10,10,0,8,2,1110,s+,212
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,282,alpha,TRUE,nzap89,12,8,4,6,3,1055,a+,120,sshooter_becchu,8,7,1,5,3,825,a,91,variableroller_foil,4,3,1,8,1,509,a+,148,sputtery_clear,15,11,4,6,2,690,a+,73,jetsweeper,4,3,1,5,4,828,a,37,hissen_hue,6,5,1,8,3,860,a-,61,splatroller,10,10,0,8,2,553,a+,41,nzap89,7,6,1,9,1,638,a+,129
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,290,bravo,TRUE,furo,5,4,1,6,4,1522,s+,242,splatroller_becchu,7,4,3,7,3,984,s+,74,sputtery_clear,6,6,0,8,3,1224,s+,134,52gal_becchu,6,6,0,9,1,1057,s+,40,nzap85,12,5,7,5,5,1348,s+,199,dualsweeper_custom,14,12,2,6,2,960,s+,93,furo,11,7,4,5,5,1582,s+,198,pablo,9,6,3,4,4,1072,s+,150
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,269,bravo,TRUE,furo,10,9,1,4,5,1467,s+,121,wakaba,13,11,2,10,2,1104,s+,56,furo,2,2,0,4,1,0,s+,280,hokusai_hue,5,2,3,5,3,689,s+,198,furo,3,3,0,7,3,1048,s+,261,prime,11,6,5,6,1,650,s+,96,variableroller_foil,10,10,0,6,3,1041,s+,125,bold_7,4,4,0,5,3,1330,s+,170
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,furo,10,8,2,7,5,1700,s+,242,splatroller,6,4,2,13,2,937,s+,203,nzap85,8,6,2,9,5,1439,s+,163,52gal_becchu,5,5,0,8,0,1289,s+,191,splatroller_becchu,9,9,0,8,1,1023,s+,74,sputtery_clear,10,8,2,5,3,1297,s+,134,nzap85,12,10,2,6,5,1443,s+,199,96gal,17,10,7,4,6,1695,s+,57
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,229,alpha,TRUE,furo,5,4,1,5,2,990,s+,121,rapid_elite_deco,7,4,3,2,3,597,s+,48,bold_7,5,4,1,6,2,873,s+,163,hokusai_hue,7,3,4,4,2,478,s+,198,promodeler_mg,2,2,0,4,1,630,s+,260,sputtery_clear,9,8,1,6,2,652,s+,42,nzap89,6,3,3,5,2,600,s+,133,splatscope,6,4,2,1,2,681,s+,191
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap89,18,13,5,6,5,1538,a+,120,promodeler_pg,9,5,4,9,3,1186,a,59,sputtery_clear,0,0,0,0,0,0,a+,92,quadhopper_black,15,13,2,4,3,1091,a+,58,nzap89,9,9,0,7,4,1001,a-,52,heromaneuver_replica,1,0,1,9,3,670,a-,34,sputtery_clear,5,5,0,8,3,1178,a-,44,promodeler_pg,6,5,1,7,4,1382,a,74
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,furo,6,3,3,6,5,1528,s+,242,splatroller,18,16,2,8,4,1505,s+,408,bottlegeyser_foil,7,6,1,7,4,1067,s+,321,l3reelgun_d,12,9,3,4,2,1447,s+,96,longblaster,6,4,2,12,2,952,s+,203,variableroller_foil,10,9,1,8,6,1733,s+,111,nzap85,9,6,3,6,7,1785,s+,320,hydra_custom,8,6,2,8,2,994,s+,166
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,9,5,4,4,3,1499,s+,121,sputtery_clear,10,8,2,8,1,926,s+,42,splatroller_becchu,14,12,2,1,1,818,s+,51,splatscope,11,9,2,5,3,1012,s+,192,herobrush_replica,8,6,2,11,3,1103,s+,133,heroroller_replica,4,4,0,9,0,838,s+,162,sshooter_becchu,6,4,2,8,3,1104,s+,175,splatscope_becchu,4,4,0,6,2,894,s+,68
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,16,11,5,5,6,1646,a+,120,heromaneuver_replica,8,6,2,8,3,931,a-,43,octoshooter_replica,7,6,1,7,2,727,a-,33,hokusai_becchu,6,6,0,8,0,666,a,68,nzap89,10,8,2,7,4,937,a-,52,promodeler_pg,9,7,2,8,4,933,a-,60,variableroller,7,7,0,8,3,1045,a,67,sputtery_clear,7,6,1,6,4,1109,a-,44
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,115,bravo,TRUE,hydra_custom,3,3,0,2,1,347,s+,31,screwslosher_neo,1,1,0,4,0,294,s+,165,splatroller_becchu,1,1,0,3,1,371,s+,74,wakaba,2,0,2,3,1,463,s+,84,hissen,6,3,3,1,1,350,s+,99,jetsweeper,3,3,0,1,1,363,s+,77,splatroller,5,4,1,2,1,547,s+,36,sharp_neo,2,2,0,1,1,356,s+,40
2021-07-27T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,165,alpha,TRUE,furo,6,3,3,3,2,974,s+,242,nzap85,3,2,1,1,3,856,s+,37,dualsweeper_custom,5,4,1,3,0,574,s+,203,pablo,7,5,2,1,2,750,s+,150,barrelspinner_remix,3,3,0,3,1,839,s+,43,sshooter,1,0,1,4,0,625,s+,122,carbon_deco,3,3,0,3,1,553,s+,93,nzap85,2,2,0,4,2,731,s+,152
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,80,alpha,TRUE,hydra_custom,7,6,1,1,1,363,s+,31,splatroller_becchu,3,2,1,1,0,214,s+,54,herocharger_replica,2,2,0,3,0,256,s+,109,clashblaster_neo,4,4,0,2,1,285,s+,91,nzap89,3,3,0,5,0,327,s+,63,hissen,1,1,0,4,0,257,s+,35,hotblaster,1,1,0,2,0,0,s+,37,liter4k,2,2,0,3,0,237,s+,130
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,80,alpha,TRUE,furo,2,0,2,0,2,430,s+,242,ochiba,2,2,0,2,1,400,s+,202,kugelschreiber_hue,5,5,0,0,2,411,s+,123,52gal_becchu,3,2,1,1,1,281,s+,46,clashblaster_neo,2,2,0,3,0,276,s+,87,splatspinner_collabo,0,0,0,1,2,581,s+,85,kelvin525,0,0,0,0,0,0,s+,234,sshooter_collabo,1,1,0,5,0,293,s+,60
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,66,alpha,TRUE,nzap89,5,3,2,1,2,352,a+,120,furo_deco,3,2,1,1,2,346,a+,104,heroshooter_replica,4,3,1,0,3,551,a+,92,hokusai_becchu,3,2,1,2,1,160,a-,28,sshooter_becchu,1,1,0,3,1,398,a,38,hissen_hue,1,0,1,3,0,212,a,34,splatroller,2,2,0,3,0,246,a-,46,liter4k,1,1,0,1,1,249,a+,81
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,268,alpha,TRUE,hydra_custom,21,15,6,5,5,1075,s+,31,heroshooter_replica,13,10,3,9,4,938,s+,61,96gal,12,8,4,7,5,1049,s+,175,hissen,12,5,7,11,3,833,s+,166,herocharger_replica,8,7,1,11,0,591,s+,109,sshooter_collabo,13,8,5,10,3,895,s+,49,heroroller_replica,17,12,5,7,3,801,s+,154,furo_deco,9,5,4,11,5,1558,s+,141
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,279,alpha,TRUE,furo,10,7,3,6,4,1128,s+,242,nzap85,19,14,5,5,5,1389,s+,70,jetsweeper,10,7,3,4,6,1099,s+,198,clashblaster,12,8,4,6,3,854,s+,194,clashblaster_neo,7,4,3,8,3,0,s+,87,spygadget_sorella,7,3,4,11,2,937,s+,99,jetsweeper_custom,5,4,1,8,4,1249,s+,75,52gal_becchu,9,9,0,10,3,1053,s+,46
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,82,bravo,TRUE,nzap89,4,4,0,3,1,502,a+,120,heroshooter_replica,0,0,0,4,0,208,a,49,furo_deco,1,1,0,4,1,395,a-,55,splatroller_collabo,2,2,0,5,0,139,a,38,nzap89,8,5,3,0,2,371,a-,43,nautilus79,10,7,3,3,1,312,a+,72,sshooter_becchu,5,4,1,2,1,287,a+,79,octoshooter_replica,1,0,1,2,0,161,a-,44
2021-07-27T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_deco,7,6,1,2,2,716,,212,quadhopper_black,3,3,0,3,1,777,,82,hissen_hue,1,0,1,5,1,618,,39,nova_becchu,2,2,0,2,1,521,,51,splatcharger_collabo,5,5,0,1,2,911,,61,52gal,6,3,3,2,2,754,,216,nautilus79,1,1,0,2,2,655,,86,longblaster,3,3,0,6,0,400,,65
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap89,16,14,2,10,6,1384,a+,120,furo,10,8,2,9,4,1054,a,45,prime_becchu,9,8,1,7,4,962,a,57,bold_neo,11,8,3,4,6,1422,a+,63,nzap89,13,9,4,9,5,1240,a-,43,dualsweeper_custom,6,5,1,13,0,798,a-,38,sshooter_becchu,13,10,3,9,4,920,a+,79,momiji,7,5,2,7,7,1859,a+,63
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,8,3,5,5,4,1134,s+,31,clashblaster_neo,7,7,0,13,1,811,s+,77,splatroller,15,14,1,8,3,925,s+,35,soytuber,6,5,1,10,1,572,s+,88,hissen,11,6,5,12,2,687,s+,35,52gal_becchu,14,13,1,6,5,1161,s+,35,hokusai_hue,13,10,3,8,3,781,s+,118,liter4k,12,7,5,4,4,1006,s+,130
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,furo,6,5,1,10,6,1522,s+,242,squiclean_g,14,13,1,12,4,932,s+,104,octoshooter_replica,14,8,6,8,4,1064,s+,488,hydra_custom,5,3,2,12,2,652,s+,55,prime_becchu,21,15,6,6,1,940,s+,40,screwslosher_becchu,13,11,2,10,2,1216,s+,198,kelvin525_becchu,12,7,5,7,6,1018,s+,123,kugelschreiber_hue,13,8,5,6,3,1065,s+,198
2021-07-27T20:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_deco,8,8,0,4,2,822,,212,hissen_hue,0,0,0,3,3,1040,,39,squiclean_b,2,2,0,4,2,725,,71,barrelspinner_remix,4,2,2,2,1,562,,51,52gal_becchu,9,9,0,1,4,1270,,216,splatcharger_collabo,0,0,0,1,3,988,,61,screwslosher_becchu,3,2,1,4,1,662,,86,longblaster,2,2,0,6,0,416,,66
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,15,11,4,9,1,938,x,397,herospinner_replica,9,6,3,7,2,1020,x,117,nzap85,17,10,7,8,4,1172,x,293,sshooter_collabo,13,9,4,9,3,817,x,271,octoshooter_replica,12,8,4,12,2,995,x,339,52gal_becchu,11,9,2,11,4,1153,x,208,hokusai_hue,11,9,2,8,6,989,x,101,barrelspinner_remix,11,7,4,6,4,957,x,173
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,199,alpha,TRUE,hydra_custom,16,13,3,1,4,767,s+,31,splatroller_becchu,6,4,2,3,0,434,s+,54,nzap89,8,6,2,6,3,861,s+,30,hissen,8,4,4,2,4,543,s+,35,wakaba,4,3,1,9,1,698,s+,84,splatroller,4,4,0,8,0,470,s+,35,hydra_custom,4,3,1,6,2,619,s+,257,splatcharger,2,2,0,4,1,0,s+,75
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,carbon_deco,15,14,1,6,4,1032,x,269,squiclean_b,7,7,0,7,4,787,x,268,sharp_neo,11,8,3,7,3,1061,x,169,furo,5,2,3,7,4,1385,x,456,sshooter_becchu,6,5,1,9,4,1082,x,375,splatroller_collabo,7,7,0,6,4,1284,x,402,sputtery,8,8,0,13,3,851,x,125,hydra_custom,12,7,5,4,5,891,x,453
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,6,5,1,6,6,1554,s+,242,dualsweeper,9,3,6,4,5,996,s+,544,quadhopper_black,15,14,1,9,2,1013,s+,74,kugelschreiber_hue,8,2,6,5,4,986,s+,198,variableroller_foil,9,7,2,6,7,1364,s+,297,kelvin525_becchu,12,5,7,5,6,1190,s+,123,octoshooter_replica,10,7,3,7,5,1069,s+,488,hydra_custom,8,4,4,7,4,876,s+,179
2021-07-27T20:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_deco,6,5,1,3,1,804,,212,52gal_becchu,7,7,0,2,3,1038,,216,maneuver_becchu,2,1,1,4,2,873,,86,splatroller_collabo,4,4,0,4,1,497,,66,splatcharger_collabo,2,1,1,2,3,1074,,61,splatroller,6,5,1,6,0,617,,71,maneuver_becchu,4,3,1,3,2,609,,51,splatroller,4,4,0,6,1,590,,39
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,104,alpha,TRUE,nzap89,3,3,0,2,2,517,a+,120,hokusai_becchu,8,8,0,3,2,467,a+,71,nzap85,4,1,3,2,1,294,a+,48,liter4k,2,2,0,2,1,283,a,92,nzap89,2,2,0,4,0,239,a,53,hokusai_hue,4,4,0,3,1,472,a+,57,hydra,2,2,0,4,1,316,a,70,splatscope_becchu,1,1,0,3,0,254,a,88
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,hydra_custom,13,9,4,7,3,925,s+,31,splatroller_becchu,10,6,4,7,0,752,s+,54,nzap89,11,8,3,9,5,1155,s+,30,sshooter,7,5,2,13,2,992,s+,50,hissen,15,10,5,11,3,819,s+,35,jetsweeper_custom,16,13,3,5,4,1318,s+,50,maneuver_becchu,5,4,1,7,1,0,s+,73,barrelspinner_deco,13,9,4,6,5,1138,s+,76
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,106,alpha,TRUE,prime_becchu,9,7,2,1,2,476,x,397,liter4k,4,4,0,0,2,401,x,100,nzap85,3,1,2,1,3,472,x,388,sputtery_hue,6,3,3,2,2,452,x,773,squiclean_a,2,1,1,5,0,221,x,138,sshooter_collabo,2,1,1,3,1,463,x,271,nzap85,2,2,0,3,1,558,x,118,kugelschreiber_hue,1,0,1,4,0,365,x,85
2021-07-27T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,8,7,1,3,2,689,,212,52gal_becchu,6,4,2,1,3,889,,216,splatroller,6,6,0,3,1,675,,71,carbon_deco,5,4,1,3,1,453,,51,splatcharger_collabo,2,2,0,1,2,929,,61,carbon_deco,5,5,0,6,2,764,,236,splatroller,0,0,0,6,0,452,,39,splatroller_collabo,3,3,0,8,0,387,,66
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap89,10,7,3,10,5,1240,a+,121,sputtery_clear,11,11,0,7,7,1196,a+,38,sharp_neo,6,2,4,8,2,712,a+,58,furo_deco,8,6,2,8,5,1205,a+,24,nzap89,14,11,3,4,5,875,a,53,barrelspinner_remix,11,8,3,6,6,1073,a-,59,quadhopper_black,14,9,5,6,3,1197,a+,69,sputtery_clear,7,5,2,11,4,1068,a,148
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,carbon_deco,5,5,0,10,1,737,x,269,quadhopper_black,2,2,0,10,2,1217,x,360,heroroller_replica,4,4,0,8,1,989,x,127,96gal,9,5,4,3,8,1531,x,96,rapid_becchu,12,7,5,4,1,804,x,225,variableroller_foil,6,3,3,2,12,2121,x,181,sharp_neo,12,10,2,7,3,1016,x,252,splatroller,12,11,1,3,4,894,x,119
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,120,alpha,TRUE,furo,4,4,0,0,3,812,s+,242,variableroller_foil,4,3,1,2,4,657,s+,297,nzap85,8,4,4,1,3,523,s+,250,hydra_custom,4,3,1,3,2,403,s+,179,barrelspinner_remix,3,2,1,2,2,736,s+,261,bamboo14mk1,2,1,1,4,1,382,s+,68,quadhopper_black,3,2,1,4,1,502,s+,74,hissen,1,1,0,4,1,374,s+,171
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,73,alpha,TRUE,prime_becchu,4,3,1,1,1,291,x,397,liter4k,6,6,0,1,1,250,x,100,nautilus79,3,1,2,2,1,250,x,228,nzap85,3,2,1,0,2,524,x,293,squiclean_a,1,1,0,2,1,263,x,138,sshooter_collabo,1,1,0,4,0,221,x,271,nova,1,0,1,4,0,244,x,198,liter4k,2,2,0,2,1,274,x,118
2021-07-27T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,9,9,0,2,3,814,,212,52gal_becchu,6,6,0,3,2,765,,216,dynamo_tesla,8,3,5,4,3,747,,236,carbon_deco,2,1,1,3,1,405,,51,splatroller,9,9,0,3,3,992,,71,52gal,1,1,0,5,0,615,,68,splatroller,1,0,1,6,1,515,,39,splatcharger,2,2,0,5,0,384,,66
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,213,alpha,TRUE,hydra_custom,17,9,8,3,4,821,s+,31,sputtery_clear,10,5,5,4,4,758,s+,97,sshooter,5,4,1,7,3,687,s+,50,hokusai_hue,13,11,2,4,4,680,s+,118,sshooter_becchu,8,4,4,8,1,684,s+,57,nautilus47,3,2,1,6,3,761,s+,94,squiclean_b,5,5,0,8,1,473,s+,24,hokusai_becchu,9,7,2,7,3,867,s+,66
2021-07-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,223,bravo,TRUE,furo,6,5,1,7,3,951,s+,242,nzap89,5,1,4,5,6,1355,s+,77,maneuver_collabo,9,8,1,6,3,876,s+,176,hissen,7,6,1,4,3,686,s+,171,hissen,9,6,3,5,3,879,s+,84,squiclean_b,3,3,0,5,3,1009,s+,138,hotblaster,4,4,0,7,2,587,s+,109,nzap85,13,9,4,3,5,1185,s+,54
