# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,318,bravo,FALSE,hissen,15,14,1,8,5,1092,s+,204,splatcharger,4,3,1,8,0,434,s+,75,longblaster_necro,8,4,4,5,5,825,s+,71,splatscope_collabo,2,2,0,6,4,1124,s+,68,variableroller_foil,8,7,1,6,3,1185,s+,336,bold_7,6,4,2,11,2,793,s+,99,splatscope_collabo,3,3,0,4,3,846,s+,178,hydra_custom,12,10,2,3,3,782,s+,105
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,13,9,4,9,5,1131,x,123,pablo_permanent,11,6,5,9,3,647,x,182,prime_becchu,6,3,3,9,1,827,x,130,jetsweeper,11,7,4,7,3,1265,x,202,maneuver_becchu,13,7,6,3,4,1180,x,183,sharp_neo,11,4,7,8,1,1057,x,176,bamboo14mk1,10,9,1,6,4,1017,x,101,bold_7,15,13,2,10,3,1001,x,109
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,277,alpha,TRUE,dualsweeper_custom,9,7,2,6,4,1108,s+,81,splatspinner_becchu,7,6,1,8,3,960,s+,81,hissen,16,9,7,10,3,882,s+,40,nova,9,7,2,6,3,768,s+,103,heroblaster_replica,13,8,5,7,2,906,s+,79,nautilus79,7,6,1,9,0,541,s+,91,furo_deco,10,7,3,7,5,981,s+,99,carbon_deco,8,6,2,7,2,1234,s+,89
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,80,alpha,TRUE,prime_becchu,5,4,1,0,1,377,a,75,bold_7,1,1,0,4,0,169,a+,319,dynamo_becchu,1,1,0,3,1,303,a-,146,liter4k_custom,2,2,0,1,1,280,a,78,squiclean_a,4,1,3,1,2,328,a+,38,hydra_custom,3,2,1,3,0,139,a-,88,prime_becchu,5,4,1,2,0,236,a,34,sputtery_clear,1,1,0,2,0,218,a+,140
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,8,4,4,5,4,1081,s+,254,hydra_custom,9,5,4,6,3,907,s+,418,52gal_becchu,13,11,2,3,4,1225,s+,156,bold_7,6,5,1,9,2,1101,s+,137,nzap85,6,2,4,8,4,1055,s+,159,jetsweeper_custom,6,5,1,6,4,1078,s+,56,splatroller,14,13,1,7,3,1207,s+,66,prime_becchu,4,2,2,5,4,0,s+,24
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,302,bravo,FALSE,52gal_becchu,11,9,2,6,4,1139,a,412,sputtery_clear,18,15,3,10,2,1105,a+,69,squiclean_b,10,10,0,10,3,791,a+,97,campingshelter_camo,6,2,4,12,1,918,a,61,splatcharger,12,10,2,6,2,843,a+,76,bold,8,6,2,12,1,962,a+,112,furo_deco,15,14,1,8,4,1183,a,449,heroroller_replica,8,7,1,11,1,712,a-,118
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher,13,10,3,8,2,843,a+,71,sshooter_becchu,11,9,2,11,3,995,a+,244,kelvin525_deco,9,6,3,11,1,908,a+,103,sshooter,11,8,3,11,1,830,a+,84,nova,13,11,2,10,0,747,a+,38,sshooter_becchu,18,15,3,10,3,1228,a+,101,campingshelter_camo,12,8,4,6,3,1020,a+,58,furo,17,7,10,8,3,1321,a+,212
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,38,alpha,TRUE,prime_becchu,1,1,0,0,0,185,a,75,splatroller,3,3,0,0,1,300,a,30,spygadget,1,0,1,1,0,121,a,368,dynamo_becchu,0,0,0,0,1,300,a-,146,nzap89,1,1,0,1,0,164,a-,82,squiclean_a,0,0,0,1,0,159,a,117,sputtery_clear,0,0,0,1,0,192,a+,140,variableroller_foil,0,0,0,1,0,214,a+,333
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,97,alpha,TRUE,prime_becchu,0,0,0,1,0,441,a,75,nzap89,3,1,2,3,1,239,a-,82,hydra_custom,4,4,0,0,2,444,a,134,dynamo_becchu,3,3,0,1,2,571,a-,146,splatspinner,3,3,0,2,1,505,a-,80,dynamo_becchu,2,1,1,2,0,202,a-,105,splatroller,0,0,0,3,0,202,a-,62,jetsweeper,1,1,0,1,3,638,a-,46
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,252,bravo,TRUE,hissen,7,6,1,9,1,708,s+,204,nzap85,9,5,4,9,1,903,s+,182,bold_neo,10,9,1,8,4,1158,s+,234,hotblaster_custom,8,6,2,8,1,0,s+,74,52gal_deco,10,10,0,6,2,907,s+,233,carbon,8,8,0,6,2,793,s+,80,kelvin525_deco,10,7,3,8,2,734,s+,125,sharp_neo,11,9,2,6,2,1083,s+,100
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,12,10,2,7,4,1193,s+,81,splatroller,14,11,3,10,3,1083,s+,56,bold,8,7,1,9,2,1578,s+,113,variableroller_foil,7,6,1,11,4,1070,s+,95,promodeler_mg,14,12,2,10,2,1132,s+,229,heromaneuver_replica,18,13,5,7,5,1588,s+,96,splatspinner_becchu,9,8,1,8,2,1078,s+,81,splatroller_becchu,8,3,5,9,3,789,s+,100
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,194,alpha,TRUE,hissen,6,4,2,6,2,747,x,123,splatspinner_becchu,6,4,2,3,3,691,x,96,52gal_becchu,9,8,1,2,3,637,x,94,jetsweeper_custom,10,7,3,2,4,865,x,162,bold,4,2,2,7,2,716,x,150,dualsweeper,2,1,1,6,3,678,x,109,splatroller,8,7,1,7,1,556,x,111,splatscope,4,3,1,3,2,502,x,132
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,53,bravo,TRUE,nzap85,0,0,0,3,0,153,s+,254,screwslosher_becchu,2,2,0,3,0,153,s+,98,wakaba,1,0,1,2,1,316,s+,149,sshooter,2,2,0,3,0,211,s+,198,nzap85,4,3,1,1,1,379,s+,160,herocharger_replica,3,3,0,0,0,189,s+,60,nzap85,3,3,0,1,0,286,s+,198,bold_7,3,2,1,2,0,218,s+,36
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,313,alpha,FALSE,52gal_becchu,7,6,1,5,4,1276,a,412,splatroller,21,18,3,6,3,854,a-,129,liter4k,9,5,4,9,1,981,a+,62,furo,6,4,2,9,3,1080,a+,65,heroroller_replica,11,10,1,10,3,771,a,79,prime_becchu,11,10,1,7,3,760,a-,104,sharp_neo,6,5,1,13,0,1091,a,152,liter4k,4,2,2,7,2,1068,a-,21
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,338,alpha,FALSE,screwslosher,16,13,3,6,5,1215,a+,71,soytuber,4,4,0,12,1,765,a+,39,sharp_neo,13,11,2,12,1,1103,a+,127,clashblaster_neo,10,7,3,10,1,676,a+,43,splatroller,25,24,1,9,1,822,a+,109,furo,10,6,4,10,4,1163,a+,125,nova_becchu,11,5,6,10,3,957,a+,89,heroblaster_replica,8,4,4,10,1,801,a+,163
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,317,alpha,FALSE,nzap85,13,9,4,6,5,1220,s+,254,dualsweeper_custom,10,8,2,9,2,1199,s+,118,hissen,17,11,6,10,3,982,s+,167,prime_becchu,12,8,4,8,2,1005,s+,228,nzap85,13,8,5,11,2,1070,s+,157,nzap85,8,6,2,11,1,1029,s+,198,hydra_custom,7,6,1,7,0,828,s+,86,sshooter,12,8,4,7,4,1270,s+,192
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,6,6,0,10,1,921,s+,204,l3reelgun_d,8,6,2,5,3,1180,s+,102,splatroller,9,9,0,11,2,1044,s+,28,hydra_custom,10,7,3,5,3,831,s+,64,hydra_custom,4,4,0,8,1,1013,s+,90,kelvin525_deco,13,11,2,9,2,844,s+,84,bold,10,8,2,8,2,1014,s+,173,heroroller_replica,7,7,0,3,4,1041,s+,157
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,4,2,2,8,4,1133,x,123,liter4k_custom,7,5,2,7,4,783,x,153,prime_becchu,9,8,1,6,1,964,x,186,splatroller_collabo,9,9,0,6,6,1090,x,240,pablo_hue,8,8,0,9,3,1159,x,118,nautilus79,4,4,0,8,1,530,x,328,nzap85,8,7,1,6,5,1397,x,149,splatscope,9,8,1,5,2,944,x,133
2021-07-05T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,4,4,0,2,2,645,,484,bold_neo,1,1,0,2,4,1041,,382,promodeler_mg,2,2,0,5,3,976,,84,barrelspinner_deco,3,1,2,4,0,441,,230,jetsweeper_custom,5,2,3,0,5,1052,,271,dualsweeper_custom,6,5,1,2,2,801,,146,hydra_custom,4,2,2,1,2,571,,85,hissen,4,4,0,5,1,558,,133
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,14,12,2,8,2,1094,s+,81,promodeler_pg,4,4,0,8,2,1092,s+,72,squiclean_b,11,10,1,7,3,1094,s+,276,barrelspinner_deco,9,6,3,9,0,593,s+,119,52gal_becchu,17,15,2,9,4,1117,s+,80,h3reelgun_d,7,4,3,9,2,1188,s+,53,bamboo14mk1,12,8,4,6,4,800,s+,85,dualsweeper_custom,8,5,3,9,2,897,s+,265
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,169,alpha,TRUE,52gal_becchu,11,11,0,1,4,1063,a,412,jetsweeper_custom,6,1,5,3,2,603,a,131,momiji,4,3,1,5,2,764,a-,477,heroroller_replica,7,6,1,4,1,423,a-,67,squiclean_a,2,0,2,6,1,434,a,312,furo,3,1,2,5,2,615,a+,224,sshooter_becchu,6,5,1,5,2,577,a,316,momiji,8,6,2,6,3,826,a-,195
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,bravo,FALSE,screwslosher,11,8,3,3,4,967,a+,71,sputtery_clear,8,7,1,12,1,828,a+,136,clashblaster_neo,7,5,2,7,4,829,a+,143,barrelspinner_remix,6,5,1,7,4,1048,a+,229,nova_becchu,15,13,2,8,2,900,a+,89,sputtery_hue,11,6,5,6,3,1244,a-,48,liter4k,4,1,3,6,2,772,a,541,l3reelgun_d,8,8,0,7,1,990,a,114
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,313,bravo,FALSE,nzap85,8,7,1,7,5,1024,s+,254,dynamo_becchu,8,5,3,7,3,0,s+,122,splatscope,13,10,3,4,4,0,s+,239,bold,6,5,1,11,3,1188,s+,207,herocharger_replica,5,4,1,5,2,765,s+,60,prime_becchu,10,8,2,8,1,947,s+,228,heroroller_replica,11,11,0,7,3,862,s+,112,furo,5,3,2,12,2,1059,s+,158
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,324,bravo,FALSE,hissen,12,8,4,9,4,1157,x,123,sshooter_collabo,17,11,6,9,4,1245,x,227,liter4k_custom,10,10,0,4,3,887,x,153,nzap85,14,8,6,9,5,1143,x,449,furo,9,5,4,13,2,1112,x,228,nzap85,17,12,5,7,5,1235,x,198,bold,9,8,1,11,1,836,x,175,variableroller_foil,7,6,1,10,4,1295,x,170
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,10,8,2,9,4,1126,s+,204,sshooter_becchu,5,1,4,8,4,1251,s+,306,rapid_becchu,12,9,3,5,1,947,s+,267,bold_7,14,11,3,8,1,1104,s+,126,bold,8,4,4,10,2,1224,s+,542,bold_7,10,9,1,5,6,1332,s+,157,nzap85,11,6,5,9,3,998,s+,151,hydra_custom,13,10,3,6,2,768,s+,244
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,304,alpha,FALSE,52gal_becchu,6,4,2,6,5,1276,a,412,octoshooter_replica,4,3,1,12,0,581,a-,40,hokusai_becchu,15,14,1,8,6,868,a+,78,squiclean_b,13,12,1,7,6,1109,a+,82,hissen_hue,19,11,8,7,3,1404,a,64,bold,9,7,2,11,1,871,a+,105,prime_collabo,12,10,2,8,1,880,a-,103,herocharger_replica,4,4,0,8,0,535,a-,95
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,133,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,505,s+,81,prime_becchu,6,5,1,2,1,415,s+,77,parashelter_sorella,2,1,1,1,2,397,s+,88,clashblaster_neo,3,3,0,3,0,0,s+,115,splatcharger_collabo,1,1,0,3,1,473,s+,81,sharp,8,7,1,4,0,517,s+,150,pablo,4,2,2,1,2,476,s+,56,quadhopper_black,1,1,0,4,1,424,s+,79
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,311,bravo,FALSE,screwslosher,13,9,4,7,4,1112,a+,71,nzap85,16,11,5,8,5,1331,a+,71,nova_becchu,9,7,2,9,4,1127,a+,89,dualsweeper_custom,6,2,4,3,3,0,a-,132,52gal_becchu,10,6,4,7,3,1163,a,404,furo,8,6,2,5,4,1140,a+,171,dualsweeper_custom,6,5,1,9,2,1240,a+,345,bold,12,10,2,9,3,1024,a+,198
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,6,2,8,3,1039,s+,254,nzap85,13,9,4,9,3,1114,s+,301,rapid_becchu,7,5,2,9,3,729,s+,118,furo,7,6,1,9,4,1352,s+,162,liter4k,5,2,3,4,2,664,s+,95,kelvin525_becchu,13,9,4,10,2,1123,s+,106,nzap85,14,12,2,6,3,1420,s+,169,nzap85,18,12,6,7,3,1137,s+,80
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,60,alpha,TRUE,dualsweeper_custom,5,4,1,0,1,347,s+,81,sshooter_becchu,3,1,2,0,1,252,s+,43,sharp,1,1,0,0,1,323,s+,150,nova,0,0,0,0,0,176,s+,103,hokusai_becchu,0,0,0,2,0,235,s+,43,prime_becchu,0,0,0,2,0,136,s+,91,jetsweeper,0,0,0,2,0,185,s+,78,sshooter,0,0,0,0,0,0,s+,44
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,124,bravo,TRUE,nzap85,5,3,2,5,1,531,s+,204,herospinner_replica,3,3,0,4,1,484,s+,223,hotblaster_custom,4,1,3,3,0,282,s+,182,bold_7,6,5,1,2,2,625,s+,432,variableroller_foil,2,1,1,5,0,332,s+,113,liter4k,3,2,1,2,2,634,s+,106,bold_7,5,5,0,4,1,516,s+,233,clashblaster,8,6,2,3,0,404,s+,640
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hissen,7,3,4,11,3,1049,x,123,52gal,7,5,2,9,3,1132,x,176,variableroller_foil,12,11,1,10,2,860,x,96,jetsweeper_custom,6,5,1,5,8,1457,x,237,nzap89,5,4,1,9,3,1189,x,118,screwslosher_becchu,15,12,3,2,3,1338,x,99,variableroller_foil,12,9,3,7,5,1429,x,170,variableroller_foil,11,9,2,6,3,1047,x,170
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,308,bravo,FALSE,dualsweeper_custom,13,7,6,11,3,979,s+,81,52gal,9,7,2,9,2,779,s+,50,heroroller_replica,6,6,0,14,0,647,s+,52,pablo,7,7,0,9,4,1370,s+,127,heromaneuver_replica,19,13,6,7,4,1039,s+,44,furo,4,4,0,5,4,1078,s+,168,herobrush_replica,13,9,4,10,0,839,s+,60,longblaster,15,14,1,6,1,739,s+,179
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen,10,9,1,6,4,1047,s+,204,bottlegeyser_foil,9,7,2,3,5,1040,s+,116,nzap85,6,2,4,6,5,1186,s+,111,hydra_custom,8,6,2,4,3,874,s+,314,herospinner_replica,4,3,1,6,3,1003,s+,223,hydra_custom,11,10,1,4,4,919,s+,59,bold_7,5,3,2,5,3,723,s+,432,nzap89,3,2,1,9,5,1303,s+,78
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,306,bravo,FALSE,screwslosher,12,9,3,5,3,906,a+,71,barrelspinner_remix,8,5,3,8,4,989,a-,192,52gal_becchu,10,8,2,11,3,1090,a+,67,nzap85,14,8,6,6,5,1155,a+,234,52gal_becchu,6,5,1,9,2,915,a-,198,longblaster,6,6,0,8,1,881,a+,446,kelvin525_deco,13,12,1,10,2,906,a+,58,pablo,5,5,0,4,4,1315,a+,198
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,bravo,FALSE,nzap85,10,8,2,8,5,1174,s+,254,bamboo14mk1,6,6,0,4,5,1019,s+,47,hydra_custom,10,5,5,9,1,665,s+,75,sputtery_clear,9,9,0,11,3,1161,s+,255,quadhopper_black,12,10,2,4,2,1204,s+,46,hydra_custom,13,11,2,3,2,985,s+,86,prime_becchu,6,4,2,6,2,1082,s+,228,sputtery_clear,5,3,2,15,1,791,s+,218
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,90,alpha,TRUE,hissen,2,2,0,2,0,263,x,123,52gal_deco,2,2,0,1,2,640,x,59,dualsweeper_custom,2,2,0,2,0,301,x,203,promodeler_mg,1,1,0,3,2,659,x,491,splatcharger,6,5,1,1,1,348,x,232,clashblaster_neo,0,0,0,0,0,0,x,107,sharp_neo,2,1,1,3,1,466,x,176,h3reelgun,2,2,0,3,2,450,x,130
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,279,bravo,TRUE,dualsweeper_custom,9,8,1,9,3,1049,s+,81,hokusai_hue,7,6,1,9,2,0,s+,65,sshooter_becchu,12,9,3,13,1,800,s+,133,sharp_neo,7,6,1,10,2,893,s+,332,heromaneuver_replica,12,10,2,9,2,793,s+,44,variableroller_foil,16,16,0,5,5,1182,s+,63,sharp_neo,11,9,2,9,0,801,s+,125,sshooter_becchu,9,5,4,6,3,949,s+,402
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,59,alpha,TRUE,hissen,2,0,2,0,1,395,x,123,barrelspinner_remix,4,2,2,0,1,330,x,188,nzap85,4,3,1,0,1,287,x,521,52gal,4,2,2,0,1,231,x,143,96gal,0,0,0,1,1,274,x,88,maneuver,0,0,0,2,0,81,x,162,squiclean_a,0,0,0,2,0,0,x,264,promodeler_mg,0,0,0,2,1,387,x,198
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,320,alpha,FALSE,hissen,12,9,3,6,5,1344,s+,204,barrelspinner_remix,10,9,1,5,2,1165,s+,249,rapid_becchu,7,4,3,7,1,580,s+,147,prime_collabo,22,15,7,4,4,1451,s+,118,nautilus79,7,7,0,11,2,829,s+,97,sshooter_becchu,11,10,1,6,7,1211,s+,80,furo,3,1,2,12,4,1224,s+,96,dynamo_tesla,6,3,3,9,4,1190,s+,192
2021-07-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,121,alpha,TRUE,nautilus79,2,1,1,2,1,367,x,221,bamboo14mk1,8,7,1,0,2,586,x,248,wakaba,7,4,3,0,4,852,x,332,sputtery_hue,4,2,2,1,1,366,x,279,sshooter_becchu,2,2,0,3,4,985,x,302,squiclean_a,1,0,1,2,3,343,x,82,barrelspinner_deco,1,1,0,4,2,394,x,96,splatspinner_collabo,0,0,0,5,1,479,x,58
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,78,bravo,TRUE,hissen,2,0,2,3,1,274,x,124,kelvin525_deco,3,2,1,1,1,261,x,165,screwslosher_becchu,2,2,0,3,0,271,x,170,promodeler_mg,0,0,0,2,2,625,x,198,screwslosher_neo,3,2,1,1,1,361,x,337,sharp_neo,5,5,0,0,2,656,x,205,wakaba,4,2,2,2,2,587,x,137,nova,0,0,0,1,0,198,x,203
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,9,3,6,5,5,1056,s+,254,quadhopper_black,11,8,3,9,3,1087,s+,46,hissen_hue,16,12,4,7,4,1206,s+,193,sputtery_clear,14,11,3,8,4,1167,s+,218,variableroller_foil,12,8,4,9,4,1235,s+,176,promodeler_mg,10,7,3,8,4,1360,s+,350,dualsweeper,8,4,4,7,4,1044,s+,38,sputtery_clear,9,7,2,12,0,898,s+,255
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,307,bravo,FALSE,dualsweeper_custom,14,9,5,9,4,1103,s+,81,bold_neo,14,12,2,9,6,1374,s+,53,wakaba,18,8,10,6,6,1266,s+,276,heroroller_replica,9,3,6,10,0,771,s+,53,heromaneuver_replica,15,9,6,10,3,897,s+,44,52gal_becchu,7,5,2,7,2,1116,s+,55,hokusai_becchu,10,10,0,7,2,872,s+,44,hissen,9,7,2,9,4,1052,s+,121
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,301,bravo,FALSE,hissen,10,3,7,10,1,723,x,124,jetsweeper,10,5,5,6,8,1607,x,237,sshooter_becchu,7,5,2,4,8,1563,x,474,hokusai_becchu,13,13,0,6,3,1050,x,249,barrelspinner,12,9,3,6,1,1021,x,64,kelvin525_deco,10,9,1,8,2,830,x,165,promodeler_mg,7,4,3,6,8,1820,x,198,momiji,9,3,6,8,5,1391,x,154
2021-07-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,73,alpha,TRUE,nautilus79,5,4,1,1,1,328,x,221,sputtery_hue,3,2,1,1,1,293,x,279,wakaba,2,1,1,1,2,487,x,332,bamboo14mk1,2,1,1,2,0,245,x,248,sharp_neo,2,2,0,1,2,631,x,402,52gal,2,1,1,3,1,199,s+,81,hydra_custom,2,2,0,2,1,243,x,330,rapid_becchu,1,0,1,2,0,188,x,224
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,bravo,FALSE,furo_deco,14,8,6,5,5,1590,a,71,momiji,6,4,2,8,7,1457,a-,477,bold,7,7,0,11,3,945,a,181,prime_becchu,11,9,2,6,5,1128,a,297,prime_becchu,9,8,1,4,3,1285,a+,132,bold,7,6,1,8,5,1514,a+,197,nzap89,11,10,1,7,2,931,a-,156,promodeler_pg,6,5,1,10,3,1140,a-,108
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hissen,10,8,2,9,2,947,s+,204,sshooter_collabo,9,6,3,1,3,1210,s+,328,squiclean_b,9,9,0,8,2,889,s+,181,dynamo_tesla,8,7,1,6,4,1333,s+,192,hissen_hue,10,9,1,7,5,1423,s+,49,dualsweeper_custom,5,3,2,8,3,0,s+,141,hydra_custom,11,8,3,6,4,1012,s+,59,sharp,8,4,4,9,4,718,s+,572
2021-07-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,161,alpha,TRUE,nautilus79,7,6,1,4,1,523,x,221,sputtery_hue,11,7,4,1,2,638,x,279,wakaba,6,3,3,2,4,1039,x,332,bamboo14mk1,4,4,0,3,1,599,x,248,sshooter_collabo,7,6,1,4,3,767,x,128,dynamo_tesla,3,3,0,6,2,481,s+,75,kugelschreiber_hue,2,0,2,5,2,564,x,141,rapid_becchu,1,1,0,5,2,711,x,178
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,258,alpha,TRUE,nzap85,5,2,3,6,3,953,s+,254,hokusai_becchu,12,12,0,5,2,1129,s+,109,dualsweeper,5,4,1,6,3,1016,s+,38,sputtery_clear,8,7,1,11,1,715,s+,218,carbon_deco,12,10,2,10,2,875,s+,147,nzap89,10,7,3,2,5,1075,s+,594,campingshelter_sorella,6,3,3,7,2,964,s+,99,dualsweeper_custom,10,8,2,8,1,742,s+,152
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,331,alpha,FALSE,hissen,10,5,5,10,3,875,x,124,dynamo_becchu,9,5,4,10,3,1004,x,197,sshooter_collabo,14,9,5,7,5,1541,x,99,bold_7,15,14,1,6,5,1042,x,45,sharp,15,12,3,9,3,975,x,172,wakaba,8,3,5,5,6,1451,x,157,pablo,14,13,1,11,4,1232,x,244,liter4k,7,5,2,8,3,1193,x,205
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,104,bravo,TRUE,furo_deco,1,1,0,3,1,740,a,71,hydra_custom,2,2,0,2,1,203,a,83,kugelschreiber,1,0,1,2,0,217,a,267,heromaneuver_replica,1,1,0,2,2,556,a+,119,liter4k,2,1,1,2,1,261,a+,50,campingshelter_sorella,5,4,1,1,0,386,a+,166,hydra_custom,5,3,2,0,2,606,a+,185,nzap85,0,0,0,2,0,340,a,76
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hissen,10,7,3,9,3,912,s+,204,liter4k,7,6,1,6,4,1125,s+,67,splatcharger,5,4,1,5,2,859,s+,68,nzap89,10,7,3,5,6,1390,s+,57,sputtery,4,3,1,7,2,997,s+,99,liter4k,7,5,2,5,3,1074,s+,169,screwslosher_becchu,10,6,4,7,3,1077,s+,339,sharp_neo,11,11,0,6,4,1134,s+,100
2021-07-05T22:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,172,bravo,TRUE,nautilus79,7,2,5,5,2,608,x,221,bamboo14mk1,6,6,0,5,2,799,x,248,sputtery_hue,6,3,3,5,2,390,x,279,wakaba,4,2,2,6,3,929,x,332,heroshooter_replica,8,6,2,5,3,685,x,343,hydra_custom,8,6,2,4,1,466,x,345,furo,7,6,1,3,4,1032,x,429,nzap89,5,3,2,2,4,873,x,420
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,275,alpha,TRUE,furo_deco,12,10,2,2,6,1794,a,71,wakaba,4,1,3,6,4,1088,a,173,prime_becchu,8,5,3,8,3,673,a+,118,pablo,10,9,1,3,5,1123,a+,198,hydra_custom,6,4,2,7,1,755,a+,93,sputtery_clear,8,7,1,6,2,1209,a,33,sharp_neo,6,5,1,5,4,1185,a,130,carbon,4,3,1,8,3,1147,a,36
2021-07-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,alpha,FALSE,hissen,11,6,5,8,3,1023,x,124,wakaba,8,4,4,7,5,1308,x,157,prime,22,15,7,4,3,1091,x,136,hokusai_becchu,13,11,2,8,4,1476,x,180,ochiba,11,8,3,12,0,811,x,64,wakaba,12,9,3,9,6,1495,x,640,variableroller_foil,7,5,2,7,4,1161,x,257,sshooter,7,4,3,9,4,1103,x,122
